timestamp,open,high,low,close,volume
1710857160000,19.589,19.589,19.558,19.569,0.18330000340938568
1710857220000,19.579,19.579,19.558,19.568,0.3398999869823456
1710857280000,19.559,19.559,19.498,19.508,0.36390000581741333
1710857340000,19.498,19.508,19.478,19.489,0.22619999945163727
1710857400000,19.489,19.489,19.478,19.478,0.11550000309944153
1710857460000,19.479,19.479,19.448,19.448,0.14190000295639038
1710857520000,19.449,19.489,19.449,19.458,0.1988999992609024
1710857580000,19.449,19.458,19.418,19.429,0.2393999993801117
1710857640000,19.429,19.439,19.428,19.438,0.13289999961853027
1710857700000,19.438,19.439,19.428,19.439,0.11640000343322754
1710857760000,19.439,19.439,19.408,19.418,0.19380000233650208
1710857820000,19.418,19.419,19.409,19.419,0.06599999964237213
1710857880000,19.418,19.419,19.408,19.419,0.08820000290870667
1710857940000,19.429,19.439,19.418,19.418,0.09239999949932098
1710858000000,19.429,19.429,19.418,19.429,0.15600000321865082
1710858060000,19.429,19.438,19.408,19.438,0.12780000269412994
1710858120000,19.439,19.439,19.428,19.438,0.12060000002384186
1710858180000,19.438,19.438,19.418,19.418,0.15000000596046448
1710858240000,19.409,19.429,19.408,19.429,0.093299999833107
1710858300000,19.428,19.449,19.408,19.429,0.19529999792575836
1710858360000,19.419,19.439,19.408,19.439,0.10740000009536743
1710858420000,19.429,19.429,19.419,19.428,0.03959999978542328
1710858480000,19.419,19.449,19.418,19.428,0.11219999939203262
1710858540000,19.409,19.419,19.408,19.419,0.093299999833107
1710858600000,19.409,19.409,19.398,19.408,0.1551000028848648
1710858660000,19.408,19.429,19.408,19.418,0.15839999914169312
1710858720000,19.429,19.429,19.409,19.409,0.11879999935626984
1710858780000,19.418,19.419,19.398,19.408,0.093299999833107
1710858840000,19.398,19.409,19.398,19.408,0.05460000038146973
1710858900000,19.419,19.419,19.408,19.419,0.10559999942779541
1710858960000,19.408,19.409,19.398,19.399,0.11460000276565552
1710859020000,19.409,19.409,19.408,19.409,0.06689999997615814
1710859080000,19.398,19.408,19.398,19.399,0.14100000262260437
1710859140000,19.409,19.429,19.409,19.429,0.04050000011920929
1710859200000,19.439,19.439,19.428,19.429,0.08910000324249268
1710859260000,19.428,19.438,19.418,19.429,0.09719999879598618
1710859320000,19.439,19.439,19.439,19.439,0.013199999928474426
1710859380000,19.448,19.449,19.439,19.439,0.03629999980330467
1710859440000,19.448,19.448,19.428,19.439,0.05040000006556511
1710859500000,19.448,19.449,19.448,19.449,0.014100000262260437
1710859560000,19.439,19.439,19.428,19.428,0.10140000283718109
1710859620000,19.438,19.439,19.428,19.428,0.03539999946951866
1710859680000,19.418,19.428,19.418,19.419,0.04050000011920929
1710859740000,19.429,19.438,19.429,19.438,0.052799999713897705
1710859800000,19.429,19.439,19.428,19.439,0.07500000298023224
1710859860000,19.439,19.439,19.428,19.429,0.04859999939799309
1710859920000,19.439,19.439,19.428,19.429,0.094200000166893
1710859980000,19.428,19.428,19.428,19.428,0.013199999928474426
1710860040000,19.428,19.429,19.428,19.429,0.026399999856948853
1710860100000,19.419,19.419,19.408,19.418,0.052799999713897705
1710860160000,19.428,19.439,19.428,19.439,0.12060000002384186
1710860280000,19.449,19.449,19.439,19.449,0.03959999978542328
1710860340000,19.459,19.459,19.439,19.439,0.052799999713897705
1710860400000,19.438,19.449,19.428,19.428,0.10140000283718109
1710860460000,19.438,19.438,19.438,19.438,0.013199999928474426
1710860580000,19.448,19.449,19.438,19.438,0.04050000011920929
1710860640000,19.438,19.438,19.438,19.438,0.013199999928474426
1710860700000,19.429,19.439,19.429,19.438,0.027300000190734863
1710860760000,19.429,19.438,19.418,19.429,0.07919999957084656
1710860820000,19.429,19.439,19.428,19.439,0.052799999713897705
1710860880000,19.448,19.448,19.448,19.448,0.013199999928474426
1710860940000,19.439,19.448,19.439,19.448,0.026399999856948853
1710861000000,19.439,19.448,19.438,19.448,0.07919999957084656
1710861060000,19.449,19.449,19.438,19.439,0.061799999326467514
1710861120000,19.448,19.448,19.448,19.448,0.013199999928474426
1710861180000,19.459,19.459,19.459,19.459,0.013199999928474426
1710861300000,19.458,19.458,19.448,19.448,0.022199999541044235
1710861360000,19.438,19.438,19.419,19.429,0.052799999713897705
1710861420000,19.439,19.439,19.428,19.439,0.053700000047683716
1710861480000,19.429,19.429,19.429,19.429,0.013199999928474426
1710861660000,19.438,19.438,19.438,19.438,0.013199999928474426
1710861900000,19.439,19.439,19.429,19.429,0.022199999541044235
1710861960000,19.438,19.449,19.438,19.449,0.027300000190734863
1710862020000,19.438,19.438,19.438,19.438,0.013199999928474426
1710862080000,19.428,19.428,19.428,19.428,0.013199999928474426
1710862200000,19.438,19.438,19.438,19.438,0.014100000262260437
1710862260000,19.438,19.449,19.428,19.449,0.10320000350475311
1710862320000,19.438,19.449,19.438,19.438,0.04859999939799309
1710862380000,19.429,19.439,19.429,19.439,0.026399999856948853
1710862500000,19.458,19.458,19.448,19.448,0.026399999856948853
1710862560000,19.449,19.449,19.438,19.438,0.04859999939799309
1710862620000,19.448,19.448,19.448,19.448,0.013199999928474426
1710862680000,19.439,19.439,19.438,19.438,0.03959999978542328
1710862740000,19.448,19.448,19.448,19.448,0.013199999928474426
1710862800000,19.449,19.459,19.448,19.459,0.03959999978542328
1710862920000,19.468,19.479,19.468,19.479,0.027300000190734863
1710863040000,19.488,19.499,19.488,19.498,0.027300000190734863
1710863100000,19.508,19.508,19.508,19.508,0.013199999928474426
1710863160000,19.498,19.498,19.498,19.498,0.013199999928474426
1710863280000,19.499,19.499,19.488,19.489,0.0494999997317791
1710863340000,19.499,19.499,19.499,19.499,0.013199999928474426
1710863400000,19.509,19.518,19.499,19.518,0.04050000011920929
1710863460000,19.518,19.518,19.509,19.509,0.022199999541044235
1710863580000,19.499,19.508,19.499,19.508,0.026399999856948853
1710863700000,19.518,19.538,19.518,19.538,0.07919999957084656
1710863760000,19.559,19.559,19.559,19.559,0.013199999928474426
1710863820000,19.549,19.549,19.549,19.549,0.013199999928474426
1710863940000,19.558,19.558,19.558,19.558,0.013199999928474426
1710864000000,19.568,19.568,19.558,19.558,0.026399999856948853
1710864120000,19.558,19.569,19.558,19.559,0.04859999939799309
1710864240000,19.569,19.569,19.569,19.569,0.013199999928474426
1710864300000,19.579,19.579,19.579,19.579,0.013199999928474426
1710864420000,19.579,19.588,19.578,19.588,0.03959999978542328
1710864480000,19.609,19.618,19.609,19.618,0.026399999856948853
1710864660000,19.618,19.629,19.618,19.629,0.026399999856948853
1710864720000,19.628,19.649,19.628,19.648,0.09239999949932098
1710864780000,19.648,19.659,19.639,19.649,0.09809999912977219
1710864900000,19.638,19.638,19.638,19.638,0.013199999928474426
1710864960000,19.629,19.629,19.629,19.629,0.013199999928474426
1710865020000,19.629,19.639,19.609,19.639,0.061799999326467514
1710865080000,19.658,19.658,19.658,19.658,0.013199999928474426
1710865140000,19.649,19.649,19.638,19.649,0.027300000190734863
1710865260000,19.639,19.639,19.639,19.639,0.013199999928474426
1710865320000,19.648,19.648,19.628,19.628,0.052799999713897705
1710865380000,19.618,19.629,19.618,19.619,0.04859999939799309
1710865440000,19.629,19.629,19.629,19.629,0.013199999928474426
1710865500000,19.639,19.639,19.639,19.639,0.013199999928474426
1710865560000,19.638,19.649,19.638,19.649,0.014100000262260437
1710865680000,19.648,19.649,19.648,19.649,0.026399999856948853
1710865740000,19.648,19.649,19.648,19.649,0.026399999856948853
1710865800000,19.649,19.659,19.648,19.659,0.03959999978542328
1710865860000,19.659,19.669,19.659,19.669,0.014100000262260437
1710865920000,19.659,19.659,19.648,19.648,0.026399999856948853
1710865980000,19.649,19.649,19.648,19.648,0.026399999856948853
1710866040000,19.659,19.659,19.659,19.659,0.013199999928474426
1710866100000,19.669,19.678,19.668,19.678,0.027300000190734863
1710866160000,19.689,19.689,19.688,19.689,0.06599999964237213
1710866220000,19.699,19.699,19.698,19.698,0.014100000262260437
1710866280000,19.689,19.689,19.679,19.679,0.026399999856948853
1710866340000,19.668,19.669,19.659,19.669,0.03959999978542328
1710866460000,19.658,19.669,19.658,19.669,0.026399999856948853
1710866580000,19.668,19.688,19.668,19.688,0.027300000190734863
1710866700000,19.699,19.699,19.699,19.699,0.014100000262260437
1710866820000,19.689,19.689,19.679,19.679,0.026399999856948853
1710866880000,19.689,19.689,19.688,19.688,0.014100000262260437
1710866940000,19.698,19.698,19.689,19.689,0.026399999856948853
1710867120000,19.699,19.699,19.698,19.698,0.014100000262260437
1710867300000,19.699,19.699,19.689,19.689,0.022199999541044235
1710867420000,19.688,19.688,19.679,19.679,0.022199999541044235
1710867540000,19.688,19.688,19.659,19.659,0.06599999964237213
1710867660000,19.648,19.679,19.648,19.668,0.09600000083446503
1710867720000,19.658,19.669,19.628,19.639,0.20250000059604645
1710867780000,19.628,19.659,19.618,19.659,0.10649999976158142
1710867840000,19.649,19.649,19.628,19.628,0.04859999939799309
1710867900000,19.619,19.658,19.608,19.618,0.1446000039577484
1710867960000,19.609,19.619,19.609,19.619,0.014100000262260437
1710868080000,19.608,19.609,19.608,19.608,0.052799999713897705
1710868140000,19.618,19.618,19.618,19.618,0.013199999928474426
1710868260000,19.609,19.609,19.609,19.609,0.013199999928474426
1710868320000,19.598,19.599,19.578,19.578,0.06599999964237213
1710868380000,19.588,19.608,19.588,19.608,0.04050000011920929
1710868560000,19.598,19.598,19.589,19.589,0.026399999856948853
1710868620000,19.599,19.609,19.599,19.609,0.027300000190734863
1710868680000,19.609,19.609,19.598,19.598,0.022199999541044235
1710868740000,19.589,19.589,19.589,19.589,0.013199999928474426
1710868800000,19.599,19.599,19.589,19.589,0.026399999856948853
1710868860000,19.598,19.599,19.598,19.599,0.014100000262260437
1710868920000,19.579,19.589,19.578,19.589,0.053700000047683716
1710868980000,19.579,19.579,19.579,19.579,0.013199999928474426
1710869040000,19.569,19.578,19.569,19.578,0.026399999856948853
1710869280000,19.588,19.588,19.578,19.578,0.014100000262260437
1710869340000,19.569,19.569,19.568,19.568,0.026399999856948853
1710869400000,19.569,19.569,19.568,19.569,0.07919999957084656
1710869460000,19.568,19.579,19.568,19.569,0.04859999939799309
1710869520000,19.558,19.578,19.558,19.578,0.04050000011920929
1710869580000,19.568,19.588,19.568,19.588,0.052799999713897705
1710869640000,19.579,19.579,19.579,19.579,0.013199999928474426
1710869700000,19.579,19.579,19.558,19.568,0.03629999980330467
1710869820000,19.578,19.578,19.568,19.568,0.026399999856948853
1710869880000,19.578,19.578,19.578,19.578,0.013199999928474426
1710870000000,19.568,19.568,19.568,19.568,0.013199999928474426
1710870120000,19.558,19.558,19.549,19.549,0.026399999856948853
1710870180000,19.558,19.558,19.548,19.548,0.026399999856948853
1710870240000,19.539,19.539,19.528,19.528,0.026399999856948853
1710870300000,19.538,19.538,19.538,19.538,0.013199999928474426
1710870360000,19.528,19.528,19.528,19.528,0.013199999928474426
1710870420000,19.528,19.528,19.519,19.519,0.022199999541044235
1710870480000,19.508,19.519,19.508,19.519,0.026399999856948853
1710870540000,19.528,19.528,19.518,19.518,0.03539999946951866
1710870600000,19.529,19.529,19.529,19.529,0.013199999928474426
1710870720000,19.528,19.529,19.519,19.529,0.03539999946951866
1710870840000,19.539,19.539,19.529,19.529,0.027300000190734863
1710870900000,19.529,19.538,19.529,19.538,0.03959999978542328
1710870960000,19.529,19.539,19.529,19.539,0.027300000190734863
1710871080000,19.529,19.529,19.529,19.529,0.013199999928474426
1710871200000,19.529,19.529,19.518,19.518,0.022199999541044235
1710871260000,19.498,19.508,19.498,19.498,0.052799999713897705
1710871320000,19.508,19.508,19.508,19.508,0.013199999928474426
1710871380000,19.499,19.508,19.499,19.499,0.04050000011920929
1710871440000,19.509,19.509,19.498,19.498,0.026399999856948853
1710871560000,19.479,19.479,19.479,19.479,0.013199999928474426
1710871620000,19.479,19.479,19.479,19.479,0.026399999856948853
1710871740000,19.488,19.489,19.479,19.488,0.06689999997615814
1710871800000,19.478,19.489,19.478,19.489,0.026399999856948853
1710871860000,19.479,19.479,19.479,19.479,0.013199999928474426
1710871920000,19.489,19.489,19.489,19.489,0.013199999928474426
1710871980000,19.498,19.499,19.498,19.499,0.014100000262260437
1710872100000,19.499,19.509,19.488,19.509,0.04859999939799309
1710872280000,19.508,19.509,19.508,19.509,0.026399999856948853
1710872340000,19.498,19.508,19.498,19.508,0.026399999856948853
1710872520000,19.518,19.518,19.509,19.509,0.04050000011920929
1710872580000,19.519,19.519,19.518,19.518,0.014100000262260437
1710872760000,19.529,19.529,19.529,19.529,0.013199999928474426
1710872880000,19.518,19.529,19.518,19.529,0.026399999856948853
1710872940000,19.508,19.519,19.508,19.519,0.026399999856948853
1710873180000,19.509,19.518,19.509,19.509,0.03959999978542328
1710873660000,19.508,19.519,19.508,19.519,0.026399999856948853
1710873720000,19.529,19.529,19.519,19.529,0.03959999978542328
1710873780000,19.519,19.519,19.519,19.519,0.013199999928474426
1710873840000,19.529,19.529,19.529,19.529,0.013199999928474426
1710873900000,19.518,19.518,19.518,19.518,0.013199999928474426
1710873960000,19.509,19.509,19.509,19.509,0.013199999928474426
1710874020000,19.508,19.519,19.508,19.519,0.026399999856948853
1710874080000,19.509,19.509,19.509,19.509,0.013199999928474426
1710874140000,19.519,19.519,19.519,19.519,0.013199999928474426
1710874200000,19.528,19.528,19.528,19.528,0.013199999928474426
1710874260000,19.519,19.519,19.509,19.518,0.03959999978542328
1710874380000,19.529,19.529,19.519,19.519,0.026399999856948853
1710874440000,19.508,19.519,19.508,19.519,0.026399999856948853
1710874500000,19.509,19.509,19.489,19.499,0.053700000047683716
1710874560000,19.508,19.509,19.499,19.499,0.027300000190734863
1710874680000,19.499,19.499,19.498,19.498,0.026399999856948853
1710874740000,19.488,19.488,19.488,19.488,0.013199999928474426
1710874800000,19.498,19.498,19.488,19.488,0.026399999856948853
1710874860000,19.488,19.498,19.488,19.488,0.03959999978542328
1710874920000,19.489,19.489,19.478,19.478,0.022199999541044235
1710875040000,19.478,19.478,19.468,19.468,0.022199999541044235
1710875100000,19.468,19.468,19.458,19.458,0.022199999541044235
1710875340000,19.449,19.449,19.449,19.449,0.013199999928474426
1710875520000,19.448,19.448,19.438,19.438,0.022199999541044235
1710875640000,19.439,19.439,19.428,19.428,0.022199999541044235
1710875700000,19.419,19.419,19.408,19.419,0.03959999978542328
1710875760000,19.428,19.438,19.419,19.438,0.052799999713897705
1710875940000,19.448,19.448,19.429,19.429,0.04050000011920929
1710876000000,19.439,19.439,19.428,19.438,0.05460000038146973
1710876060000,19.439,19.439,19.429,19.429,0.022199999541044235
1710876120000,19.438,19.438,19.438,19.438,0.014100000262260437
1710876240000,19.449,19.449,19.439,19.439,0.027300000190734863
1710876300000,19.448,19.449,19.439,19.439,0.027300000190734863
1710876600000,19.429,19.439,19.429,19.439,0.026399999856948853
1710876660000,19.448,19.448,19.448,19.448,0.013199999928474426
1710876720000,19.439,19.439,19.439,19.439,0.013199999928474426
1710876840000,19.448,19.448,19.448,19.448,0.013199999928474426
1710876900000,19.458,19.479,19.458,19.479,0.04230000078678131
1710877020000,19.478,19.478,19.468,19.478,0.03539999946951866
1710877140000,19.489,19.489,19.489,19.489,0.013199999928474426
1710877200000,19.499,19.499,19.489,19.489,0.027300000190734863
1710877260000,19.479,19.479,19.478,19.478,0.026399999856948853
1710877380000,19.489,19.489,19.478,19.489,0.0494999997317791
1710877440000,19.479,19.479,19.479,19.479,0.013199999928474426
1710877500000,19.479,19.489,19.469,19.489,0.061799999326467514
1710877560000,19.478,19.478,19.478,19.478,0.013199999928474426
1710877620000,19.468,19.468,19.448,19.458,0.06270000338554382
1710877680000,19.459,19.459,19.438,19.458,0.11640000343322754
1710877740000,19.448,19.459,19.448,19.448,0.03629999980330467
1710877800000,19.448,19.448,19.428,19.428,0.04439999908208847
1710877860000,19.418,19.418,19.409,19.409,0.026399999856948853
1710877980000,19.419,19.428,19.419,19.428,0.026399999856948853
1710878100000,19.438,19.459,19.438,19.459,0.0414000004529953
1710878220000,19.459,19.459,19.449,19.449,0.022199999541044235
1710878280000,19.449,19.449,19.448,19.448,0.022199999541044235
1710878340000,19.449,19.449,19.428,19.428,0.11460000276565552
