timestamp,open,high,low,close,volume
1710860580000,26.095,26.115,26.095,26.105,0.36480000615119934
1710860640000,26.115,26.115,26.035,26.055,0.3003000020980835
1710860700000,26.055,26.065,26.025,26.055,0.743399977684021
1710860760000,26.055,26.085,26.055,26.065,0.6047999858856201
1710860820000,26.065,26.065,26.015,26.045,0.5570999979972839
1710860880000,26.025,26.055,26.025,26.035,0.7286999821662903
1710860940000,26.075,26.095,26.065,26.095,0.42089998722076416
1710861000000,26.085,26.105,26.075,26.075,0.36390000581741333
1710861060000,26.085,26.085,26.065,26.075,0.35910001397132874
1710861120000,26.085,26.095,26.075,26.085,0.15929999947547913
1710861180000,26.095,26.095,26.085,26.095,0.2070000022649765
1710861240000,26.095,26.095,26.085,26.095,0.2526000142097473
1710861300000,26.105,26.105,26.085,26.085,0.17249999940395355
1710861360000,26.095,26.095,26.055,26.065,0.21119999885559082
1710861420000,26.075,26.085,26.075,26.075,0.11879999935626984
1710861480000,26.075,26.075,26.055,26.065,0.41670000553131104
1710861540000,26.055,26.065,26.055,26.055,0.09239999949932098
1710861600000,26.055,26.055,26.025,26.025,0.13050000369548798
1710861660000,26.045,26.075,26.015,26.075,0.3855000138282776
1710861720000,26.075,26.075,26.055,26.065,0.47189998626708984
1710861780000,26.075,26.095,26.065,26.075,0.19979999959468842
1710861840000,26.075,26.095,26.075,26.095,0.1551000028848648
1710861900000,26.095,26.105,26.085,26.095,0.13199999928474426
1710861960000,26.085,26.085,26.085,26.085,0.026399999856948853
1710862020000,26.095,26.095,26.075,26.075,0.17339999973773956
1710862080000,26.075,26.075,26.065,26.065,0.03539999946951866
1710862140000,26.055,26.075,26.035,26.065,0.21209999918937683
1710862200000,26.065,26.065,26.055,26.055,0.24660000205039978
1710862260000,26.055,26.075,26.055,26.065,0.2870999872684479
1710862320000,26.065,26.065,26.055,26.065,0.22529999911785126
1710862380000,26.055,26.085,26.055,26.085,0.15839999914169312
1710862440000,26.085,26.095,26.065,26.065,0.21209999918937683
1710862500000,26.065,26.065,26.035,26.035,0.1103999987244606
1710862560000,26.035,26.045,26.035,26.035,0.1451999992132187
1710862620000,26.035,26.035,25.945,26.015,0.27059999108314514
1710862680000,26.015,26.025,25.995,26.015,0.30630001425743103
1710862740000,26.025,26.045,26.015,26.015,0.38280001282691956
1710862800000,26.025,26.035,26.015,26.025,0.26489999890327454
1710862860000,26.025,26.035,26.015,26.015,0.1875
1710862920000,26.025,26.025,26.025,26.025,0.013199999928474426
1710862980000,26.025,26.025,26.015,26.015,0.22439999878406525
1710863040000,26.025,26.025,26.015,26.015,0.17159999907016754
1710863100000,25.995,26.005,25.995,25.995,0.03959999978542328
1710863160000,25.925,25.995,25.925,25.995,0.2475000023841858
1710863220000,25.985,26.005,25.985,25.995,0.2508000135421753
1710863280000,25.995,25.995,25.985,25.995,0.17249999940395355
1710863340000,25.995,25.995,25.985,25.985,0.11879999935626984
1710863400000,25.985,25.995,25.975,25.975,0.093299999833107
1710863460000,25.975,25.985,25.965,25.985,0.17159999907016754
1710863520000,25.975,26.005,25.975,25.995,0.1979999989271164
1710863580000,25.985,25.995,25.975,25.985,0.17430000007152557
1710863640000,25.995,26.005,25.995,26.005,0.10740000009536743
1710863760000,26.005,26.005,25.985,25.985,0.10140000283718109
1710863880000,25.985,25.985,25.965,25.965,0.23340000212192535
1710863940000,25.965,25.975,25.965,25.975,0.026399999856948853
1710864000000,25.975,25.975,25.965,25.965,0.022199999541044235
1710864060000,25.975,25.995,25.975,25.995,0.17339999973773956
1710864120000,26.005,26.005,25.995,26.005,0.11460000276565552
1710864180000,26.005,26.005,25.995,26.005,0.03539999946951866
1710864240000,26.005,26.035,26.005,26.035,0.17249999940395355
1710864300000,26.025,26.025,26.025,26.025,0.06599999964237213
1710864360000,26.005,26.025,26.005,26.025,0.04050000011920929
1710864420000,26.015,26.015,26.005,26.015,0.10559999942779541
1710864480000,26.005,26.015,26.005,26.015,0.1451999992132187
1710864540000,26.015,26.025,25.985,26.025,0.20970000326633453
1710864600000,26.005,26.015,26.005,26.015,0.186599999666214
1710864660000,26.005,26.015,25.995,26.015,0.31949999928474426
1710864720000,26.025,26.035,26.025,26.035,0.1979999989271164
1710864780000,26.035,26.035,26.035,26.035,0.026399999856948853
1710864840000,26.035,26.045,26.035,26.045,0.2508000135421753
1710864900000,26.045,26.095,26.045,26.085,0.31679999828338623
1710864960000,26.095,26.105,26.095,26.105,0.09239999949932098
1710865020000,26.115,26.115,26.105,26.105,0.304500013589859
1710865080000,26.105,26.105,26.095,26.105,0.23340000212192535
1710865140000,26.105,26.115,26.095,26.095,0.3407999873161316
1710865200000,26.065,26.105,26.065,26.095,0.21119999885559082
1710865260000,26.095,26.105,26.095,26.105,0.4487999975681305
1710865320000,26.115,26.115,26.105,26.105,0.026399999856948853
1710865380000,26.115,26.115,26.115,26.115,0.21119999885559082
1710865440000,26.125,26.135,26.125,26.125,0.027300000190734863
1710865500000,26.135,26.135,26.125,26.135,0.06599999964237213
1710865560000,26.135,26.135,26.125,26.135,0.03629999980330467
1710865680000,26.145,26.145,26.145,26.145,0.013199999928474426
1710865740000,26.135,26.135,26.105,26.105,0.07919999957084656
1710865800000,26.095,26.095,26.095,26.095,0.013199999928474426
1710865860000,26.095,26.095,26.065,26.085,0.023099999874830246
1710865920000,26.075,26.085,26.065,26.085,0.304500013589859
1710865980000,26.075,26.105,26.075,26.105,0.21119999885559082
1710866040000,26.115,26.115,26.105,26.105,0.1979999989271164
1710866100000,26.095,26.115,26.095,26.115,0.11879999935626984
1710866160000,26.105,26.125,26.105,26.125,0.03959999978542328
1710866220000,26.125,26.125,26.105,26.105,0.27300000190734863
1710866280000,26.115,26.115,26.095,26.105,0.13289999961853027
1710866340000,26.085,26.095,26.065,26.085,0.1451999992132187
1710866400000,26.065,26.085,26.065,26.075,0.15839999914169312
1710866460000,26.085,26.085,26.075,26.075,0.10559999942779541
1710866520000,26.075,26.075,26.075,26.075,0.1979999989271164
1710866580000,26.085,26.085,26.075,26.075,0.026399999856948853
1710866640000,26.075,26.075,26.065,26.065,0.03959999978542328
1710866700000,26.075,26.075,26.065,26.075,0.26579999923706055
1710866820000,26.065,26.105,26.065,26.105,0.11969999969005585
1710866880000,26.105,26.105,26.095,26.105,0.259799987077713
1710867000000,26.095,26.105,26.085,26.085,0.11969999969005585
1710867060000,26.095,26.095,26.075,26.075,0.053700000047683716
1710867120000,26.075,26.075,26.065,26.065,0.23759999871253967
1710867180000,26.065,26.075,26.065,26.065,0.13379999995231628
1710867240000,26.075,26.095,26.065,26.095,0.21389999985694885
1710867300000,26.105,26.115,26.105,26.105,0.3564000129699707
1710867360000,26.115,26.115,26.105,26.115,0.26489999890327454
1710867420000,26.115,26.125,26.115,26.125,0.1979999989271164
1710867480000,26.115,26.125,26.105,26.105,0.11879999935626984
1710867540000,26.115,26.125,26.105,26.105,0.1460999995470047
1710867600000,26.105,26.125,26.105,26.125,0.09239999949932098
1710867660000,26.135,26.135,26.125,26.135,0.10320000350475311
1710867720000,26.155,26.165,26.125,26.125,0.3192000091075897
1710867780000,26.125,26.125,26.085,26.085,0.3479999899864197
1710867840000,26.095,26.105,26.075,26.095,0.3986999988555908
1710867900000,26.075,26.105,26.075,26.085,0.44909998774528503
1710867960000,26.095,26.095,26.075,26.075,0.1979999989271164
1710868020000,26.085,26.105,26.085,26.105,0.18569999933242798
1710868080000,26.085,26.095,26.085,26.085,0.1460999995470047
1710868140000,26.075,26.075,26.055,26.055,0.1988999992609024
1710868200000,26.065,26.065,26.045,26.055,0.07590000331401825
1710868260000,26.045,26.055,26.045,26.055,0.052799999713897705
1710868320000,26.045,26.065,26.045,26.065,0.09239999949932098
1710868380000,26.055,26.065,26.055,26.065,0.052799999713897705
1710868440000,26.055,26.055,26.045,26.045,0.052799999713897705
1710868500000,26.055,26.055,26.045,26.045,0.11969999969005585
1710868560000,26.025,26.035,26.025,26.035,0.1451999992132187
1710868620000,26.035,26.045,26.035,26.045,0.03959999978542328
1710868680000,26.055,26.055,26.045,26.055,0.03959999978542328
1710868740000,26.055,26.055,26.045,26.045,0.022199999541044235
1710868800000,26.055,26.055,26.045,26.045,0.03539999946951866
1710868860000,26.055,26.055,26.055,26.055,0.013199999928474426
1710868920000,26.055,26.055,26.045,26.055,0.22200000286102295
1710868980000,26.055,26.065,26.055,26.055,0.03959999978542328
1710869100000,26.065,26.065,26.065,26.065,0.013199999928474426
1710869160000,26.075,26.075,26.055,26.055,0.03959999978542328
1710869220000,26.045,26.045,26.035,26.045,0.03959999978542328
1710869280000,26.055,26.055,26.055,26.055,0.013199999928474426
1710869340000,26.065,26.065,26.055,26.055,0.027300000190734863
1710869400000,26.055,26.055,26.045,26.055,0.03629999980330467
1710869460000,26.045,26.045,26.045,26.045,0.013199999928474426
1710869520000,26.035,26.035,26.025,26.025,0.06599999964237213
1710869580000,26.015,26.045,26.015,26.045,0.09239999949932098
1710869640000,26.035,26.045,26.035,26.035,0.09239999949932098
1710869760000,26.035,26.035,26.015,26.035,0.08910000324249268
1710869880000,26.055,26.055,26.055,26.055,0.03959999978542328
1710869940000,26.045,26.045,26.045,26.045,0.10559999942779541
1710870000000,26.045,26.045,26.035,26.035,0.026399999856948853
1710870180000,26.045,26.075,26.045,26.075,0.07919999957084656
1710870300000,26.065,26.065,26.035,26.035,0.18240000307559967
1710870360000,26.045,26.055,26.035,26.055,0.11879999935626984
1710870480000,26.055,26.055,25.975,26.035,0.07259999960660934
1710870540000,26.045,26.055,26.045,26.055,0.13199999928474426
1710870600000,26.045,26.055,26.045,26.045,0.17159999907016754
1710870660000,26.045,26.055,26.045,26.055,0.08009999990463257
1710870720000,26.045,26.045,26.045,26.045,0.013199999928474426
1710870780000,26.045,26.045,26.035,26.035,0.07500000298023224
1710870840000,26.025,26.025,25.985,25.995,0.08009999990463257
1710870900000,25.995,26.005,25.995,26.005,0.08009999990463257
1710870960000,25.995,25.995,25.975,25.985,0.07919999957084656
1710871020000,25.975,25.985,25.975,25.975,0.10559999942779541
1710871080000,25.985,25.995,25.975,25.995,0.10559999942779541
1710871140000,26.005,26.005,25.995,25.995,0.06599999964237213
1710871200000,25.985,25.985,25.975,25.975,0.026399999856948853
1710871260000,25.985,25.985,25.895,25.895,0.22020000219345093
1710871320000,25.965,25.975,25.885,25.955,0.25440001487731934
1710871380000,25.885,25.965,25.885,25.945,0.3977999985218048
1710871440000,25.955,25.965,25.945,25.965,0.09239999949932098
1710871560000,25.955,25.955,25.865,25.865,0.06599999964237213
1710871620000,25.935,25.955,25.935,25.955,0.21209999918937683
1710871680000,25.955,25.955,25.945,25.955,0.21299999952316284
1710871740000,25.955,25.965,25.955,25.965,0.26489999890327454
1710871800000,25.965,25.975,25.965,25.975,0.33000001311302185
1710871860000,25.975,25.975,25.945,25.945,0.15839999914169312
1710871920000,25.945,25.955,25.935,25.955,0.17249999940395355
1710871980000,25.955,25.975,25.955,25.965,0.23849999904632568
1710872040000,25.965,25.975,25.955,25.965,0.2508000135421753
1710872100000,25.965,25.965,25.955,25.965,0.2799000144004822
1710872160000,25.965,25.965,25.955,25.965,0.1451999992132187
1710872220000,25.965,25.965,25.955,25.955,0.18569999933242798
1710872280000,25.955,25.965,25.955,25.955,0.18060000240802765
1710872340000,25.965,25.965,25.955,25.965,0.052799999713897705
1710872400000,25.975,25.975,25.965,25.975,0.052799999713897705
1710872460000,25.965,25.985,25.965,25.985,0.03959999978542328
1710872520000,25.975,25.975,25.965,25.975,0.26669999957084656
1710872580000,25.965,25.985,25.965,25.985,0.3458999991416931
1710872640000,25.975,25.975,25.975,25.975,0.052799999713897705
1710872700000,25.975,25.985,25.975,25.985,0.03959999978542328
1710872760000,25.995,25.995,25.995,25.995,0.013199999928474426
1710872820000,26.005,26.025,26.005,26.005,0.093299999833107
1710873000000,25.985,25.995,25.985,25.995,0.06599999964237213
1710873060000,26.005,26.005,26.005,26.005,0.013199999928474426
1710873120000,25.995,26.005,25.995,26.005,0.052799999713897705
1710873180000,25.995,25.995,25.985,25.995,0.04050000011920929
1710873240000,26.005,26.005,26.005,26.005,0.013199999928474426
1710873300000,26.005,26.015,26.005,26.015,0.07919999957084656
1710873360000,26.015,26.015,26.015,26.015,0.07919999957084656
1710873420000,26.025,26.035,26.025,26.035,0.026399999856948853
1710873480000,26.045,26.045,26.045,26.045,0.014100000262260437
1710873540000,26.055,26.075,26.055,26.075,0.08100000023841858
1710873600000,26.085,26.105,26.075,26.085,0.15929999947547913
1710873660000,26.085,26.095,26.085,26.095,0.052799999713897705
1710873720000,26.105,26.105,26.095,26.105,0.06599999964237213
1710873840000,26.115,26.115,26.095,26.095,0.1875
1710873900000,26.105,26.115,26.105,26.115,0.03959999978542328
1710873960000,26.125,26.125,26.115,26.125,0.04050000011920929
1710874020000,26.115,26.115,26.115,26.115,0.026399999856948853
1710874080000,26.125,26.135,26.115,26.135,0.07919999957084656
1710874140000,26.125,26.125,26.115,26.115,0.03959999978542328
1710874200000,26.125,26.125,26.115,26.125,0.15929999947547913
1710874260000,26.115,26.125,26.115,26.125,0.014100000262260437
1710874320000,26.115,26.125,26.115,26.125,0.07919999957084656
1710874380000,26.125,26.145,26.115,26.145,0.08820000290870667
1710874440000,26.135,26.145,26.135,26.145,0.07919999957084656
1710874500000,26.155,26.165,26.135,26.145,0.17430000007152557
1710874560000,26.135,26.145,26.125,26.135,0.20069999992847443
1710874620000,26.125,26.145,26.125,26.145,0.027300000190734863
1710874680000,26.125,26.125,26.055,26.115,0.093299999833107
1710874800000,26.105,26.115,26.085,26.085,0.06689999997615814
1710874920000,26.095,26.105,26.085,26.095,0.094200000166893
1710874980000,26.105,26.105,26.095,26.105,0.03959999978542328
1710875040000,26.095,26.105,26.095,26.095,0.09239999949932098
1710875100000,26.105,26.105,26.095,26.105,0.18569999933242798
1710875220000,26.115,26.115,26.115,26.115,0.013199999928474426
1710875280000,26.125,26.125,26.125,26.125,0.013199999928474426
1710875340000,26.135,26.135,26.135,26.135,0.013199999928474426
1710875400000,26.145,26.145,26.145,26.145,0.013199999928474426
1710875460000,26.145,26.145,26.115,26.135,0.061799999326467514
1710875520000,26.125,26.135,26.125,26.135,0.026399999856948853
1710875580000,26.135,26.135,26.125,26.135,0.03539999946951866
1710875700000,26.135,26.135,26.125,26.135,0.03539999946951866
1710875760000,26.145,26.145,26.135,26.145,0.08910000324249268
1710875820000,26.155,26.155,26.155,26.155,0.013199999928474426
1710875880000,26.145,26.155,26.145,26.155,0.03959999978542328
1710876060000,26.165,26.165,26.155,26.155,0.026399999856948853
1710876120000,26.165,26.175,26.165,26.165,0.04859999939799309
1710876180000,26.165,26.165,26.165,26.165,0.026399999856948853
1710876240000,26.155,26.155,26.135,26.135,0.04859999939799309
1710876420000,26.115,26.135,26.115,26.135,0.06689999997615814
1710876480000,26.125,26.135,26.125,26.125,0.06599999964237213
1710876540000,26.125,26.145,26.125,26.145,0.08009999990463257
1710876600000,26.135,26.135,26.105,26.125,0.09239999949932098
1710876660000,26.115,26.125,26.115,26.125,0.052799999713897705
1710876720000,26.125,26.125,26.105,26.105,0.07590000331401825
1710876780000,26.075,26.085,26.055,26.075,0.2897999882698059
1710876840000,26.085,26.085,26.085,26.085,0.03959999978542328
1710876900000,26.075,26.075,26.065,26.075,0.21299999952316284
1710876960000,26.065,26.075,26.065,26.065,0.2517000138759613
1710877020000,26.055,26.055,26.045,26.055,0.0494999997317791
1710877080000,26.065,26.065,26.045,26.065,0.11969999969005585
1710877140000,26.075,26.085,26.065,26.085,0.07680000364780426
1710877200000,26.075,26.085,26.075,26.085,0.17249999940395355
1710877260000,26.075,26.095,26.075,26.095,0.03959999978542328
1710877320000,26.105,26.125,26.105,26.125,0.13199999928474426
1710877380000,26.135,26.145,26.125,26.125,0.08009999990463257
1710877440000,26.115,26.125,26.115,26.125,0.026399999856948853
1710877500000,26.115,26.115,26.095,26.095,0.061799999326467514
1710877560000,26.105,26.105,26.085,26.095,0.08910000324249268
1710877620000,26.105,26.125,26.095,26.125,0.1446000039577484
1710877680000,26.115,26.125,26.115,26.125,0.17249999940395355
1710877740000,26.115,26.115,26.095,26.105,0.23849999904632568
1710877800000,26.105,26.105,26.085,26.105,0.16769999265670776
1710877860000,26.115,26.115,26.105,26.105,0.06689999997615814
1710877920000,26.105,26.105,26.055,26.085,0.42329999804496765
1710877980000,26.085,26.105,26.085,26.105,0.094200000166893
1710878040000,26.115,26.125,26.105,26.115,0.11969999969005585
1710878100000,26.125,26.125,26.075,26.095,0.21780000627040863
1710878160000,26.105,26.105,26.075,26.085,0.15000000596046448
1710878220000,26.075,26.085,26.075,26.075,0.03959999978542328
1710878280000,26.075,26.075,26.055,26.065,0.03629999980330467
1710878340000,26.055,26.055,26.025,26.035,0.5174999833106995
