timestamp,open,high,low,close,volume
1710848160000,34.859,34.859,34.84,34.84,0.012360000051558018
1710848220000,34.844,34.859,34.839,34.839,0.009270000271499157
1710848340000,34.852,34.852,34.84,34.841,0.012360000051558018
1710848400000,34.823,34.823,34.823,34.823,0.0030900000128895044
1710848700000,34.839,34.839,34.794,34.794,0.006180000025779009
1710848760000,34.799,34.826,34.799,34.812,0.015449999831616879
1710848820000,34.834,34.839,34.821,34.822,0.012360000051558018
1710848940000,34.832,34.832,34.809,34.829,0.009270000271499157
1710849060000,34.811,34.811,34.811,34.811,0.0030900000128895044
1710849180000,34.824,34.824,34.824,34.824,0.0030900000128895044
1710849300000,34.835,34.835,34.835,34.835,0.0030900000128895044
1710849360000,34.826,34.835,34.82,34.823,0.015449999831616879
1710849480000,34.812,34.812,34.812,34.812,0.0030900000128895044
1710849540000,34.82,34.834,34.82,34.834,0.009270000271499157
1710849600000,34.825,34.825,34.81,34.81,0.009270000271499157
1710849660000,34.825,34.836,34.822,34.822,0.021630000323057175
1710849720000,34.825,34.833,34.821,34.833,0.009270000271499157
1710849780000,34.833,34.833,34.809,34.809,0.006180000025779009
1710849840000,34.835,34.835,34.835,34.835,0.0030900000128895044
1710849900000,34.813,34.813,34.813,34.813,0.0030900000128895044
1710850140000,34.83,34.83,34.813,34.813,0.012360000051558018
1710850200000,34.83,34.83,34.824,34.824,0.006180000025779009
1710850260000,34.822,34.823,34.811,34.823,0.009270000271499157
1710850320000,34.813,34.813,34.813,34.813,0.0030900000128895044
1710850380000,34.812,34.821,34.812,34.821,0.009270000271499157
1710850440000,34.801,34.814,34.791,34.805,0.015449999831616879
1710850500000,34.8,34.8,34.795,34.795,0.009270000271499157
1710850620000,34.78,34.784,34.764,34.769,0.024720000103116035
1710850680000,34.762,34.762,34.759,34.759,0.006180000025779009
1710850860000,34.746,34.746,34.735,34.742,0.009270000271499157
1710851040000,34.731,34.731,34.731,34.731,0.0030900000128895044
1710851160000,34.746,34.761,34.74,34.74,0.015449999831616879
1710851280000,34.739,34.762,34.739,34.752,0.015449999831616879
1710851340000,34.74,34.755,34.74,34.754,0.013509999960660934
1710851400000,34.745,34.745,34.723,34.723,0.006180000025779009
1710851520000,34.743,34.769,34.735,34.735,0.024720000103116035
1710851580000,34.719,34.719,34.719,34.719,0.0030900000128895044
1710851640000,34.731,34.731,34.731,34.731,0.0030900000128895044
1710851700000,34.733,34.773,34.733,34.754,0.016599999740719795
1710851760000,34.769,34.782,34.759,34.782,0.015449999831616879
1710851940000,34.772,34.789,34.75,34.764,0.018540000542998314
1710852000000,34.762,34.769,34.762,34.762,0.009270000271499157
1710852060000,34.783,34.783,34.749,34.749,0.018540000542998314
1710852120000,34.749,34.76,34.749,34.76,0.006180000025779009
1710852180000,34.769,34.769,34.756,34.756,0.009270000271499157
1710852240000,34.76,34.764,34.751,34.752,0.022779999300837517
1710852300000,34.76,34.766,34.76,34.766,0.006180000025779009
1710852360000,34.769,34.769,34.742,34.759,0.012360000051558018
1710852420000,34.759,34.759,34.754,34.754,0.006180000025779009
1710852480000,34.77,34.77,34.763,34.763,0.006180000025779009
1710852540000,34.774,34.774,34.759,34.759,0.021630000323057175
1710852600000,34.766,34.784,34.763,34.784,0.015449999831616879
1710852660000,34.773,34.793,34.771,34.793,0.018540000542998314
1710852960000,34.794,34.829,34.794,34.821,0.018540000542998314
1710853080000,34.815,34.819,34.793,34.799,0.015449999831616879
1710853140000,34.78,34.829,34.779,34.829,0.018540000542998314
1710853380000,34.819,34.866,34.819,34.855,0.012360000051558018
1710853500000,34.843,34.843,34.812,34.826,0.015449999831616879
1710853560000,34.829,34.829,34.795,34.795,0.009270000271499157
1710853620000,34.812,34.812,34.799,34.799,0.009270000271499157
1710853680000,34.782,34.782,34.78,34.78,0.006180000025779009
1710853740000,34.775,34.78,34.756,34.756,0.015449999831616879
1710853800000,34.779,34.779,34.761,34.772,0.009270000271499157
1710853920000,34.782,34.789,34.782,34.789,0.006180000025779009
1710853980000,34.802,34.802,34.802,34.802,0.0030900000128895044
1710854040000,34.82,34.855,34.81,34.855,0.019689999520778656
1710854160000,34.842,34.87,34.842,34.87,0.009270000271499157
1710854280000,34.851,34.879,34.85,34.879,0.012360000051558018
1710854340000,34.855,34.855,34.839,34.851,0.009270000271499157
1710854400000,34.854,34.854,34.854,34.854,0.0030900000128895044
1710854460000,34.853,34.859,34.849,34.859,0.009270000271499157
1710854520000,34.851,34.86,34.851,34.853,0.009270000271499157
1710854580000,34.854,34.854,34.854,34.854,0.0030900000128895044
1710854640000,34.852,34.86,34.852,34.86,0.006180000025779009
1710854700000,34.869,34.879,34.865,34.869,0.021630000323057175
1710854760000,34.852,34.854,34.839,34.841,0.015449999831616879
1710854880000,34.835,34.835,34.821,34.821,0.006180000025779009
1710854940000,34.836,34.836,34.836,34.836,0.0030900000128895044
1710855000000,34.819,34.835,34.809,34.809,0.013509999960660934
1710855060000,34.813,34.819,34.811,34.811,0.012360000051558018
1710855180000,34.803,34.815,34.796,34.796,0.010420000180602074
1710855240000,34.791,34.791,34.782,34.782,0.006180000025779009
1710855300000,34.77,34.77,34.765,34.765,0.006180000025779009
1710855360000,34.759,34.759,34.751,34.751,0.006180000025779009
1710855420000,34.75,34.76,34.742,34.756,0.016599999740719795
1710855480000,34.739,34.763,34.739,34.756,0.015449999831616879
1710855600000,34.749,34.749,34.726,34.73,0.015449999831616879
1710855660000,34.739,34.739,34.739,34.739,0.0030900000128895044
1710855720000,34.735,34.735,34.735,34.735,0.0030900000128895044
1710855780000,34.742,34.766,34.736,34.749,0.024720000103116035
1710855840000,34.739,34.744,34.739,34.744,0.006180000025779009
1710855960000,34.752,34.755,34.752,34.755,0.006180000025779009
1710856020000,34.754,34.763,34.751,34.751,0.012360000051558018
1710856080000,34.76,34.76,34.76,34.76,0.0030900000128895044
1710856140000,34.752,34.771,34.741,34.752,0.024720000103116035
1710856200000,34.755,34.755,34.751,34.751,0.006180000025779009
1710856320000,34.732,34.739,34.732,34.739,0.006180000025779009
1710856440000,34.745,34.745,34.73,34.73,0.009270000271499157
1710856500000,34.732,34.745,34.732,34.74,0.021630000323057175
1710856560000,34.744,34.756,34.73,34.739,0.018540000542998314
1710856620000,34.739,34.742,34.735,34.735,0.012360000051558018
1710856680000,34.742,34.742,34.725,34.729,0.012360000051558018
1710856740000,34.736,34.736,34.736,34.736,0.006180000025779009
1710856800000,34.742,34.742,34.725,34.725,0.016599999740719795
1710856980000,34.743,34.743,34.719,34.723,0.015449999831616879
1710857040000,34.73,34.736,34.725,34.736,0.015449999831616879
1710857100000,34.736,34.746,34.719,34.719,0.015449999831616879
1710857160000,34.719,34.723,34.719,34.723,0.006180000025779009
1710857220000,34.731,34.731,34.729,34.729,0.006180000025779009
1710857280000,34.725,34.725,34.712,34.712,0.006180000025779009
1710857340000,34.715,34.715,34.706,34.706,0.015449999831616879
1710857400000,34.69,34.722,34.689,34.722,0.021630000323057175
1710857460000,34.719,34.726,34.711,34.726,0.012360000051558018
1710857520000,34.719,34.729,34.719,34.729,0.006180000025779009
1710857580000,34.715,34.716,34.693,34.7,0.015449999831616879
1710857640000,34.694,34.715,34.689,34.712,0.027809999883174896
1710857700000,34.705,34.711,34.7,34.711,0.009270000271499157
1710857760000,34.724,34.755,34.716,34.739,0.03708000108599663
1710857820000,34.719,34.732,34.719,34.732,0.015449999831616879
1710857940000,34.722,34.722,34.719,34.719,0.006180000025779009
1710858060000,34.726,34.755,34.713,34.755,0.015449999831616879
1710858120000,34.74,34.756,34.74,34.756,0.006180000025779009
1710858240000,34.765,34.765,34.75,34.75,0.006180000025779009
1710858300000,34.766,34.766,34.752,34.764,0.012360000051558018
1710858420000,34.759,34.772,34.751,34.765,0.015449999831616879
1710858480000,34.771,34.771,34.756,34.756,0.006180000025779009
1710858600000,34.75,34.76,34.75,34.76,0.006180000025779009
1710858660000,34.749,34.749,34.73,34.735,0.015449999831616879
1710858720000,34.72,34.729,34.714,34.714,0.015449999831616879
1710858840000,34.732,34.732,34.69,34.719,0.027809999883174896
1710858900000,34.696,34.696,34.696,34.696,0.0030900000128895044
1710858960000,34.694,34.694,34.675,34.68,0.012360000051558018
1710859020000,34.672,34.69,34.672,34.69,0.018540000542998314
1710859080000,34.689,34.689,34.641,34.645,0.030899999663233757
1710859140000,34.656,34.656,34.629,34.629,0.012360000051558018
1710859200000,34.64,34.644,34.63,34.64,0.015449999831616879
1710859260000,34.649,34.649,34.62,34.62,0.009270000271499157
1710859320000,34.63,34.645,34.63,34.645,0.009270000271499157
1710859380000,34.639,34.645,34.639,34.645,0.006180000025779009
1710859500000,34.659,34.659,34.639,34.639,0.006180000025779009
1710859560000,34.649,34.653,34.649,34.653,0.009270000271499157
1710859680000,34.659,34.659,34.659,34.659,0.006180000025779009
1710859800000,34.649,34.65,34.629,34.629,0.015449999831616879
1710859860000,34.646,34.675,34.641,34.641,0.018540000542998314
1710859920000,34.656,34.666,34.653,34.662,0.012360000051558018
1710859980000,34.649,34.669,34.649,34.669,0.006180000025779009
1710860040000,34.653,34.669,34.639,34.653,0.021630000323057175
1710860100000,34.675,34.675,34.675,34.675,0.0011500000255182385
1710860160000,34.665,34.685,34.654,34.661,0.021630000323057175
1710860220000,34.663,34.676,34.663,34.676,0.006180000025779009
1710860280000,34.68,34.68,34.659,34.679,0.024720000103116035
1710860340000,34.664,34.664,34.664,34.664,0.0030900000128895044
1710860400000,34.674,34.674,34.645,34.645,0.012360000051558018
1710860460000,34.664,34.674,34.653,34.653,0.009270000271499157
1710860520000,34.644,34.644,34.642,34.643,0.009270000271499157
1710860580000,34.646,34.655,34.636,34.655,0.009270000271499157
1710860640000,34.64,34.672,34.64,34.654,0.03708000108599663
1710860700000,34.66,34.674,34.65,34.665,0.015449999831616879
1710860760000,34.65,34.65,34.65,34.65,0.0030900000128895044
1710860820000,34.649,34.669,34.649,34.664,0.015449999831616879
1710860880000,34.661,34.661,34.661,34.661,0.0030900000128895044
1710861000000,34.644,34.666,34.644,34.654,0.009270000271499157
1710861060000,34.659,34.659,34.659,34.659,0.0030900000128895044
1710861120000,34.686,34.702,34.679,34.682,0.027809999883174896
1710861180000,34.715,34.736,34.715,34.736,0.006180000025779009
1710861240000,34.714,34.72,34.71,34.72,0.018540000542998314
1710861420000,34.725,34.725,34.7,34.7,0.009270000271499157
1710861480000,34.712,34.712,34.712,34.712,0.0030900000128895044
1710861540000,34.709,34.719,34.709,34.719,0.004619999788701534
1710861600000,34.705,34.705,34.696,34.705,0.009270000271499157
1710861660000,34.695,34.699,34.695,34.696,0.009270000271499157
1710861720000,34.683,34.683,34.679,34.679,0.006180000025779009
1710861780000,34.683,34.699,34.67,34.696,0.015449999831616879
1710861840000,34.705,34.705,34.692,34.692,0.006180000025779009
1710861960000,34.719,34.731,34.719,34.729,0.009270000271499157
1710862020000,34.733,34.743,34.723,34.731,0.012360000051558018
1710862080000,34.761,34.766,34.761,34.766,0.006180000025779009
1710862140000,34.742,34.742,34.742,34.742,0.0030900000128895044
1710862200000,34.739,34.749,34.739,34.739,0.009270000271499157
1710862260000,34.746,34.752,34.746,34.752,0.006180000025779009
1710862320000,34.765,34.771,34.765,34.771,0.006180000025779009
1710862380000,34.749,34.751,34.749,34.751,0.006180000025779009
1710862440000,34.745,34.771,34.745,34.765,0.015449999831616879
1710862500000,34.785,34.785,34.772,34.784,0.012360000051558018
1710862560000,34.77,34.77,34.77,34.77,0.0030900000128895044
1710862620000,34.782,34.782,34.759,34.77,0.021630000323057175
1710862680000,34.765,34.765,34.765,34.765,0.0030900000128895044
1710862740000,34.771,34.771,34.771,34.771,0.0030900000128895044
1710862800000,34.769,34.771,34.761,34.761,0.009270000271499157
1710862860000,34.753,34.753,34.725,34.735,0.04016999900341034
1710862920000,34.751,34.751,34.733,34.743,0.009270000271499157
1710862980000,34.759,34.779,34.759,34.769,0.027809999883174896
1710863100000,34.769,34.779,34.739,34.739,0.012360000051558018
1710863160000,34.749,34.752,34.735,34.743,0.018540000542998314
1710863220000,34.742,34.742,34.742,34.742,0.0030900000128895044
1710863340000,34.734,34.734,34.719,34.719,0.006180000025779009
1710863400000,34.746,34.746,34.716,34.736,0.012360000051558018
1710863460000,34.729,34.739,34.72,34.739,0.012360000051558018
1710863520000,34.749,34.749,34.749,34.749,0.0030900000128895044
1710863580000,34.721,34.749,34.721,34.749,0.016599999740719795
1710863640000,34.725,34.745,34.725,34.74,0.012360000051558018
1710863700000,34.722,34.723,34.721,34.723,0.012360000051558018
1710863760000,34.739,34.74,34.721,34.721,0.009270000271499157
1710863820000,34.729,34.746,34.729,34.746,0.012360000051558018
1710863940000,34.735,34.742,34.724,34.733,0.018540000542998314
1710864000000,34.729,34.729,34.729,34.729,0.0030900000128895044
1710864060000,34.755,34.755,34.719,34.731,0.018540000542998314
1710864120000,34.735,34.741,34.729,34.729,0.015449999831616879
1710864180000,34.742,34.742,34.702,34.729,0.024720000103116035
1710864240000,34.705,34.726,34.69,34.703,0.027809999883174896
1710864300000,34.723,34.723,34.692,34.704,0.03398999944329262
1710864360000,34.702,34.702,34.693,34.699,0.012360000051558018
1710864420000,34.706,34.709,34.704,34.704,0.009270000271499157
1710864480000,34.702,34.702,34.691,34.691,0.006180000025779009
1710864540000,34.7,34.7,34.7,34.7,0.0030900000128895044
1710864600000,34.692,34.705,34.68,34.68,0.024720000103116035
1710864660000,34.676,34.699,34.672,34.682,0.027809999883174896
1710864840000,34.689,34.689,34.649,34.649,0.018540000542998314
1710864900000,34.671,34.68,34.66,34.676,0.030899999663233757
1710864960000,34.69,34.69,34.679,34.679,0.006180000025779009
1710865020000,34.693,34.695,34.693,34.695,0.006180000025779009
1710865080000,34.685,34.695,34.682,34.694,0.018540000542998314
1710865140000,34.699,34.705,34.683,34.695,0.030899999663233757
