timestamp,open,high,low,close,volume
1710867780000,274.588,274.588,274.588,274.588,0.026399999856948853
1710867840000,274.588,274.588,274.588,274.588,0.052799999713897705
1710867900000,274.588,274.588,274.038,274.038,0.22200000286102295
1710867960000,274.048,274.298,274.048,274.208,0.0828000009059906
1710868020000,274.218,274.218,274.048,274.048,0.06599999964237213
1710868080000,274.048,274.308,274.048,274.308,0.2079000025987625
1710868140000,274.308,274.308,274.308,274.308,0.052799999713897705
1710868680000,274.368,274.428,274.308,274.418,0.09239999949932098
1710868740000,274.488,274.488,274.418,274.468,0.053700000047683716
1710868800000,274.418,274.418,274.418,274.418,0.013199999928474426
1710868860000,274.468,274.468,274.468,274.468,0.013199999928474426
1710868920000,274.468,274.538,274.318,274.428,0.12780000269412994
1710868980000,274.428,274.428,274.428,274.428,0.026399999856948853
1710869220000,274.438,274.538,274.428,274.458,0.08009999990463257
1710869280000,274.508,274.568,274.508,274.568,0.03959999978542328
1710869340000,274.638,274.638,274.628,274.628,0.026399999856948853
1710869460000,274.638,274.638,274.638,274.638,0.013199999928474426
1710869520000,274.628,274.648,274.508,274.648,0.06599999964237213
1710869580000,274.718,274.738,274.648,274.738,0.09239999949932098
1710869640000,274.738,274.738,274.468,274.468,0.06599999964237213
1710869820000,274.478,274.478,274.478,274.478,0.0008999999845400453
1710869880000,274.478,274.478,274.478,274.478,0.013199999928474426
1710869940000,274.468,274.468,274.468,274.468,0.026399999856948853
1710870000000,274.468,274.468,274.468,274.468,0.10559999942779541
1710870060000,274.558,274.558,274.468,274.468,0.026399999856948853
1710870120000,274.468,274.568,274.468,274.568,0.014100000262260437
1710870180000,274.568,274.568,274.568,274.568,0.013199999928474426
1710870300000,274.568,274.568,274.568,274.568,0.026399999856948853
1710870360000,274.468,274.468,274.258,274.258,0.1451999992132187
1710870420000,274.238,274.258,273.808,274.258,0.09239999949932098
1710870480000,274.258,274.258,274.068,274.098,0.16740000247955322
1710870540000,274.068,274.148,274.058,274.108,0.1988999992609024
1710870600000,274.108,274.108,274.088,274.088,0.03959999978542328
1710870660000,274.068,274.188,274.068,274.188,0.052799999713897705
1710870720000,274.188,274.188,274.188,274.188,0.03959999978542328
1710870780000,274.188,274.188,274.188,274.188,0.03959999978542328
1710870840000,274.188,274.188,274.008,274.008,0.10140000283718109
1710871020000,274.008,274.008,274.008,274.008,0.03959999978542328
1710871200000,274.008,274.008,273.618,273.618,0.1565999984741211
1710871260000,273.618,273.618,272.888,273.478,0.17159999907016754
1710871320000,273.658,273.658,273.658,273.658,0.013199999928474426
1710871440000,273.668,273.668,273.498,273.498,0.093299999833107
1710871500000,273.508,273.618,273.498,273.538,0.1451999992132187
1710871560000,273.548,273.548,273.538,273.538,0.16019999980926514
1710871620000,273.758,273.798,273.538,273.548,0.20550000667572021
1710871680000,273.558,273.598,273.548,273.548,0.18569999933242798
1710871740000,273.488,273.648,273.488,273.648,0.052799999713897705
1710871800000,273.648,273.648,273.648,273.648,0.026399999856948853
1710871860000,273.648,273.648,273.648,273.648,0.03959999978542328
1710871920000,273.648,273.648,273.648,273.648,0.03959999978542328
1710871980000,273.648,273.648,273.648,273.648,0.013199999928474426
1710872040000,273.698,273.698,273.698,273.698,0.013199999928474426
1710872100000,273.698,273.698,273.698,273.698,0.026399999856948853
1710872160000,273.698,273.698,273.698,273.698,0.013199999928474426
1710872220000,273.698,273.698,273.698,273.698,0.013199999928474426
1710872400000,273.698,273.698,273.698,273.698,0.026399999856948853
1710872460000,273.708,273.718,273.708,273.718,0.026399999856948853
1710872520000,273.728,273.778,273.728,273.748,0.06689999997615814
1710872580000,273.648,273.648,273.488,273.488,0.052799999713897705
1710872640000,273.488,273.488,273.488,273.488,0.013199999928474426
1710872700000,273.588,273.588,273.488,273.488,0.11879999935626984
1710872760000,273.508,273.788,273.508,273.648,0.2361000031232834
1710872820000,273.658,273.658,273.628,273.628,0.09239999949932098
1710872880000,273.638,273.748,273.638,273.748,0.06689999997615814
1710872940000,273.748,273.748,273.618,273.728,0.03959999978542328
1710873000000,273.788,273.838,273.788,273.838,0.03959999978542328
1710873060000,273.738,273.738,273.558,273.568,0.07919999957084656
1710873120000,273.578,273.588,273.558,273.558,0.09239999949932098
1710873180000,273.558,273.558,273.558,273.558,0.052799999713897705
1710873240000,273.558,273.558,273.558,273.558,0.09239999949932098
1710873300000,273.558,273.608,273.558,273.608,0.026399999856948853
1710873360000,273.668,273.668,273.668,273.668,0.013199999928474426
1710873420000,273.668,273.668,273.488,273.488,0.11879999935626984
1710873480000,273.488,273.488,273.488,273.488,0.013199999928474426
1710873600000,273.508,273.558,273.508,273.558,0.026399999856948853
1710873660000,273.558,273.558,273.558,273.558,0.013199999928474426
1710873720000,273.558,273.558,273.558,273.558,0.013199999928474426
1710873780000,273.558,273.558,273.558,273.558,0.013199999928474426
1710873840000,273.558,273.558,273.558,273.558,0.03959999978542328
1710873900000,273.508,273.508,273.458,273.458,0.052799999713897705
1710873960000,273.458,273.458,273.198,273.198,0.13199999928474426
1710874020000,273.208,273.428,273.208,273.428,0.03959999978542328
1710874080000,273.438,273.468,273.368,273.368,0.06689999997615814
1710874140000,273.478,273.478,273.368,273.368,0.052799999713897705
1710874200000,273.368,273.368,273.348,273.348,0.052799999713897705
1710874380000,273.208,273.218,273.178,273.178,0.0414000004529953
1710874440000,273.218,273.308,273.178,273.178,0.18569999933242798
1710874500000,273.188,273.348,272.508,272.518,0.27390000224113464
1710874560000,272.518,272.988,272.518,272.718,0.23430000245571136
1710874620000,272.698,273.138,272.578,272.678,0.17249999940395355
1710874680000,272.678,272.768,272.108,272.768,0.31769999861717224
1710874740000,272.768,272.768,272.768,272.768,0.11879999935626984
1710874800000,272.768,272.768,272.538,272.688,0.31769999861717224
1710874860000,272.688,272.858,272.688,272.858,0.1460999995470047
1710874920000,272.858,272.888,272.858,272.888,0.15929999947547913
1710874980000,272.888,272.888,272.658,272.758,0.2870999872684479
1710875040000,272.758,272.758,272.668,272.678,0.2508000135421753
1710875100000,272.688,272.768,272.678,272.768,0.2903999984264374
1710875160000,272.768,272.768,272.768,272.768,0.22439999878406525
1710875220000,272.768,272.768,272.648,272.678,0.1451999992132187
1710875280000,272.678,272.678,272.538,272.588,0.14190000295639038
1710875340000,272.588,272.588,272.538,272.538,0.1979999989271164
1710875400000,272.538,272.538,272.538,272.538,0.052799999713897705
1710875460000,272.538,272.538,272.538,272.538,0.21119999885559082
1710875520000,272.538,272.588,272.538,272.588,0.3846000134944916
1710875580000,272.588,272.678,272.588,272.678,0.21299999952316284
1710875640000,272.698,272.778,272.688,272.688,0.093299999833107
1710875700000,272.598,272.688,272.598,272.608,0.14100000262260437
1710875760000,272.598,272.618,272.598,272.618,0.03959999978542328
1710875820000,272.598,272.638,272.598,272.598,0.10559999942779541
1710875880000,272.608,272.608,272.608,272.608,0.026399999856948853
1710875940000,272.618,272.648,272.618,272.628,0.06689999997615814
1710876000000,272.648,272.648,272.538,272.578,0.09239999949932098
1710876060000,272.618,272.618,272.578,272.618,0.052799999713897705
1710876120000,272.618,272.618,272.408,272.408,0.17640000581741333
1710876180000,272.408,272.448,272.388,272.448,0.10559999942779541
1710876240000,272.448,272.448,272.098,272.298,0.13289999961853027
1710876300000,272.298,272.298,272.148,272.218,0.15839999914169312
1710876360000,272.218,272.258,272.148,272.148,0.22110000252723694
1710876420000,271.918,271.918,271.728,271.878,0.08820000290870667
1710876480000,271.878,271.878,271.858,271.878,0.03539999946951866
1710876540000,271.858,271.878,271.858,271.878,0.06599999964237213
1710876600000,271.878,271.878,271.608,271.758,0.2393999993801117
1710876660000,272.008,272.138,271.958,272.128,0.188400000333786
1710876720000,272.128,272.178,271.738,271.738,0.15929999947547913
1710876780000,271.748,272.118,271.738,272.118,0.22709999978542328
1710876840000,272.128,272.128,272.008,272.048,0.11550000309944153
1710876900000,272.108,272.138,271.878,271.968,0.094200000166893
1710876960000,271.988,272.078,271.908,271.918,0.1023000031709671
1710877020000,271.908,271.928,271.908,271.928,0.06599999964237213
1710877080000,271.918,271.968,271.918,271.968,0.06599999964237213
1710877140000,271.988,271.998,271.868,271.888,0.08009999990463257
1710877200000,271.948,271.988,271.948,271.988,0.026399999856948853
1710877260000,272.108,272.318,271.988,272.198,0.30300000309944153
1710877320000,272.208,272.218,272.108,272.218,0.027300000190734863
1710877380000,272.258,272.258,271.978,272.028,0.12960000336170197
1710877440000,271.998,272.118,271.998,272.088,0.14100000262260437
1710877500000,272.088,272.248,272.088,272.248,0.028200000524520874
1710877560000,272.278,272.388,272.158,272.338,0.21209999918937683
1710877620000,272.338,272.448,272.338,272.448,0.093299999833107
1710877680000,272.448,272.448,272.088,272.308,0.3959999978542328
1710877740000,272.098,272.268,271.598,272.258,0.10379999876022339
1710877800000,272.212,272.212,272.088,272.148,0.08820000290870667
1710877860000,272.158,272.448,272.148,272.448,0.16019999980926514
1710877920000,272.458,272.738,272.458,272.678,0.17880000174045563
1710877980000,272.698,272.828,272.658,272.718,0.11819999665021896
1710878040000,272.728,272.788,272.568,272.608,0.18809999525547028
1710878100000,272.608,272.628,272.608,272.628,0.23849999904632568
1710878160000,272.668,272.708,272.668,272.708,0.05460000038146973
1710878220000,272.728,272.788,272.598,272.788,0.3021000027656555
1710878280000,272.788,273.148,272.658,273.028,0.3734999895095825
1710878340000,273.028,273.028,272.548,272.558,0.6567000150680542
