timestamp,open,high,low,close,volume
1710862560000,413.584,413.584,413.584,413.584,0.026399999856948853
1710862620000,413.584,413.584,413.584,413.584,0.03959999978542328
1710862680000,413.584,413.584,413.124,413.374,0.061799999326467514
1710862740000,413.384,413.394,413.384,413.384,0.06599999964237213
1710862800000,413.384,413.924,413.384,413.924,0.09239999949932098
1710862860000,413.944,414.074,413.944,414.074,0.03959999978542328
1710862920000,414.084,414.214,414.084,414.214,0.052799999713897705
1710862980000,414.204,414.214,413.904,413.904,0.10559999942779541
1710863040000,413.904,414.014,413.904,414.014,0.07919999957084656
1710863160000,413.904,413.904,413.904,413.904,0.013199999928474426
1710863280000,414.114,414.114,414.114,414.114,0.06689999997615814
1710863340000,414.114,414.174,414.114,414.174,0.03959999978542328
1710863400000,414.174,414.174,414.174,414.174,0.026399999856948853
1710863460000,414.174,414.174,413.694,413.694,0.052799999713897705
1710863520000,413.694,413.694,413.694,413.694,0.03959999978542328
1710863580000,413.694,413.914,413.694,413.744,0.09239999949932098
1710863640000,413.744,413.744,413.744,413.744,0.026399999856948853
1710863700000,413.744,413.744,413.744,413.744,0.03959999978542328
1710863760000,413.744,413.744,413.694,413.694,0.03959999978542328
1710863820000,413.694,413.694,413.694,413.694,0.026399999856948853
1710863880000,413.694,413.694,413.454,413.454,0.06599999964237213
1710863940000,413.654,413.654,413.654,413.654,0.013199999928474426
1710864000000,413.654,413.654,413.364,413.364,0.052799999713897705
1710864060000,413.364,413.364,413.364,413.364,0.026399999856948853
1710864120000,413.364,413.364,413.364,413.364,0.052799999713897705
1710864180000,413.364,413.364,413.364,413.364,0.06599999964237213
1710864240000,413.364,413.584,413.364,413.584,0.052799999713897705
1710864300000,412.454,413.014,412.454,413.014,0.03959999978542328
1710864360000,413.024,413.024,413.014,413.024,0.06599999964237213
1710864420000,413.034,413.034,413.024,413.024,0.026399999856948853
1710864480000,413.024,413.034,413.024,413.034,0.052799999713897705
1710864540000,413.044,413.274,413.044,413.274,0.06689999997615814
1710864600000,413.034,413.034,413.034,413.034,0.026399999856948853
1710864660000,413.044,413.054,413.044,413.044,0.053700000047683716
1710864720000,413.044,413.214,413.044,413.064,0.052799999713897705
1710864780000,413.074,413.074,413.064,413.074,0.052799999713897705
1710864840000,413.064,413.084,413.064,413.084,0.093299999833107
1710864900000,413.084,413.084,413.084,413.084,0.013199999928474426
1710864960000,413.084,413.294,413.084,413.294,0.07919999957084656
1710865020000,413.364,413.384,413.364,413.384,0.027300000190734863
1710865080000,413.084,413.084,413.084,413.084,0.013199999928474426
1710865200000,413.084,413.084,413.084,413.084,0.026399999856948853
1710865260000,413.094,413.104,413.094,413.104,0.06599999964237213
1710865320000,413.114,413.534,413.114,413.134,0.08009999990463257
1710865380000,413.674,413.684,413.674,413.684,0.027300000190734863
1710865440000,413.694,414.054,413.684,413.784,0.08009999990463257
1710865500000,413.824,413.824,413.824,413.824,0.013199999928474426
1710865560000,414.424,414.424,413.824,413.934,0.04050000011920929
1710865620000,413.944,414.474,413.944,414.474,0.03959999978542328
1710865680000,414.834,414.834,414.834,414.834,0.052799999713897705
1710865740000,414.834,414.834,414.294,414.634,0.07919999957084656
1710865800000,414.644,414.644,414.634,414.644,0.03959999978542328
1710865860000,414.634,414.644,414.634,414.634,0.03959999978542328
1710865920000,415.024,415.034,415.024,415.034,0.027300000190734863
1710865980000,415.044,415.054,415.044,415.044,0.03959999978542328
1710866100000,415.054,415.054,415.054,415.054,0.014100000262260437
1710866160000,415.064,415.444,415.064,415.094,0.10559999942779541
1710866220000,415.104,415.254,415.104,415.254,0.06599999964237213
1710866280000,415.264,415.364,415.264,415.364,0.052799999713897705
1710866340000,415.394,415.694,415.394,415.694,0.05550000071525574
1710866400000,416.224,416.224,415.724,415.744,0.053700000047683716
1710866460000,415.734,415.774,415.734,415.774,0.027300000190734863
1710866520000,416.164,416.164,415.784,415.964,0.052799999713897705
1710866580000,415.974,415.974,415.694,415.694,0.10559999942779541
1710866640000,415.914,415.934,415.694,415.934,0.08009999990463257
1710866700000,415.944,416.004,415.944,416.004,0.014100000262260437
1710866760000,416.014,416.014,415.854,415.854,0.052799999713897705
1710866820000,415.854,415.854,415.854,415.854,0.03959999978542328
1710866880000,415.854,415.854,415.854,415.854,0.026399999856948853
1710866940000,415.694,415.694,415.694,415.694,0.013199999928474426
1710867000000,415.774,415.774,415.774,415.774,0.026399999856948853
1710867060000,416.004,416.194,415.784,416.044,0.093299999833107
1710867120000,416.064,416.144,416.064,416.144,0.06689999997615814
1710867180000,416.164,416.254,415.694,416.144,0.1451999992132187
1710867240000,416.154,416.154,416.154,416.154,0.026399999856948853
1710867300000,416.164,416.174,416.164,416.164,0.03959999978542328
1710867360000,416.174,416.174,416.174,416.174,0.0008999999845400453
1710867420000,416.184,416.184,416.184,416.184,0.013199999928474426
1710867480000,416.194,416.204,415.694,415.944,0.10559999942779541
1710867600000,415.944,415.964,415.944,415.964,0.07919999957084656
1710867660000,415.974,417.144,415.974,417.144,0.06960000097751617
1710867720000,416.684,416.684,415.694,416.154,0.12060000002384186
1710867780000,416.174,416.224,416.174,416.224,0.053700000047683716
1710867840000,416.244,416.244,416.244,416.244,0.013199999928474426
1710867900000,416.254,416.254,416.254,416.254,0.013199999928474426
1710867960000,416.254,416.254,416.254,416.254,0.026399999856948853
1710868020000,415.404,415.404,414.774,414.774,0.22439999878406525
1710868080000,415.104,415.164,414.774,415.144,0.10559999942779541
1710868140000,415.064,415.324,415.064,415.324,0.026399999856948853
1710868200000,415.334,415.544,415.334,415.544,0.026399999856948853
1710868260000,415.364,415.364,415.364,415.364,0.013199999928474426
1710868380000,415.444,415.444,415.444,415.444,0.013199999928474426
1710868620000,415.454,415.824,415.454,415.824,0.06689999997615814
1710868680000,415.814,415.934,415.814,415.934,0.09239999949932098
1710868740000,416.114,416.114,415.384,415.384,0.052799999713897705
1710868800000,416.144,416.144,415.384,415.384,0.026399999856948853
1710868920000,415.384,416.494,415.384,416.494,0.06599999964237213
1710869040000,416.624,416.624,416.624,416.624,0.013199999928474426
1710869100000,416.824,416.824,416.824,416.824,0.026399999856948853
1710869160000,416.974,417.164,416.974,417.164,0.03959999978542328
1710869340000,417.164,417.164,417.164,417.164,0.026399999856948853
1710869400000,417.164,417.164,417.164,417.164,0.03959999978542328
1710869460000,417.164,417.164,417.164,417.164,0.013199999928474426
1710869520000,417.164,417.164,417.164,417.164,0.03959999978542328
1710869580000,417.164,417.164,417.164,417.164,0.03959999978542328
1710869640000,417.164,417.164,417.164,417.164,0.03959999978542328
1710869700000,417.164,417.164,416.654,416.654,0.061799999326467514
1710869760000,416.664,416.664,415.894,415.894,0.10559999942779541
1710869820000,416.404,416.404,416.234,416.234,0.06689999997615814
1710869880000,416.234,416.244,416.234,416.244,0.026399999856948853
1710869940000,416.234,416.244,416.234,416.234,0.03959999978542328
1710870000000,416.514,416.534,416.234,416.534,0.07919999957084656
1710870060000,416.534,416.534,415.994,415.994,0.09239999949932098
1710870120000,416.004,416.094,416.004,416.094,0.06689999997615814
1710870180000,416.094,416.094,416.094,416.094,0.013199999928474426
1710870240000,416.224,416.224,416.224,416.224,0.013199999928474426
1710870300000,416.164,416.164,416.164,416.164,0.013199999928474426
1710870360000,416.094,416.094,416.094,416.094,0.052799999713897705
1710870600000,416.274,416.274,416.274,416.274,0.014100000262260437
1710870660000,415.774,416.054,415.774,416.054,0.026399999856948853
1710870720000,416.054,416.054,415.174,415.754,0.13199999928474426
1710870780000,415.764,415.764,414.824,415.474,0.12060000002384186
1710870840000,415.474,415.474,415.474,415.474,0.013199999928474426
1710870900000,415.504,415.534,414.974,415.534,0.04050000011920929
1710871020000,415.534,415.534,415.144,415.144,0.06599999964237213
1710871080000,414.984,415.094,414.984,415.094,0.053700000047683716
1710871140000,415.084,415.084,415.084,415.084,0.013199999928474426
1710871200000,415.094,415.094,414.994,414.994,0.053700000047683716
1710871260000,414.994,414.994,414.984,414.994,0.053700000047683716
1710871320000,415.004,415.024,415.004,415.024,0.04050000011920929
1710871380000,415.024,415.054,415.024,415.054,0.13199999928474426
1710871440000,415.064,415.404,415.064,415.074,0.09239999949932098
1710871500000,415.404,415.404,415.074,415.074,0.026399999856948853
1710871560000,415.074,415.264,415.074,415.264,0.053700000047683716
1710871620000,415.274,415.284,415.224,415.224,0.04050000011920929
1710871800000,415.224,415.224,415.224,415.224,0.013199999928474426
1710872040000,415.444,415.784,414.694,415.654,0.12060000002384186
1710872100000,415.664,415.664,415.084,415.654,0.03959999978542328
1710872160000,415.664,415.664,415.654,415.664,0.03959999978542328
1710872220000,415.654,415.784,415.654,415.784,0.026399999856948853
1710872340000,415.784,415.784,415.254,415.664,0.04529999941587448
1710872400000,415.414,415.414,415.404,415.414,0.027300000190734863
1710872460000,415.424,415.424,415.424,415.424,0.013199999928474426
1710872640000,415.434,415.434,415.434,415.434,0.03959999978542328
1710872700000,415.434,415.704,415.434,415.464,0.07919999957084656
1710872760000,415.464,415.464,414.754,414.834,0.11640000343322754
1710872820000,414.114,414.774,414.114,414.694,0.09239999949932098
1710872880000,414.654,414.654,414.114,414.654,0.07919999957084656
1710872940000,414.114,414.614,414.114,414.614,0.026399999856948853
1710873000000,414.614,414.614,414.494,414.594,0.06599999964237213
1710873060000,414.844,414.844,414.844,414.844,0.013199999928474426
1710873120000,414.954,415.214,414.854,415.214,0.1469999998807907
1710873180000,415.214,415.434,415.214,415.434,0.13289999961853027
1710873240000,415.444,415.534,415.444,415.534,0.06599999964237213
1710873300000,415.514,415.524,415.514,415.524,0.07919999957084656
1710873420000,415.524,415.524,414.834,414.984,0.10559999942779541
1710873480000,414.984,415.014,414.984,415.014,0.052799999713897705
1710873540000,415.024,415.034,414.984,414.984,0.03959999978542328
1710873600000,414.994,415.084,414.994,415.084,0.06599999964237213
1710873660000,415.084,415.094,414.974,415.034,0.06599999964237213
1710873720000,415.084,415.084,414.684,414.944,0.10559999942779541
1710873780000,414.954,414.954,414.874,414.874,0.04050000011920929
1710873840000,414.844,414.854,414.844,414.844,0.03959999978542328
1710873900000,414.834,414.954,414.834,414.954,0.0414000004529953
1710873960000,414.944,414.954,414.944,414.944,0.03959999978542328
1710874020000,414.954,414.954,414.844,414.854,0.03959999978542328
1710874080000,414.864,414.864,414.834,414.834,0.052799999713897705
1710874140000,414.844,414.844,414.834,414.834,0.06599999964237213
1710874200000,414.834,414.894,414.834,414.894,0.053700000047683716
1710874260000,414.744,414.974,414.744,414.974,0.06599999964237213
1710874320000,414.974,414.974,414.684,414.704,0.07919999957084656
1710874380000,414.894,414.894,414.364,414.514,0.10649999976158142
1710874500000,414.044,414.164,413.994,413.994,0.10140000283718109
1710874560000,413.994,413.994,413.854,413.954,0.06599999964237213
1710874620000,413.964,413.964,413.674,413.674,0.09239999949932098
1710874680000,413.734,414.004,413.734,414.004,0.09239999949932098
1710874740000,414.014,414.014,412.634,413.594,0.10649999976158142
1710874800000,413.594,413.684,413.074,413.684,0.13199999928474426
1710874860000,413.694,413.704,413.694,413.704,0.052799999713897705
1710874920000,413.724,413.744,413.724,413.744,0.027300000190734863
1710874980000,413.754,414.404,413.754,414.224,0.11969999969005585
1710875040000,414.224,414.224,413.664,413.664,0.11879999935626984
1710875100000,413.664,413.664,413.664,413.664,0.07919999957084656
1710875160000,413.664,413.664,413.664,413.664,0.03959999978542328
1710875220000,413.664,413.664,413.664,413.664,0.013199999928474426
1710875280000,413.664,413.664,413.664,413.664,0.026399999856948853
1710875400000,413.754,413.754,413.664,413.664,0.03959999978542328
1710875460000,413.664,413.664,413.664,413.664,0.03959999978542328
1710875520000,413.534,413.534,412.724,412.764,0.13289999961853027
1710875580000,413.044,413.054,412.764,413.054,0.07919999957084656
1710875640000,412.764,413.234,412.734,413.234,0.22619999945163727
1710875700000,413.234,413.234,412.714,413.074,0.1979999989271164
1710875760000,413.074,413.254,413.074,413.084,0.06599999964237213
1710875820000,413.074,413.074,412.854,412.854,0.07919999957084656
1710875880000,412.854,412.914,412.854,412.854,0.04050000011920929
1710875940000,412.994,412.994,412.994,412.994,0.013199999928474426
1710876000000,412.994,412.994,412.994,412.994,0.026399999856948853
1710876060000,412.994,413.554,412.994,413.554,0.10649999976158142
1710876120000,413.634,413.674,412.984,413.224,0.15929999947547913
1710876180000,413.204,413.254,413.204,413.254,0.026399999856948853
1710876240000,413.214,413.374,413.204,413.374,0.12060000002384186
1710876300000,413.584,413.584,413.584,413.584,0.013199999928474426
1710876360000,413.444,413.444,413.374,413.394,0.06599999964237213
1710876420000,413.394,413.394,413.394,413.394,0.026399999856948853
1710876480000,413.604,413.604,413.414,413.444,0.093299999833107
1710876540000,413.474,413.994,413.414,413.994,0.10559999942779541
1710876600000,413.414,413.504,413.414,413.414,0.07919999957084656
1710876660000,413.544,413.544,413.414,413.524,0.027300000190734863
1710876720000,414.014,414.014,414.014,414.014,0.013199999928474426
1710876780000,413.794,413.984,413.584,413.584,0.06599999964237213
1710876840000,413.724,413.914,413.584,413.584,0.053700000047683716
1710876900000,413.634,413.854,413.634,413.854,0.11879999935626984
1710876960000,413.744,413.774,413.744,413.744,0.10559999942779541
1710877020000,413.914,414.154,413.744,413.984,0.1460999995470047
1710877080000,413.974,414.094,413.974,414.084,0.05460000038146973
1710877140000,414.274,414.284,413.744,413.754,0.15929999947547913
1710877200000,413.744,413.814,413.524,413.814,0.09239999949932098
1710877260000,414.004,414.004,413.524,413.524,0.093299999833107
1710877320000,414.024,414.024,413.524,413.914,0.06599999964237213
1710877380000,413.524,413.864,413.524,413.864,0.06780000030994415
1710877440000,414.244,414.244,413.864,414.234,0.1347000002861023
1710877500000,414.234,414.244,413.864,414.244,0.03959999978542328
1710877560000,414.344,414.404,414.234,414.234,0.06780000030994415
1710877620000,414.424,414.424,413.964,414.314,0.10830000042915344
1710877680000,414.014,414.044,413.964,414.044,0.04050000011920929
1710877740000,413.964,414.314,413.964,413.964,0.03959999978542328
1710877800000,414.484,414.764,414.314,414.314,0.1875
1710877860000,414.324,414.884,414.314,414.884,0.17430000007152557
1710877920000,414.884,414.914,414.404,414.404,0.26159998774528503
1710877980000,414.774,414.804,414.404,414.794,0.0414000004529953
1710878040000,414.804,414.904,414.804,414.904,0.05460000038146973
1710878100000,415.024,415.164,414.754,415.164,0.14790000021457672
1710878160000,415.234,415.294,415.024,415.054,0.13379999995231628
1710878220000,415.024,415.044,414.494,414.584,0.31709998846054077
1710878280000,414.564,414.854,414.564,414.614,0.15600000321865082
1710878340000,414.614,414.754,413.024,414.354,0.5486999750137329
