timestamp,open,high,low,close,volume
1710828300000,15.28,15.28,15.28,15.28,0.006000000052154064
1710828600000,15.37,15.37,15.37,15.37,0.006000000052154064
1710829200000,15.27,15.27,15.27,15.27,0.006000000052154064
1710829260000,15.28,15.28,15.28,15.28,0.006000000052154064
1710829380000,15.28,15.28,15.28,15.28,0.017999999225139618
1710829500000,15.28,15.28,15.28,15.28,0.006000000052154064
1710829740000,15.28,15.33,15.28,15.33,0.012000000104308128
1710829920000,15.27,15.27,15.27,15.27,0.006000000052154064
1710830100000,15.27,15.27,15.27,15.27,0.006000000052154064
1710830160000,15.28,15.28,15.28,15.28,0.006000000052154064
1710830220000,15.28,15.28,15.28,15.28,0.006000000052154064
1710830280000,15.27,15.27,15.27,15.27,0.006000000052154064
1710830340000,15.33,15.33,15.33,15.33,0.006000000052154064
1710830460000,15.27,15.32,15.27,15.32,0.017999999225139618
1710831060000,15.33,15.33,15.33,15.33,0.006000000052154064
1710831120000,15.28,15.28,15.28,15.28,0.006000000052154064
1710831180000,15.28,15.28,15.27,15.27,0.012000000104308128
1710832980000,15.28,15.28,15.28,15.28,0.006000000052154064
1710834000000,15.27,15.27,15.27,15.27,0.012000000104308128
1710835140000,15.27,15.27,15.27,15.27,0.006000000052154064
1710835800000,15.27,15.27,15.27,15.27,0.006000000052154064
1710835920000,15.27,15.28,15.27,15.28,0.024000000208616257
1710836940000,15.28,15.28,15.28,15.28,0.006000000052154064
1710837120000,15.28,15.28,15.28,15.28,0.006000000052154064
1710837180000,15.28,15.28,15.28,15.28,0.012000000104308128
1710839100000,15.33,15.33,15.33,15.33,0.006000000052154064
1710839460000,15.33,15.33,15.33,15.33,0.006000000052154064
1710840960000,15.33,15.33,15.33,15.33,0.006000000052154064
1710841260000,15.32,15.33,15.32,15.33,0.012000000104308128
1710841380000,15.37,15.37,15.32,15.32,0.012000000104308128
1710841440000,15.32,15.32,15.32,15.32,0.006000000052154064
1710841500000,15.38,15.38,15.38,15.38,0.006000000052154064
1710843840000,15.28,15.28,15.28,15.28,0.006000000052154064
1710846060000,15.38,15.38,15.38,15.38,0.006000000052154064
1710846540000,15.38,15.38,15.38,15.38,0.006000000052154064
1710846660000,15.37,15.37,15.37,15.37,0.012000000104308128
1710847920000,15.47,15.47,15.47,15.47,0.006000000052154064
1710849300000,15.37,15.37,15.37,15.37,0.006000000052154064
1710850800000,15.38,15.38,15.38,15.38,0.006000000052154064
1710850920000,15.43,15.43,15.43,15.43,0.006000000052154064
1710850980000,15.42,15.43,15.42,15.42,0.04800000041723251
1710851040000,15.42,15.48,15.42,15.43,0.08399999886751175
1710851460000,15.42,15.42,15.42,15.42,0.006000000052154064
1710851640000,15.42,15.43,15.42,15.42,0.017999999225139618
1710851700000,15.43,15.43,15.43,15.43,0.006000000052154064
1710852000000,15.33,15.33,15.33,15.33,0.012000000104308128
1710852300000,15.33,15.33,15.33,15.33,0.006000000052154064
1710852720000,15.32,15.32,15.32,15.32,0.012000000104308128
1710852960000,15.33,15.33,15.32,15.32,0.017999999225139618
1710853020000,15.27,15.28,15.27,15.27,0.024000000208616257
1710853080000,15.27,15.28,15.27,15.28,0.029999999329447746
1710853200000,15.28,15.28,15.28,15.28,0.006000000052154064
1710853920000,15.27,15.28,15.27,15.28,0.029999999329447746
1710854520000,15.23,15.23,15.23,15.23,0.006000000052154064
1710854640000,15.23,15.28,15.23,15.27,0.017999999225139618
1710855000000,15.23,15.23,15.23,15.23,0.012000000104308128
1710855120000,15.22,15.22,15.22,15.22,0.006000000052154064
1710855180000,15.22,15.23,15.22,15.23,0.012000000104308128
1710855600000,15.33,15.33,15.28,15.28,0.017999999225139618
1710855720000,15.27,15.27,15.27,15.27,0.012000000104308128
1710855840000,15.27,15.28,15.27,15.28,0.012000000104308128
1710855900000,15.27,15.27,15.27,15.27,0.006000000052154064
1710856320000,15.18,15.18,15.18,15.18,0.006000000052154064
1710856560000,15.13,15.13,15.13,15.13,0.006000000052154064
1710856680000,15.13,15.13,15.13,15.13,0.006000000052154064
1710856860000,15.12,15.13,15.12,15.13,0.05400000140070915
1710856980000,15.02,15.02,15.02,15.02,0.006000000052154064
1710857040000,15.03,15.03,15.03,15.03,0.006000000052154064
1710857640000,15.03,15.03,15.03,15.03,0.006000000052154064
1710857700000,15.02,15.02,15.02,15.02,0.006000000052154064
1710857760000,15.03,15.08,15.03,15.07,0.024000000208616257
1710858000000,15.07,15.08,15.07,15.08,0.024000000208616257
1710858480000,15.07,15.07,15.07,15.07,0.012000000104308128
1710858660000,15.07,15.08,15.07,15.07,0.017999999225139618
1710858720000,15.07,15.08,15.07,15.07,0.035999998450279236
1710859140000,14.97,14.97,14.97,14.97,0.006000000052154064
1710860700000,14.87,14.87,14.87,14.87,0.012000000104308128
1710861180000,14.87,14.87,14.87,14.87,0.006000000052154064
1710861600000,14.88,14.88,14.88,14.88,0.006000000052154064
1710861780000,14.88,14.88,14.88,14.88,0.006000000052154064
1710861900000,14.92,14.93,14.92,14.92,0.07800000160932541
1710861960000,14.92,14.93,14.92,14.93,0.012000000104308128
1710862200000,14.83,14.83,14.83,14.83,0.006000000052154064
1710862260000,14.83,14.83,14.83,14.83,0.006000000052154064
1710863940000,14.83,14.83,14.83,14.83,0.006000000052154064
1710865020000,14.82,14.82,14.82,14.82,0.006000000052154064
1710866100000,14.93,14.93,14.92,14.92,0.012000000104308128
1710866700000,14.93,14.93,14.93,14.93,0.006000000052154064
1710866760000,14.93,14.93,14.93,14.93,0.006000000052154064
1710867240000,14.92,14.92,14.92,14.92,0.006000000052154064
1710867780000,14.93,14.93,14.93,14.93,0.006000000052154064
1710869220000,14.93,14.93,14.93,14.93,0.006000000052154064
1710869280000,14.92,14.92,14.92,14.92,0.006000000052154064
1710869880000,14.92,14.92,14.92,14.92,0.006000000052154064
1710870720000,14.92,14.92,14.92,14.92,0.006000000052154064
1710870960000,14.93,14.93,14.93,14.93,0.006000000052154064
1710871140000,14.93,14.93,14.93,14.93,0.006000000052154064
1710873000000,14.92,14.92,14.92,14.92,0.006000000052154064
1710873180000,14.92,14.92,14.92,14.92,0.006000000052154064
1710873780000,14.93,14.93,14.92,14.92,0.012000000104308128
1710874620000,14.93,14.93,14.93,14.93,0.006000000052154064
1710875220000,14.92,14.92,14.92,14.92,0.006000000052154064
1710875520000,14.93,14.93,14.93,14.93,0.006000000052154064
1710875880000,14.92,14.92,14.92,14.92,0.006000000052154064
1710876840000,14.93,14.93,14.93,14.93,0.006000000052154064
1710877500000,14.83,14.83,14.83,14.83,0.006000000052154064
1710877620000,14.82,14.83,14.82,14.83,0.012000000104308128
1710877860000,14.83,14.83,14.83,14.83,0.006000000052154064
1710878640000,14.82,14.82,14.82,14.82,0.006000000052154064
1710879120000,14.83,14.83,14.82,14.82,0.012000000104308128
1710879180000,14.83,14.83,14.83,14.83,0.012000000104308128
1710879240000,14.83,14.83,14.83,14.83,0.006000000052154064
1710879300000,14.83,14.83,14.83,14.83,0.017999999225139618
1710885600000,14.87,14.87,14.87,14.87,0.006000000052154064
