timestamp,open,high,low,close,volume
1710857400000,531.164,531.164,530.914,530.914,0.09239999949932098
1710857520000,529.954,530.284,529.874,530.084,0.09239999949932098
1710857580000,530.084,530.084,530.074,530.084,0.07919999957084656
1710857640000,530.074,530.104,530.074,530.104,0.03959999978542328
1710857700000,530.084,530.274,530.074,530.274,0.08009999990463257
1710857760000,530.554,530.804,530.274,530.654,0.1551000028848648
1710857820000,530.404,531.064,530.404,530.744,0.0414000004529953
1710858000000,530.744,530.744,530.744,530.744,0.013199999928474426
1710858060000,531.404,531.404,530.884,531.004,0.07919999957084656
1710858120000,531.014,532.634,531.014,531.914,0.1023000031709671
1710858180000,531.914,532.094,531.914,532.094,0.2517000138759613
1710858240000,532.094,532.104,531.884,532.104,0.06780000030994415
1710858300000,532.104,532.324,532.104,532.324,0.1451999992132187
1710858360000,532.324,532.434,532.324,532.434,0.17249999940395355
1710858420000,532.434,532.444,532.434,532.444,0.1460999995470047
1710858480000,532.444,532.444,532.134,532.134,0.2508000135421753
1710858540000,532.134,532.144,532.134,532.144,0.1460999995470047
1710858600000,532.144,532.144,532.134,532.134,0.10559999942779541
1710858660000,532.134,532.144,532.134,532.144,0.1451999992132187
1710858720000,532.144,532.144,532.144,532.144,0.09239999949932098
1710858780000,532.144,532.154,532.144,532.154,0.13199999928474426
1710858840000,532.154,532.164,531.924,531.924,0.08820000290870667
1710858900000,531.944,531.944,531.764,531.764,0.06599999964237213
1710859020000,531.764,531.764,531.764,531.764,0.026399999856948853
1710859080000,531.764,531.764,531.764,531.764,0.052799999713897705
1710859140000,531.764,531.994,531.764,531.994,0.16110000014305115
1710859200000,532.224,532.374,531.994,532.374,0.10649999976158142
1710859260000,532.374,532.374,532.374,532.374,0.026399999856948853
1710859320000,531.994,532.004,531.994,531.994,0.09239999949932098
1710859380000,531.994,531.994,531.994,531.994,0.026399999856948853
1710859560000,531.994,532.004,531.994,532.004,0.027300000190734863
1710859620000,532.014,532.014,532.004,532.014,0.027300000190734863
1710859680000,532.054,532.064,532.054,532.064,0.014100000262260437
1710859740000,532.074,532.734,532.074,532.734,0.052799999713897705
1710859800000,532.734,532.734,531.774,531.954,0.10559999942779541
1710859860000,531.954,531.954,531.954,531.954,0.013199999928474426
1710859920000,531.954,531.954,531.954,531.954,0.11879999935626984
1710859980000,531.954,531.954,531.954,531.954,0.13199999928474426
1710860040000,531.954,531.954,531.954,531.954,0.026399999856948853
1710860100000,531.954,531.954,531.754,531.834,0.053700000047683716
1710860160000,531.884,531.934,531.884,531.934,0.026399999856948853
1710860220000,532.404,532.404,531.824,531.824,0.07590000331401825
1710860280000,531.824,531.854,531.824,531.854,0.094200000166893
1710860340000,531.864,531.884,531.864,531.884,0.0027000000700354576
1710860400000,531.884,532.094,530.884,531.014,0.13289999961853027
1710860460000,531.014,531.014,530.884,530.884,0.07500000298023224
1710860520000,530.744,530.764,530.624,530.764,0.06599999964237213
1710860580000,530.774,530.774,530.774,530.774,0.052799999713897705
1710860640000,530.774,530.864,530.774,530.864,0.06599999964237213
1710860700000,530.864,530.864,530.774,530.774,0.022199999541044235
1710860760000,530.774,530.774,530.774,530.774,0.052799999713897705
1710860820000,530.774,530.864,530.774,530.864,0.03959999978542328
1710860880000,530.874,530.874,530.874,530.874,0.026399999856948853
1710860940000,530.874,530.894,530.874,530.894,0.052799999713897705
1710861000000,530.894,530.894,530.894,530.894,0.013199999928474426
1710861120000,530.894,530.894,530.624,530.684,0.09239999949932098
1710861180000,530.694,530.754,530.694,530.754,0.03959999978542328
1710861240000,530.764,530.774,530.764,530.774,0.014100000262260437
1710861300000,530.684,530.784,530.684,530.784,0.03959999978542328
1710861360000,530.574,531.354,530.574,531.354,0.11879999935626984
1710861420000,531.354,531.734,531.354,531.734,0.2393999993801117
1710861480000,531.734,531.734,531.734,531.734,0.052799999713897705
1710861660000,532.054,532.054,532.054,532.054,0.013199999928474426
1710861780000,531.964,532.154,531.924,532.154,0.10559999942779541
1710861840000,532.154,532.154,532.024,532.024,0.15839999914169312
1710861900000,532.034,532.034,532.024,532.024,0.026399999856948853
1710861960000,532.024,532.024,532.024,532.024,0.026399999856948853
1710862020000,532.044,532.474,532.044,532.474,0.13379999995231628
1710862080000,532.624,532.734,532.624,532.634,0.06599999964237213
1710862140000,532.634,532.634,532.634,532.634,0.03959999978542328
1710862200000,532.634,532.674,532.634,532.674,0.10649999976158142
1710862260000,532.684,533.454,532.684,533.454,0.09510000050067902
1710862320000,533.444,533.454,533.444,533.454,0.052799999713897705
1710862380000,533.454,533.474,533.454,533.474,0.06599999964237213
1710862440000,533.494,533.534,533.494,533.534,0.08009999990463257
1710862500000,533.814,534.044,533.534,533.654,0.13289999961853027
1710862560000,533.664,533.674,533.664,533.674,0.026399999856948853
1710862620000,533.674,533.824,533.674,533.824,0.06780000030994415
1710862680000,533.444,533.444,533.184,533.184,0.07919999957084656
1710862740000,533.604,533.604,533.084,533.084,0.07919999957084656
1710862800000,533.084,533.204,533.084,533.204,0.093299999833107
1710862860000,533.684,533.994,533.684,533.994,0.06599999964237213
1710862920000,533.994,534.054,533.994,534.054,0.052799999713897705
1710862980000,534.054,534.054,534.054,534.054,0.026399999856948853
1710863040000,534.054,534.054,533.994,533.994,0.026399999856948853
1710863100000,533.994,533.994,533.994,533.994,0.013199999928474426
1710863160000,533.994,533.994,533.994,533.994,0.013199999928474426
1710863220000,533.994,533.994,533.994,533.994,0.026399999856948853
1710863280000,533.994,533.994,533.994,533.994,0.013199999928474426
1710863400000,534.224,534.234,534.224,534.234,0.026399999856948853
1710863460000,533.274,534.144,533.274,533.884,0.053700000047683716
1710863520000,533.894,533.894,533.894,533.894,0.013199999928474426
1710863580000,533.904,533.904,533.904,533.904,0.026399999856948853
1710863640000,533.914,534.624,533.914,534.624,0.13199999928474426
1710863700000,534.624,534.624,534.474,534.474,0.06599999964237213
1710863760000,534.474,534.864,534.474,534.864,0.10559999942779541
1710863820000,534.864,534.864,534.864,534.864,0.013199999928474426
1710863880000,535.284,535.284,535.284,535.284,0.026399999856948853
1710863940000,535.504,535.694,535.434,535.434,0.10559999942779541
1710864000000,535.434,535.434,535.064,535.064,0.093299999833107
1710864060000,535.064,535.064,535.064,535.064,0.013199999928474426
1710864120000,535.074,535.314,535.064,535.164,0.09239999949932098
1710864180000,535.164,535.184,535.064,535.064,0.12780000269412994
1710864300000,534.784,534.844,534.554,534.584,0.09239999949932098
1710864360000,534.584,535.164,534.584,535.064,0.08100000023841858
1710864480000,535.064,535.084,535.064,535.084,0.028200000524520874
1710864540000,535.094,535.094,534.414,534.474,0.11969999969005585
1710864600000,534.474,534.664,534.474,534.664,0.07919999957084656
1710864660000,534.664,534.984,534.664,534.694,0.09239999949932098
1710864720000,534.704,534.714,534.294,534.294,0.052799999713897705
1710864780000,534.294,534.864,534.014,534.114,0.21209999918937683
1710864840000,534.114,534.184,534.114,534.184,0.04050000011920929
1710864900000,534.044,534.054,533.944,534.054,0.09239999949932098
1710865080000,534.214,534.644,534.164,534.534,0.06780000030994415
1710865140000,534.544,534.784,534.544,534.784,0.04050000011920929
1710865200000,534.784,534.814,534.784,534.814,0.04050000011920929
1710865260000,534.824,534.844,534.824,534.844,0.04050000011920929
1710865320000,535.014,535.474,535.014,535.324,0.08190000057220459
1710865380000,535.334,535.344,535.334,535.344,0.052799999713897705
1710865440000,535.334,535.344,535.334,535.334,0.052799999713897705
1710865500000,535.334,535.334,535.334,535.334,0.026399999856948853
1710865560000,534.844,534.954,534.554,534.724,0.10649999976158142
1710865620000,534.724,534.734,534.724,534.734,0.03959999978542328
1710865680000,534.744,534.784,534.424,534.784,0.093299999833107
1710865740000,534.784,534.794,534.784,534.794,0.026399999856948853
1710865800000,535.034,535.034,534.804,534.854,0.06870000064373016
1710865860000,534.864,534.914,534.864,534.904,0.09239999949932098
1710865920000,534.934,534.934,534.884,534.894,0.06689999997615814
1710865980000,534.894,534.904,534.884,534.884,0.08820000290870667
1710866040000,534.894,534.894,534.494,534.494,0.1451999992132187
1710866100000,534.494,534.524,534.494,534.524,0.053700000047683716
1710866160000,534.834,534.834,534.534,534.614,0.10649999976158142
1710866220000,534.654,534.754,534.654,534.754,0.04050000011920929
1710866280000,534.844,535.654,534.844,535.134,0.08009999990463257
1710866340000,535.134,535.134,535.134,535.134,0.026399999856948853
1710866580000,535.144,535.174,535.144,535.174,0.07919999957084656
1710866640000,535.184,535.574,535.184,535.574,0.08009999990463257
1710866700000,535.834,535.834,535.724,535.724,0.053700000047683716
1710866760000,535.734,535.744,535.734,535.734,0.03959999978542328
1710866820000,535.134,535.164,535.134,535.164,0.026399999856948853
1710866880000,535.174,535.204,535.174,535.204,0.08100000023841858
1710866940000,535.224,535.244,535.224,535.244,0.0414000004529953
1710867000000,535.264,535.274,535.264,535.274,0.06599999964237213
1710867060000,535.274,535.284,535.274,535.284,0.014100000262260437
1710867120000,535.294,535.294,535.284,535.294,0.03959999978542328
1710867180000,535.394,535.394,535.394,535.394,0.03959999978542328
1710867240000,535.394,535.394,535.394,535.394,0.013199999928474426
1710867360000,535.294,535.304,535.294,535.304,0.052799999713897705
1710867420000,534.374,534.794,534.374,534.794,0.17249999940395355
1710867480000,534.694,534.704,534.694,534.704,0.014100000262260437
1710867540000,534.714,534.754,534.714,534.754,0.052799999713897705
1710867600000,534.854,535.324,534.854,535.314,0.06599999964237213
1710867660000,535.324,535.324,534.684,535.194,0.1728000044822693
1710867720000,535.234,535.234,534.684,534.724,0.061799999326467514
1710867780000,534.734,534.734,534.684,534.684,0.026399999856948853
1710867900000,534.684,534.684,534.464,534.474,0.08910000324249268
1710867960000,534.484,534.484,534.464,534.474,0.1451999992132187
1710868020000,534.464,534.874,534.464,534.874,0.0414000004529953
1710868080000,534.904,534.964,534.904,534.964,0.052799999713897705
1710868140000,534.974,534.994,534.974,534.994,0.014100000262260437
1710868200000,535.004,535.034,535.004,535.034,0.0414000004529953
1710868260000,535.154,535.234,535.154,535.234,0.04050000011920929
1710868320000,535.254,535.284,535.254,535.284,0.03959999978542328
1710868380000,535.294,535.604,535.294,535.604,0.0414000004529953
1710868440000,535.614,535.634,535.614,535.634,0.027300000190734863
1710868500000,535.644,535.724,535.644,535.724,0.08009999990463257
1710868560000,535.734,535.764,535.734,535.764,0.028200000524520874
1710868620000,535.774,535.814,535.774,535.814,0.052799999713897705
1710868740000,536.084,536.084,535.154,535.514,0.1347000002861023
1710868800000,535.534,535.884,535.534,535.684,0.07919999957084656
1710868860000,535.694,535.694,535.684,535.694,0.03959999978542328
1710868920000,535.704,535.704,535.704,535.704,0.013199999928474426
1710868980000,535.684,535.714,535.684,535.714,0.03959999978542328
1710869040000,535.744,535.834,535.744,535.834,0.052799999713897705
1710869100000,535.844,535.844,535.844,535.844,0.0008999999845400453
1710869160000,536.034,536.034,535.774,535.794,0.052799999713897705
1710869220000,535.794,535.824,535.794,535.824,0.027300000190734863
1710869280000,535.834,535.944,535.834,535.944,0.08009999990463257
1710869340000,535.944,536.044,535.944,536.044,0.07919999957084656
1710869400000,536.054,536.084,536.054,536.084,0.06689999997615814
1710869460000,536.094,536.144,536.094,536.144,0.05460000038146973
1710869520000,536.164,536.184,536.164,536.184,0.027300000190734863
1710869580000,535.624,535.624,535.624,535.624,0.013199999928474426
1710869640000,535.854,535.854,535.684,535.684,0.052799999713897705
1710869700000,535.554,535.564,535.424,535.424,0.10649999976158142
1710869760000,535.424,535.434,535.424,535.434,0.026399999856948853
1710869820000,535.444,535.454,535.444,535.454,0.014100000262260437
1710869940000,535.464,535.474,535.464,535.474,0.026399999856948853
1710870060000,535.524,535.524,534.914,535.164,0.03959999978542328
1710870120000,535.164,535.224,534.914,534.914,0.06689999997615814
1710870240000,534.934,535.084,534.934,535.034,0.052799999713897705
1710870300000,535.044,535.114,535.044,535.114,0.053700000047683716
1710870360000,535.024,535.144,534.954,534.954,0.1023000031709671
1710870420000,534.954,534.954,534.534,534.534,0.13680000603199005
1710870480000,534.534,534.544,534.534,534.534,0.03959999978542328
1710870540000,534.644,534.644,534.644,534.644,0.013199999928474426
1710870600000,534.324,534.534,534.324,534.534,0.026399999856948853
1710870660000,534.324,534.354,533.954,534.354,0.07919999957084656
1710870720000,534.354,534.354,533.954,534.064,0.11879999935626984
1710870780000,534.074,534.074,534.074,534.074,0.013199999928474426
1710870840000,534.084,534.084,533.954,534.084,0.04050000011920929
1710870960000,533.954,534.084,533.954,534.084,0.026399999856948853
1710871020000,534.094,534.104,534.094,534.104,0.014100000262260437
1710871080000,534.094,534.114,534.094,534.114,0.026399999856948853
1710871140000,534.404,534.404,534.084,534.084,0.03959999978542328
1710871200000,534.044,534.054,533.954,533.954,0.06599999964237213
1710871260000,532.824,533.814,532.824,533.264,0.13199999928474426
1710871320000,533.274,533.274,533.274,533.274,0.013199999928474426
1710871380000,533.284,533.314,533.284,533.314,0.052799999713897705
1710871440000,533.344,533.374,533.344,533.374,0.03959999978542328
1710871500000,533.384,533.404,532.954,533.064,0.06689999997615814
1710871560000,533.074,533.104,532.814,532.814,0.04050000011920929
1710871620000,532.834,532.864,532.834,532.864,0.027300000190734863
1710871680000,532.874,532.914,532.874,532.914,0.04050000011920929
1710871740000,532.924,533.024,532.924,533.024,0.052799999713897705
1710871800000,533.044,533.124,533.044,533.124,0.052799999713897705
1710871860000,533.124,533.164,533.124,533.164,0.04050000011920929
1710871920000,533.164,533.164,533.164,533.164,0.07919999957084656
1710871980000,533.174,533.464,533.164,533.374,0.08820000290870667
1710872040000,533.384,533.394,533.384,533.394,0.014100000262260437
1710872100000,533.394,533.394,532.464,532.824,0.06270000338554382
1710872160000,532.824,532.874,532.824,532.874,0.08009999990463257
1710872220000,532.974,533.324,532.974,533.324,0.04050000011920929
1710872280000,533.324,533.374,533.324,533.374,0.052799999713897705
1710872340000,533.044,533.044,532.834,532.834,0.08820000290870667
1710872400000,532.834,532.834,532.824,532.834,0.03959999978542328
1710872460000,532.824,532.834,532.814,532.814,0.03959999978542328
1710872520000,532.844,532.994,532.844,532.994,0.04050000011920929
1710872580000,532.994,533.004,532.994,532.994,0.052799999713897705
1710872640000,533.004,533.034,533.004,533.034,0.052799999713897705
1710872760000,533.044,533.044,533.034,533.034,0.026399999856948853
1710872880000,533.034,533.034,533.024,533.024,0.052799999713897705
1710872940000,533.034,533.034,533.034,533.034,0.0008999999845400453
1710873000000,533.034,533.064,533.024,533.064,0.18479999899864197
1710873060000,533.074,533.304,533.074,533.304,0.05460000038146973
1710873240000,533.404,533.404,533.364,533.364,0.03959999978542328
1710873300000,533.374,533.374,533.374,533.374,0.013199999928474426
1710873360000,533.394,533.404,533.394,533.404,0.026399999856948853
1710873420000,533.404,533.404,533.404,533.404,0.013199999928474426
1710873480000,533.564,533.564,533.414,533.414,0.014100000262260437
1710873540000,533.564,533.564,533.444,533.514,0.07919999957084656
1710873600000,533.554,533.704,533.554,533.704,0.027300000190734863
1710873660000,533.564,533.714,533.564,533.714,0.026399999856948853
1710873720000,533.714,533.714,533.564,533.564,0.022199999541044235
1710873900000,533.564,533.564,533.564,533.564,0.013199999928474426
1710873960000,533.574,533.594,533.574,533.594,0.027300000190734863
1710874020000,533.604,533.604,533.604,533.604,0.0008999999845400453
1710874080000,533.614,533.614,533.614,533.614,0.013199999928474426
1710874140000,533.624,533.634,533.624,533.634,0.014100000262260437
1710874200000,533.644,533.644,533.644,533.644,0.013199999928474426
1710874260000,534.024,534.024,534.024,534.024,0.013199999928474426
1710874320000,533.764,533.764,533.224,533.434,0.1451999992132187
1710874380000,533.204,533.624,533.204,533.584,0.04050000011920929
1710874440000,533.584,533.584,533.584,533.584,0.013199999928474426
1710874500000,533.584,533.584,533.204,533.414,0.09719999879598618
1710874560000,533.434,533.434,533.414,533.424,0.014999999664723873
1710874620000,533.434,533.464,533.434,533.464,0.027300000190734863
1710874680000,533.474,533.474,533.474,533.474,0.013199999928474426
1710874860000,533.484,533.484,533.484,533.484,0.013199999928474426
1710874920000,533.824,534.234,533.704,534.234,0.13289999961853027
1710874980000,534.424,534.424,533.574,533.854,0.15839999914169312
1710875040000,533.854,533.854,533.854,533.854,0.06599999964237213
1710875100000,533.464,533.834,533.464,533.474,0.20430000126361847
1710875160000,533.484,533.574,533.484,533.534,0.028200000524520874
1710875220000,533.534,533.534,533.464,533.474,0.09809999912977219
1710875280000,533.474,533.474,533.464,533.474,0.11879999935626984
1710875340000,533.464,533.464,533.464,533.464,0.013199999928474426
1710875400000,533.464,533.464,533.464,533.464,0.03959999978542328
1710875460000,533.464,533.894,533.464,533.794,0.10649999976158142
1710875520000,533.794,533.894,533.484,533.734,0.13289999961853027
1710875580000,533.714,533.714,533.714,533.714,0.013199999928474426
1710875640000,533.724,533.724,533.464,533.464,0.03629999980330467
1710875700000,533.464,533.464,532.054,532.994,0.16979999840259552
1710875760000,532.964,533.084,532.814,533.084,0.053700000047683716
1710875820000,533.284,533.304,533.084,533.304,0.06689999997615814
1710875880000,533.154,533.164,533.144,533.164,0.093299999833107
1710875940000,533.184,533.214,533.184,533.214,0.027300000190734863
1710876000000,533.224,533.604,532.964,533.604,0.13379999995231628
1710876060000,533.664,533.674,533.244,533.244,0.04230000078678131
1710876120000,533.244,533.244,533.244,533.244,0.026399999856948853
1710876180000,533.244,533.244,533.164,533.164,0.11879999935626984
1710876300000,533.164,533.164,533.164,533.164,0.052799999713897705
1710876360000,533.164,533.224,532.904,532.914,0.36959999799728394
1710876420000,532.914,533.074,532.914,532.924,0.053700000047683716
1710876480000,533.094,533.094,532.934,532.994,0.10559999942779541
1710876540000,533.004,533.024,533.004,533.024,0.06689999997615814
1710876600000,532.834,532.974,532.474,532.954,0.10830000042915344
1710876660000,532.974,532.974,532.814,532.844,0.07919999957084656
1710876720000,532.854,532.864,532.854,532.854,0.027300000190734863
1710876780000,532.864,532.894,532.864,532.894,0.04050000011920929
1710876840000,533.114,533.114,532.444,532.644,0.1428000032901764
1710876900000,532.664,532.894,532.664,532.764,0.06780000030994415
1710876960000,532.794,532.834,532.794,532.834,0.026399999856948853
1710877020000,532.844,533.114,532.844,533.114,0.027300000190734863
1710877140000,533.124,533.344,533.124,533.274,0.08910000324249268
1710877200000,533.284,533.384,533.284,533.384,0.06870000064373016
1710877260000,533.394,533.534,533.394,533.534,0.16110000014305115
1710877320000,533.544,533.564,533.544,533.564,0.014999999664723873
1710877380000,533.554,534.014,533.554,534.014,0.2921999990940094
1710877440000,534.014,534.544,534.014,534.544,0.186599999666214
1710877500000,534.554,534.554,533.804,533.864,0.11969999969005585
1710877560000,533.864,533.864,533.554,533.594,0.26489999890327454
1710877620000,533.624,533.684,533.624,533.684,0.05460000038146973
1710877680000,533.724,533.724,533.554,533.554,0.05849999934434891
1710877740000,533.554,533.554,533.164,533.164,0.18479999899864197
1710877800000,533.024,533.074,532.094,532.094,0.22920000553131104
1710877860000,532.094,532.704,532.094,532.604,0.1451999992132187
1710877920000,532.614,532.614,532.584,532.604,0.09239999949932098
1710877980000,532.814,533.254,532.574,533.194,0.2370000034570694
1710878040000,533.194,534.024,533.194,533.904,0.2694000005722046
1710878100000,533.904,534.004,533.654,533.914,0.12720000743865967
1710878160000,533.974,534.224,533.974,534.224,0.14970000088214874
1710878220000,534.224,534.254,533.794,534.254,0.243599995970726
1710878280000,534.254,534.734,534.254,534.624,0.2361000031232834
1710878340000,534.394,534.394,533.844,533.974,0.7932000160217285
