timestamp,open,high,low,close,volume
1710837660000,77.737,77.817,77.737,77.817,0.06632000207901001
1710837720000,77.797,77.797,77.777,77.777,0.06549999862909317
1710837780000,77.797,77.817,77.777,77.817,0.179299995303154
1710837840000,77.837,77.837,77.817,77.817,0.026200000196695328
1710837960000,77.837,77.837,77.837,77.837,0.013100000098347664
1710838020000,77.817,77.817,77.737,77.737,0.11789999902248383
1710838080000,77.717,77.717,77.637,77.637,0.07859999686479568
1710838140000,77.657,77.657,77.637,77.637,0.026200000196695328
1710838200000,77.657,77.657,77.637,77.637,0.03929999843239784
1710838260000,77.637,77.697,77.637,77.657,0.11789999902248383
1710838320000,77.677,77.677,77.657,77.657,0.052400000393390656
1710838380000,77.637,77.677,77.637,77.657,0.13099999725818634
1710838440000,77.637,77.637,77.637,77.637,0.052400000393390656
1710838500000,77.637,77.637,77.617,77.617,0.026200000196695328
1710838560000,77.617,77.617,77.597,77.597,0.026200000196695328
1710838620000,77.617,77.617,77.597,77.597,0.052400000393390656
1710838740000,77.597,77.617,77.537,77.557,0.10480000078678131
1710838800000,77.537,77.617,77.537,77.617,0.07859999686479568
1710838860000,77.637,77.637,77.597,77.617,0.0917000025510788
1710838920000,77.597,77.597,77.577,77.577,0.052400000393390656
1710838980000,77.577,77.597,77.577,77.577,0.052400000393390656
1710839040000,77.577,77.597,77.577,77.597,0.10561999678611755
1710839100000,77.597,77.597,77.557,77.557,0.07859999686479568
1710839160000,77.577,77.597,77.577,77.577,0.052400000393390656
1710839220000,77.597,77.677,77.597,77.637,0.11789999902248383
1710839280000,77.657,77.657,77.637,77.637,0.013919999822974205
1710839340000,77.637,77.677,77.637,77.677,0.10480000078678131
1710839400000,77.697,77.717,77.697,77.717,0.026200000196695328
1710839460000,77.717,77.717,77.697,77.697,0.026200000196695328
1710839520000,77.717,77.717,77.677,77.677,0.14163999259471893
1710839580000,77.697,77.697,77.697,77.697,0.026200000196695328
1710839640000,77.697,77.697,77.677,77.697,0.03929999843239784
1710839700000,77.677,77.697,77.677,77.697,0.026200000196695328
1710839880000,77.697,77.697,77.677,77.677,0.026200000196695328
1710839940000,77.677,77.677,77.637,77.637,0.026200000196695328
1710840000000,77.677,77.697,77.677,77.697,0.06549999862909317
1710840120000,77.717,77.737,77.717,77.737,0.0917000025510788
1710840180000,77.737,77.757,77.677,77.697,0.11789999902248383
1710840240000,77.677,77.697,77.677,77.697,0.052400000393390656
1710840300000,77.717,77.737,77.717,77.737,0.0917000025510788
1710840360000,77.737,77.737,77.717,77.717,0.06549999862909317
1710840420000,77.737,77.737,77.697,77.697,0.10480000078678131
1710840480000,77.677,77.677,77.637,77.657,0.03929999843239784
1710840540000,77.637,77.637,77.637,77.637,0.013100000098347664
1710840600000,77.637,77.637,77.557,77.577,0.07859999686479568
1710840660000,77.597,77.657,77.597,77.657,0.10480000078678131
1710840720000,77.637,77.677,77.617,77.617,0.0917000025510788
1710840780000,77.637,77.637,77.617,77.617,0.026200000196695328
1710840840000,77.617,77.637,77.617,77.637,0.026200000196695328
1710840900000,77.617,77.617,77.597,77.597,0.052400000393390656
1710840960000,77.617,77.617,77.597,77.617,0.07859999686479568
1710841020000,77.597,77.617,77.597,77.597,0.07859999686479568
1710841080000,77.617,77.617,77.597,77.597,0.026200000196695328
1710841140000,77.617,77.677,77.617,77.677,0.052400000393390656
1710841200000,77.677,77.677,77.657,77.657,0.052400000393390656
1710841260000,77.657,77.677,77.657,77.657,0.1834000051021576
1710841320000,77.657,77.677,77.637,77.657,0.13099999725818634
1710841380000,77.657,77.657,77.617,77.617,0.0917000025510788
1710841440000,77.637,77.657,77.617,77.637,0.23579999804496765
1710841500000,77.637,77.657,77.637,77.637,0.06549999862909317
1710841560000,77.657,77.657,77.617,77.657,0.10561999678611755
1710841620000,77.677,77.697,77.657,77.657,0.14409999549388885
1710841680000,77.677,77.677,77.677,77.677,0.052400000393390656
1710841740000,77.697,77.697,77.697,77.697,0.026200000196695328
1710841800000,77.717,77.717,77.697,77.717,0.03929999843239784
1710841920000,77.737,77.777,77.737,77.757,0.11789999902248383
1710841980000,77.757,77.757,77.757,77.757,0.026200000196695328
1710842040000,77.777,77.777,77.757,77.757,0.026200000196695328
1710842100000,77.757,77.817,77.757,77.797,0.11789999902248383
1710842160000,77.797,77.837,77.777,77.777,0.15719999372959137
1710842220000,77.777,77.797,77.777,77.797,0.1965000033378601
1710842280000,77.777,77.797,77.777,77.797,0.026200000196695328
1710842340000,77.777,77.777,77.777,77.777,0.013100000098347664
1710842400000,77.777,77.777,77.737,77.737,0.03929999843239784
1710842460000,77.737,77.777,77.737,77.777,0.026200000196695328
1710842520000,77.757,77.757,77.717,77.717,0.052400000393390656
1710842580000,77.737,77.777,77.737,77.777,0.05403999984264374
1710842640000,77.797,77.817,77.777,77.797,0.06632000207901001
1710842700000,77.797,77.837,77.797,77.837,0.02701999992132187
1710842760000,77.837,77.877,77.837,77.857,0.17030000686645508
1710842820000,77.857,77.937,77.857,77.937,0.10561999678611755
1710842880000,77.917,77.937,77.917,77.937,0.052400000393390656
1710843000000,77.917,77.957,77.917,77.957,0.06549999862909317
1710843060000,77.937,77.957,77.937,77.937,0.061400000005960464
1710843120000,77.937,77.937,77.877,77.917,0.0532200001180172
1710843180000,77.897,77.897,77.897,77.897,0.013100000098347664
1710843360000,77.917,77.977,77.897,77.977,0.0917000025510788
1710843420000,77.997,77.997,77.997,77.997,0.11789999902248383
1710843480000,78.017,78.017,78.017,78.017,0.013100000098347664
1710843540000,78.017,78.017,78.017,78.017,0.07859999686479568
1710843600000,78.037,78.077,78.037,78.077,0.11872000247240067
1710843660000,78.077,78.137,78.077,78.137,0.06549999862909317
1710843720000,78.137,78.137,78.097,78.097,0.052400000393390656
1710843780000,78.117,78.177,78.117,78.177,0.14409999549388885
1710843840000,78.177,78.217,78.177,78.217,0.03929999843239784
1710843900000,78.197,78.197,78.157,78.197,0.06632000207901001
1710843960000,78.197,78.197,78.157,78.157,0.052400000393390656
1710844020000,78.177,78.197,78.157,78.157,0.1449200063943863
1710844140000,78.177,78.177,78.137,78.137,0.03929999843239784
1710844260000,78.157,78.157,78.157,78.157,0.013100000098347664
1710844320000,78.157,78.157,78.157,78.157,0.013100000098347664
1710844440000,78.137,78.137,78.117,78.117,0.06549999862909317
1710844500000,78.137,78.157,78.137,78.137,0.040119998157024384
1710844560000,78.157,78.157,78.137,78.157,0.03929999843239784
1710844620000,78.137,78.157,78.137,78.157,0.026200000196695328
1710844680000,78.137,78.177,78.137,78.157,0.0532200001180172
1710844740000,78.157,78.177,78.157,78.177,0.07859999686479568
1710844860000,78.177,78.177,78.177,78.177,0.013100000098347664
1710844920000,78.157,78.157,78.117,78.117,0.03929999843239784
1710844980000,78.137,78.137,78.117,78.117,0.06549999862909317
1710845040000,78.117,78.137,78.117,78.117,0.17030000686645508
1710845100000,78.137,78.177,78.117,78.157,0.17030000686645508
1710845160000,78.177,78.277,78.177,78.257,0.15719999372959137
1710845220000,78.277,78.377,78.277,78.337,0.1580200046300888
1710845280000,78.317,78.317,78.217,78.217,0.14000000059604645
1710845340000,78.237,78.377,78.237,78.377,0.19731999933719635
1710845400000,78.357,78.417,78.357,78.377,0.2628200054168701
1710845460000,78.397,78.417,78.317,78.317,0.18422000110149384
1710845520000,78.337,78.377,78.277,78.277,0.15719999372959137
1710845580000,78.297,78.357,78.297,78.297,0.1965000033378601
1710845640000,78.297,78.317,78.277,78.317,0.06549999862909317
1710845700000,78.337,78.397,78.337,78.397,0.22269999980926514
1710845760000,78.397,78.397,78.377,78.397,0.07859999686479568
1710845820000,78.417,78.417,78.317,78.317,0.11872000247240067
1710845880000,78.337,78.337,78.317,78.317,0.040119998157024384
1710845940000,78.337,78.337,78.317,78.337,0.11953999847173691
1710846000000,78.317,78.337,78.277,78.277,0.14574000239372253
1710846060000,78.297,78.297,78.237,78.257,0.16619999706745148
1710846180000,78.277,78.277,78.237,78.237,0.07859999686479568
1710846240000,78.257,78.257,78.237,78.257,0.10480000078678131
1710846300000,78.277,78.317,78.277,78.317,0.10561999678611755
1710846360000,78.317,78.317,78.317,78.317,0.03929999843239784
1710846420000,78.317,78.337,78.297,78.317,0.10561999678611755
1710846480000,78.337,78.337,78.277,78.277,0.03929999843239784
1710846540000,78.297,78.357,78.297,78.357,0.06549999862909317
1710846600000,78.337,78.337,78.297,78.297,0.0917000025510788
1710846660000,78.297,78.297,78.277,78.277,0.026200000196695328
1710846780000,78.257,78.297,78.257,78.277,0.10480000078678131
1710846840000,78.257,78.277,78.257,78.277,0.026200000196695328
1710846960000,78.277,78.277,78.277,78.277,0.026200000196695328
1710847020000,78.297,78.417,78.297,78.417,0.11789999902248383
1710847140000,78.437,78.437,78.417,78.417,0.052400000393390656
1710847260000,78.437,78.437,78.437,78.437,0.013100000098347664
1710847320000,78.437,78.437,78.417,78.417,0.06549999862909317
1710847380000,78.397,78.397,78.357,78.357,0.06549999862909317
1710847500000,78.377,78.377,78.357,78.357,0.052400000393390656
1710847560000,78.337,78.337,78.337,78.337,0.013100000098347664
1710847620000,78.337,78.337,78.317,78.317,0.03929999843239784
1710847740000,78.337,78.337,78.337,78.337,0.026200000196695328
1710847800000,78.357,78.377,78.317,78.317,0.15719999372959137
1710847860000,78.337,78.377,78.337,78.377,0.11789999902248383
1710847920000,78.357,78.377,78.357,78.377,0.07859999686479568
1710847980000,78.377,78.417,78.377,78.417,0.06549999862909317
1710848040000,78.437,78.457,78.417,78.417,0.14409999549388885
1710848100000,78.437,78.437,78.417,78.437,0.07859999686479568
1710848160000,78.437,78.457,78.417,78.437,0.10480000078678131
1710848220000,78.457,78.457,78.437,78.437,0.026200000196695328
1710848280000,78.437,78.457,78.437,78.437,0.03929999843239784
1710848340000,78.457,78.477,78.457,78.457,0.052400000393390656
1710848400000,78.477,78.477,78.457,78.477,0.06549999862909317
1710848460000,78.457,78.477,78.437,78.457,0.07859999686479568
1710848520000,78.437,78.477,78.437,78.457,0.13099999725818634
1710848580000,78.477,78.477,78.417,78.477,0.2750999927520752
1710848640000,78.457,78.537,78.457,78.517,0.31439998745918274
1710848700000,78.517,78.517,78.477,78.497,0.0917000025510788
1710848760000,78.477,78.497,78.457,78.497,0.040119998157024384
1710848820000,78.497,78.617,78.497,78.617,0.23579999804496765
1710848880000,78.597,78.597,78.537,78.557,0.15719999372959137
1710848940000,78.537,78.597,78.537,78.577,0.15719999372959137
1710849000000,78.597,78.617,78.577,78.617,0.10480000078678131
1710849060000,78.597,78.597,78.537,78.557,0.23579999804496765
1710849120000,78.557,78.577,78.517,78.537,0.21041999757289886
1710849180000,78.537,78.557,78.517,78.557,0.13181999325752258
1710849240000,78.537,78.537,78.477,78.497,0.1834000051021576
1710849300000,78.497,78.517,78.497,78.497,0.07859999686479568
1710849360000,78.517,78.557,78.517,78.557,0.06632000207901001
1710849420000,78.577,78.577,78.517,78.517,0.13346000015735626
1710849480000,78.517,78.577,78.517,78.577,0.07942000031471252
1710849540000,78.577,78.637,78.557,78.637,0.13181999325752258
1710849600000,78.637,78.637,78.637,78.637,0.013100000098347664
1710849720000,78.597,78.677,78.597,78.657,0.2619999945163727
1710849780000,78.637,78.657,78.597,78.657,0.2071399986743927
1710849840000,78.637,78.697,78.637,78.677,0.1580200046300888
1710849900000,78.677,78.777,78.677,78.697,0.09334000200033188
1710849960000,78.717,78.757,78.717,78.757,0.0532200001180172
1710850020000,78.737,78.737,78.697,78.717,0.052400000393390656
1710850080000,78.717,78.757,78.717,78.757,0.026200000196695328
1710850140000,78.737,78.777,78.697,78.757,0.14409999549388885
1710850200000,78.777,78.777,78.737,78.757,0.07859999686479568
1710850260000,78.757,78.757,78.737,78.737,0.13099999725818634
1710850320000,78.737,78.797,78.737,78.797,0.17030000686645508
1710850380000,78.777,78.797,78.737,78.737,0.10561999678611755
1710850440000,78.717,78.797,78.697,78.757,0.2619999945163727
1710850500000,78.757,78.797,78.757,78.797,0.13099999725818634
1710850560000,78.777,78.797,78.777,78.797,0.07859999686479568
1710850620000,78.797,78.857,78.777,78.797,0.3414199948310852
1710850680000,78.777,78.837,78.777,78.837,0.10480000078678131
1710850740000,78.857,78.857,78.837,78.837,0.03929999843239784
1710850800000,78.857,78.897,78.777,78.777,0.3152199983596802
1710850860000,78.797,78.817,78.757,78.777,0.11789999902248383
1710850920000,78.757,78.757,78.657,78.677,0.10480000078678131
1710850980000,78.677,78.717,78.657,78.677,0.2325199991464615
1710851040000,78.697,78.737,78.697,78.697,0.13099999725818634
1710851100000,78.677,78.757,78.677,78.757,0.2619999945163727
1710851160000,78.777,78.797,78.757,78.777,0.07859999686479568
1710851220000,78.797,78.837,78.757,78.837,0.19731999933719635
1710851280000,78.857,78.897,78.857,78.897,0.06632000207901001
1710851340000,78.897,78.957,78.897,78.957,0.06549999862909317
1710851400000,78.957,78.957,78.857,78.917,0.17030000686645508
1710851460000,78.917,78.917,78.877,78.917,0.09251999855041504
1710851520000,78.917,78.957,78.877,78.917,0.22105999290943146
1710851580000,78.937,78.977,78.917,78.957,0.11789999902248383
1710851640000,78.957,79.017,78.957,78.977,0.1580200046300888
1710851700000,78.977,79.037,78.957,79.037,0.14000000059604645
1710851760000,79.017,79.057,78.997,79.037,0.1965000033378601
1710851820000,79.057,79.057,79.017,79.017,0.16701999306678772
1710851880000,78.997,79.017,78.977,79.017,0.22434000670909882
1710851940000,79.037,79.037,78.997,78.997,0.06549999862909317
1710852000000,78.997,79.017,78.997,79.017,0.03929999843239784
1710852060000,79.037,79.037,78.937,78.977,0.2619999945163727
1710852120000,78.997,79.037,78.997,79.037,0.07942000031471252
1710852180000,79.037,79.057,79.037,79.037,0.052400000393390656
1710852240000,79.057,79.097,79.037,79.097,0.21041999757289886
1710852300000,79.117,79.157,79.117,79.157,0.14409999549388885
1710852360000,79.137,79.157,79.117,79.137,0.06632000207901001
1710852420000,79.157,79.217,79.157,79.197,0.13181999325752258
1710852480000,79.217,79.237,79.197,79.217,0.13181999325752258
1710852540000,79.237,79.277,79.237,79.257,0.07859999686479568
1710852600000,79.237,79.257,79.157,79.177,0.23579999804496765
1710852660000,79.157,79.157,79.097,79.117,0.2497200071811676
1710852720000,79.137,79.137,79.117,79.137,0.06549999862909317
1710852780000,79.157,79.157,79.097,79.097,0.15719999372959137
1710852840000,79.117,79.117,79.037,79.057,0.1834000051021576
1710852900000,79.057,79.097,79.057,79.077,0.06549999862909317
1710852960000,79.097,79.197,79.097,79.157,0.20960000157356262
1710853020000,79.177,79.197,79.157,79.157,0.11872000247240067
1710853080000,79.157,79.197,79.157,79.177,0.15719999372959137
1710853140000,79.157,79.237,79.157,79.157,0.20960000157356262
1710853200000,79.177,79.177,79.137,79.177,0.18422000110149384
1710853260000,79.157,79.177,79.137,79.157,0.14409999549388885
1710853320000,79.117,79.157,79.097,79.117,0.18422000110149384
1710853380000,79.137,79.137,79.117,79.137,0.1449200063943863
1710853440000,79.137,79.157,79.137,79.157,0.06549999862909317
1710853500000,79.177,79.177,79.077,79.077,0.1449200063943863
1710853560000,79.097,79.097,79.057,79.057,0.0917000025510788
1710853620000,79.057,79.077,79.037,79.077,0.07942000031471252
1710853680000,79.077,79.117,79.077,79.077,0.06549999862909317
1710853740000,79.097,79.097,79.057,79.057,0.13099999725818634
1710853800000,79.057,79.117,79.057,79.117,0.22351999580860138
1710853860000,79.137,79.157,79.117,79.157,0.10480000078678131
1710853920000,79.157,79.217,79.157,79.197,0.06549999862909317
1710853980000,79.217,79.217,79.197,79.217,0.03929999843239784
1710854040000,79.217,79.257,79.197,79.257,0.1834000051021576
1710854100000,79.237,79.257,79.237,79.257,0.07942000031471252
1710854160000,79.277,79.297,79.277,79.297,0.11789999902248383
1710854220000,79.317,79.317,79.297,79.297,0.0917000025510788
1710854280000,79.277,79.277,79.237,79.257,0.1834000051021576
1710854340000,79.257,79.297,79.237,79.237,0.1965000033378601
1710854400000,79.237,79.297,79.237,79.297,0.0917000025510788
1710854460000,79.297,79.297,79.237,79.277,0.13099999725818634
1710854520000,79.297,79.297,79.257,79.277,0.1064400002360344
1710854580000,79.277,79.297,79.237,79.257,0.15309999883174896
1710854640000,79.257,79.277,79.257,79.257,0.15719999372959137
1710854700000,79.257,79.257,79.197,79.237,0.1727599948644638
1710854760000,79.217,79.237,79.177,79.237,0.06713999807834625
1710854820000,79.257,79.257,79.217,79.237,0.052400000393390656
1710854880000,79.257,79.257,79.177,79.197,0.13099999725818634
1710854940000,79.217,79.217,79.157,79.177,0.17193999886512756
1710855000000,79.157,79.157,79.097,79.117,0.15719999372959137
1710855060000,79.137,79.137,79.077,79.077,0.0917000025510788
1710855120000,79.097,79.117,79.077,79.077,0.18422000110149384
1710855180000,79.097,79.097,79.057,79.057,0.15719999372959137
1710855240000,79.077,79.097,79.037,79.077,0.13099999725818634
1710855300000,79.097,79.097,79.097,79.097,0.026200000196695328
1710855360000,79.137,79.177,79.117,79.137,0.21041999757289886
1710855420000,79.137,79.137,79.097,79.097,0.13099999725818634
1710855480000,79.117,79.137,79.077,79.117,0.11789999902248383
1710855540000,79.097,79.117,79.077,79.097,0.19731999933719635
1710855600000,79.097,79.097,78.977,78.997,0.1834000051021576
1710855660000,79.017,79.017,78.937,78.957,0.17030000686645508
1710855720000,78.937,78.977,78.937,78.957,0.17030000686645508
1710855780000,78.937,78.937,78.937,78.937,0.013100000098347664
1710855840000,78.957,79.017,78.957,78.997,0.0917000025510788
1710855900000,79.017,79.037,78.977,79.037,0.1449200063943863
1710855960000,79.017,79.037,79.017,79.017,0.13099999725818634
1710856020000,79.037,79.097,79.037,79.077,0.07859999686479568
1710856080000,79.097,79.097,79.077,79.097,0.14409999549388885
1710856140000,79.097,79.117,79.077,79.077,0.052400000393390656
1710856200000,79.077,79.117,79.077,79.097,0.0917000025510788
1710856260000,79.077,79.117,79.077,79.117,0.07859999686479568
1710856320000,79.117,79.117,79.037,79.037,0.1965000033378601
1710856380000,79.057,79.057,79.017,79.057,0.06549999862909317
1710856440000,79.037,79.037,79.017,79.037,0.0917000025510788
1710856500000,79.017,79.017,78.957,78.957,0.13099999725818634
1710856560000,78.977,78.977,78.977,78.977,0.013100000098347664
1710856620000,78.977,78.977,78.957,78.977,0.06549999862909317
1710856680000,78.957,78.977,78.917,78.977,0.09251999855041504
1710856740000,78.977,78.977,78.957,78.957,0.07942000031471252
1710856800000,78.977,78.997,78.957,78.957,0.13099999725818634
1710856860000,78.957,78.977,78.937,78.977,0.10480000078678131
1710856920000,78.977,78.977,78.977,78.977,0.03929999843239784
1710856980000,78.977,78.997,78.977,78.977,0.06549999862909317
1710857040000,78.977,78.977,78.957,78.977,0.03929999843239784
1710857100000,78.977,78.977,78.977,78.977,0.026200000196695328
1710857160000,78.977,78.977,78.957,78.957,0.0917000025510788
1710857220000,78.957,78.957,78.917,78.917,0.13099999725818634
1710857280000,78.937,78.937,78.917,78.917,0.0917000025510788
1710857340000,78.917,78.917,78.877,78.897,0.22351999580860138
1710857400000,78.917,78.917,78.897,78.917,0.06549999862909317
1710857460000,78.897,78.917,78.897,78.897,0.07859999686479568
1710857520000,78.897,78.897,78.877,78.877,0.026200000196695328
1710857580000,78.897,78.897,78.877,78.877,0.07859999686479568
1710857640000,78.897,78.917,78.897,78.897,0.10480000078678131
1710857700000,78.897,78.917,78.897,78.917,0.06549999862909317
1710857940000,78.937,78.937,78.917,78.937,0.0917000025510788
1710858000000,78.957,78.977,78.937,78.957,0.0917000025510788
1710858060000,78.957,78.977,78.937,78.977,0.11789999902248383
1710858120000,78.957,78.977,78.897,78.917,0.13099999725818634
1710858180000,78.937,78.957,78.937,78.957,0.026200000196695328
1710858240000,78.957,78.957,78.937,78.957,0.052400000393390656
1710858300000,78.957,78.977,78.957,78.977,0.026200000196695328
1710858360000,78.957,78.977,78.957,78.977,0.052400000393390656
1710858420000,78.957,78.977,78.957,78.977,0.052400000393390656
1710858480000,78.957,78.977,78.937,78.957,0.13099999725818634
1710858540000,78.957,78.977,78.917,78.957,0.13099999725818634
1710858600000,78.977,78.977,78.957,78.957,0.013919999822974205
1710858660000,78.977,78.977,78.957,78.957,0.026200000196695328
1710858720000,78.957,78.957,78.957,78.957,0.026200000196695328
1710858780000,78.957,78.957,78.917,78.957,0.10480000078678131
1710858840000,78.937,78.937,78.877,78.877,0.11872000247240067
1710858900000,78.897,78.897,78.857,78.877,0.10152000188827515
1710858960000,78.857,78.877,78.837,78.837,0.06549999862909317
1710859020000,78.837,78.837,78.817,78.817,0.10480000078678131
1710859080000,78.797,78.817,78.797,78.797,0.11789999902248383
1710859200000,78.817,78.817,78.797,78.797,0.10480000078678131
1710859260000,78.797,78.817,78.797,78.817,0.040119998157024384
1710859320000,78.797,78.797,78.797,78.797,0.026200000196695328
1710859380000,78.797,78.817,78.777,78.777,0.09251999855041504
1710859440000,78.797,78.837,78.797,78.837,0.11789999902248383
1710859500000,78.857,78.857,78.817,78.837,0.07859999686479568
1710859560000,78.857,78.857,78.857,78.857,0.026200000196695328
1710859620000,78.857,78.857,78.857,78.857,0.013100000098347664
1710859680000,78.837,78.837,78.837,78.837,0.013100000098347664
1710859740000,78.837,78.877,78.837,78.857,0.02701999992132187
1710859800000,78.877,78.877,78.877,78.877,0.013919999822974205
1710859860000,78.857,78.857,78.857,78.857,0.013100000098347664
1710859920000,78.877,78.877,78.857,78.857,0.026200000196695328
1710859980000,78.877,78.917,78.877,78.917,0.09251999855041504
1710860040000,78.917,78.917,78.897,78.897,0.06549999862909317
1710860100000,78.917,78.917,78.917,78.917,0.013100000098347664
1710860160000,78.917,78.937,78.917,78.937,0.03929999843239784
1710860220000,78.937,78.937,78.877,78.897,0.11789999902248383
1710860280000,78.877,78.877,78.817,78.837,0.14409999549388885
1710860340000,78.857,78.857,78.777,78.797,0.2881999909877777
1710860400000,78.777,78.797,78.777,78.797,0.026200000196695328
1710860460000,78.817,78.817,78.797,78.817,0.03929999843239784
1710860520000,78.817,78.837,78.797,78.797,0.14409999549388885
1710860580000,78.817,78.817,78.817,78.817,0.026200000196695328
1710860640000,78.837,78.877,78.837,78.857,0.0917000025510788
1710860700000,78.877,78.877,78.857,78.877,0.07859999686479568
1710860760000,78.857,78.877,78.857,78.857,0.03929999843239784
1710860820000,78.877,78.877,78.877,78.877,0.052400000393390656
1710860880000,78.857,78.877,78.857,78.877,0.013919999822974205
1710860940000,78.857,78.857,78.857,78.857,0.013100000098347664
1710861000000,78.877,78.877,78.877,78.877,0.013100000098347664
1710861120000,78.877,78.897,78.877,78.897,0.052400000393390656
1710861360000,78.877,78.897,78.877,78.877,0.06549999862909317
1710861420000,78.897,78.897,78.897,78.897,0.026200000196695328
1710861480000,78.917,78.917,78.917,78.917,0.026200000196695328
1710861540000,78.937,78.937,78.917,78.917,0.026200000196695328
1710861600000,78.937,78.937,78.937,78.937,0.013100000098347664
1710861660000,78.917,78.937,78.917,78.937,0.026200000196695328
1710861780000,78.937,78.977,78.937,78.937,0.11789999902248383
1710861840000,78.917,78.937,78.917,78.937,0.026200000196695328
1710861900000,78.917,78.937,78.917,78.937,0.06549999862909317
1710862020000,78.937,78.937,78.937,78.937,0.026200000196695328
1710862080000,78.937,78.937,78.937,78.937,0.013100000098347664
1710862260000,78.957,78.977,78.957,78.977,0.0532200001180172
1710862320000,78.957,78.977,78.957,78.957,0.07859999686479568
1710862380000,78.957,78.957,78.957,78.957,0.052400000393390656
1710862620000,78.957,78.957,78.917,78.917,0.03519999980926514
1710862680000,78.917,78.917,78.837,78.837,0.22269999980926514
1710862740000,78.817,78.837,78.817,78.837,0.052400000393390656
1710862800000,78.857,78.857,78.837,78.837,0.052400000393390656
1710862860000,78.817,78.817,78.757,78.757,0.06549999862909317
1710862920000,78.777,78.777,78.757,78.757,0.052400000393390656
1710862980000,78.757,78.757,78.757,78.757,0.013100000098347664
1710863040000,78.737,78.737,78.737,78.737,0.013100000098347664
1710863100000,78.737,78.737,78.717,78.717,0.026200000196695328
1710863160000,78.737,78.757,78.737,78.757,0.052400000393390656
1710863220000,78.737,78.737,78.737,78.737,0.026200000196695328
1710863280000,78.717,78.717,78.697,78.717,0.1834000051021576
1710863340000,78.737,78.737,78.717,78.717,0.026200000196695328
1710863460000,78.697,78.717,78.697,78.697,0.07859999686479568
1710863520000,78.717,78.717,78.697,78.717,0.03929999843239784
1710863580000,78.737,78.737,78.717,78.717,0.052400000393390656
1710863640000,78.737,78.757,78.717,78.717,0.07859999686479568
1710863700000,78.737,78.737,78.737,78.737,0.026200000196695328
1710863760000,78.757,78.757,78.737,78.737,0.07859999686479568
1710863940000,78.757,78.777,78.737,78.757,0.0917000025510788
1710864000000,78.757,78.757,78.737,78.737,0.052400000393390656
1710864120000,78.737,78.777,78.737,78.777,0.03929999843239784
1710864180000,78.777,78.777,78.777,78.777,0.013100000098347664
1710864240000,78.757,78.757,78.757,78.757,0.06549999862909317
1710864300000,78.737,78.757,78.737,78.757,0.07859999686479568
1710864360000,78.777,78.777,78.777,78.777,0.013100000098347664
1710864420000,78.757,78.757,78.757,78.757,0.03929999843239784
1710864480000,78.757,78.777,78.757,78.757,0.13099999725818634
1710864540000,78.777,78.777,78.757,78.757,0.026200000196695328
1710864600000,78.777,78.777,78.757,78.777,0.15719999372959137
