timestamp,open,high,low,close,volume
1710866520000,17.955,17.955,17.945,17.945,0.026399999856948853
1710866580000,17.955,17.965,17.955,17.965,0.027300000190734863
1710866820000,17.945,17.945,17.935,17.935,0.06599999964237213
1710866880000,17.925,17.955,17.925,17.945,0.06599999964237213
1710866940000,17.955,17.965,17.955,17.955,0.03959999978542328
1710867000000,17.955,17.955,17.955,17.955,0.026399999856948853
1710867060000,17.955,17.955,17.915,17.925,0.10559999942779541
1710867120000,17.915,17.925,17.915,17.915,0.10649999976158142
1710867180000,17.915,17.915,17.875,17.885,0.13379999995231628
1710867240000,17.905,17.905,17.885,17.905,0.027300000190734863
1710867360000,17.895,17.895,17.885,17.885,0.026399999856948853
1710867420000,17.905,17.935,17.885,17.935,0.18569999933242798
1710867480000,17.945,17.945,17.905,17.915,0.094200000166893
1710867540000,17.915,17.945,17.915,17.945,0.1979999989271164
1710867600000,17.935,17.935,17.935,17.935,0.026399999856948853
1710867660000,17.955,17.965,17.935,17.935,0.23729999363422394
1710867720000,17.925,17.955,17.925,17.955,0.06599999964237213
1710867780000,17.955,17.965,17.935,17.945,0.18569999933242798
1710867840000,17.945,17.945,17.865,17.895,0.22619999945163727
1710867900000,17.905,17.905,17.885,17.905,0.094200000166893
1710867960000,17.885,17.905,17.885,17.885,0.1842000037431717
1710868020000,17.885,17.895,17.885,17.885,0.03959999978542328
1710868080000,17.885,17.885,17.885,17.885,0.013199999928474426
1710868140000,17.885,17.885,17.825,17.825,0.061799999326467514
1710868200000,17.835,17.875,17.835,17.865,0.10740000009536743
1710868260000,17.875,17.895,17.875,17.895,0.093299999833107
1710868560000,17.895,17.895,17.865,17.895,0.03539999946951866
1710868680000,17.915,17.915,17.915,17.915,0.013199999928474426
1710868800000,17.925,17.925,17.925,17.925,0.013199999928474426
1710868860000,17.925,17.935,17.925,17.935,0.026399999856948853
1710868980000,17.925,17.935,17.925,17.925,0.04050000011920929
1710869040000,17.935,17.935,17.935,17.935,0.013199999928474426
1710869160000,17.945,17.945,17.935,17.945,0.027300000190734863
1710869220000,17.955,17.955,17.945,17.945,0.03959999978542328
1710869280000,17.945,17.955,17.945,17.955,0.014100000262260437
1710869580000,17.965,17.975,17.955,17.955,0.07500000298023224
1710869760000,17.965,17.965,17.965,17.965,0.027300000190734863
1710869820000,17.965,17.995,17.965,17.995,0.06689999997615814
1710870360000,17.995,17.995,17.975,17.975,0.061799999326467514
1710870420000,17.965,17.965,17.955,17.965,0.027300000190734863
1710870480000,17.965,17.965,17.895,17.945,0.12780000269412994
1710870600000,17.965,17.965,17.945,17.945,0.053700000047683716
1710870780000,17.955,17.965,17.945,17.945,0.18569999933242798
1710870840000,17.945,17.945,17.945,17.945,0.026399999856948853
1710870960000,17.955,17.955,17.955,17.955,0.013199999928474426
1710871080000,17.965,17.965,17.945,17.965,0.03959999978542328
1710871260000,17.965,17.965,17.955,17.965,0.03539999946951866
1710871380000,17.975,17.975,17.975,17.975,0.013199999928474426
1710871440000,17.975,17.975,17.975,17.975,0.013199999928474426
1710871560000,17.955,17.975,17.955,17.965,0.19380000233650208
1710871620000,17.975,17.985,17.975,17.985,0.03959999978542328
1710871740000,17.975,17.975,17.975,17.975,0.03959999978542328
1710871800000,17.965,17.965,17.955,17.955,0.03959999978542328
1710871860000,17.965,17.965,17.965,17.965,0.0008999999845400453
1710872040000,17.965,17.965,17.925,17.925,0.07500000298023224
1710872100000,17.925,17.925,17.925,17.925,0.026399999856948853
1710872280000,17.935,17.935,17.935,17.935,0.013199999928474426
1710872400000,17.945,17.945,17.945,17.945,0.014100000262260437
1710872460000,17.935,17.935,17.925,17.925,0.03959999978542328
1710872520000,17.935,17.935,17.925,17.925,0.07919999957084656
1710872580000,17.935,17.945,17.935,17.945,0.014100000262260437
1710872640000,17.935,17.935,17.935,17.935,0.013199999928474426
1710872700000,17.945,17.945,17.935,17.935,0.052799999713897705
1710872760000,17.945,17.955,17.945,17.955,0.04050000011920929
1710872820000,17.955,17.955,17.955,17.955,0.026399999856948853
1710872880000,17.955,17.965,17.955,17.965,0.014100000262260437
1710872940000,17.955,17.955,17.955,17.955,0.013199999928474426
1710873000000,17.955,17.955,17.955,17.955,0.013199999928474426
1710873120000,17.945,17.945,17.945,17.945,0.026399999856948853
1710873240000,17.975,17.985,17.975,17.975,0.03959999978542328
1710873300000,17.975,17.985,17.975,17.975,0.027300000190734863
1710873360000,17.955,17.955,17.935,17.935,0.052799999713897705
1710873420000,17.935,17.945,17.935,17.945,0.026399999856948853
1710873600000,17.935,17.975,17.935,17.975,0.07919999957084656
1710873660000,17.965,17.975,17.965,17.975,0.026399999856948853
1710873720000,17.985,17.985,17.975,17.985,0.07500000298023224
1710873780000,17.995,17.995,17.995,17.995,0.013199999928474426
1710873960000,17.985,17.985,17.985,17.985,0.013199999928474426
1710874080000,17.995,17.995,17.995,17.995,0.013199999928474426
1710874380000,18.005,18.005,17.995,17.995,0.06689999997615814
1710874500000,17.995,17.995,17.975,17.975,0.04859999939799309
1710874800000,17.965,17.965,17.965,17.965,0.013199999928474426
1710874860000,17.955,17.965,17.955,17.965,0.026399999856948853
1710874980000,17.955,17.975,17.955,17.975,0.026399999856948853
1710875040000,17.965,17.965,17.965,17.965,0.026399999856948853
1710875100000,17.955,17.955,17.935,17.935,0.053700000047683716
1710875160000,17.945,17.955,17.945,17.955,0.04050000011920929
1710875280000,17.945,17.945,17.945,17.945,0.013199999928474426
1710875400000,17.935,17.945,17.935,17.945,0.04050000011920929
1710875460000,17.935,17.945,17.935,17.945,0.026399999856948853
1710875760000,17.935,17.945,17.935,17.935,0.06599999964237213
1710875820000,17.945,17.945,17.945,17.945,0.0008999999845400453
1710875880000,17.935,17.935,17.935,17.935,0.026399999856948853
1710875940000,17.925,17.945,17.925,17.945,0.053700000047683716
1710876000000,17.955,17.965,17.955,17.955,0.11969999969005585
1710876180000,17.945,17.955,17.945,17.955,0.06599999964237213
1710876240000,17.965,17.965,17.965,17.965,0.013199999928474426
1710876300000,17.975,17.975,17.975,17.975,0.014100000262260437
1710876360000,17.965,17.975,17.965,17.975,0.026399999856948853
1710876540000,17.965,17.965,17.965,17.965,0.013199999928474426
1710876600000,17.965,17.965,17.955,17.955,0.022199999541044235
1710876660000,17.955,17.955,17.915,17.915,0.1103999987244606
1710876720000,17.925,17.935,17.925,17.935,0.028200000524520874
1710876780000,17.945,17.955,17.945,17.955,0.052799999713897705
1710876840000,17.945,17.945,17.945,17.945,0.013199999928474426
1710876900000,17.955,17.965,17.955,17.965,0.026399999856948853
1710877020000,17.965,17.965,17.955,17.955,0.022199999541044235
1710877080000,17.955,17.965,17.955,17.965,0.026399999856948853
1710877140000,17.975,17.975,17.965,17.965,0.08820000290870667
1710877200000,17.975,17.985,17.975,17.975,0.1023000031709671
1710877260000,17.965,17.965,17.945,17.945,0.04859999939799309
1710877320000,17.975,17.985,17.975,17.985,0.07919999957084656
1710877380000,17.995,17.995,17.995,17.995,0.013199999928474426
1710877440000,17.985,17.985,17.975,17.975,0.14100000262260437
1710877500000,17.965,17.965,17.955,17.955,0.03959999978542328
1710877620000,17.945,17.955,17.935,17.955,0.093299999833107
1710877680000,17.955,17.955,17.935,17.935,0.04859999939799309
1710877740000,17.925,17.935,17.925,17.935,0.014100000262260437
1710877800000,17.865,17.925,17.865,17.895,0.094200000166893
1710877860000,17.905,17.905,17.885,17.885,0.093299999833107
1710877920000,17.895,17.915,17.885,17.915,0.07169999927282333
1710877980000,17.925,17.925,17.925,17.925,0.013199999928474426
1710878100000,17.945,17.955,17.945,17.945,0.07259999960660934
1710878160000,17.955,17.955,17.955,17.955,0.014100000262260437
1710878220000,17.945,17.945,17.945,17.945,0.026399999856948853
1710878340000,17.945,17.945,17.915,17.915,0.260699987411499
