timestamp,open,high,low,close,volume
1710839640000,6.015,6.019,6.015,6.019,0.8500000238418579
1710839700000,6.019,6.023,6.019,6.02,0.800000011920929
1710839760000,6.021,6.022,6.02,6.02,0.6187000274658203
1710839820000,6.022,6.022,6.02,6.02,0.46869999170303345
1710839880000,6.019,6.019,6.017,6.017,0.25
1710839940000,6.018,6.018,6.017,6.017,0.6499999761581421
1710840000000,6.017,6.018,6.014,6.014,0.550000011920929
1710840060000,6.014,6.019,6.014,6.019,1.2687000036239624
1710840120000,6.019,6.023,6.018,6.023,0.800000011920929
1710840180000,6.023,6.026,6.023,6.025,1.25
1710840240000,6.024,6.027,6.024,6.026,1.5
1710840300000,6.027,6.027,6.024,6.025,1.350000023841858
1710840360000,6.026,6.028,6.025,6.025,0.8500000238418579
1710840420000,6.026,6.026,6.014,6.014,1.8186999559402466
1710840480000,6.015,6.016,6.006,6.007,1.149999976158142
1710840540000,6.008,6.008,6.005,6.005,0.8999999761581421
1710840600000,6.006,6.013,6.005,6.011,1.100000023841858
1710840660000,6.012,6.012,6.008,6.009,0.949999988079071
1710840720000,6.01,6.011,6.007,6.011,1.350000023841858
1710840780000,6.011,6.011,6.008,6.008,0.8999999761581421
1710840840000,6.007,6.011,6.007,6.01,1.0187000036239624
1710840900000,6.01,6.012,6.006,6.006,1.399999976158142
1710840960000,6.006,6.006,6.004,6.006,0.6000000238418579
1710841020000,6.007,6.008,6.005,6.007,1
1710841080000,6.008,6.008,6.006,6.007,0.7687000036239624
1710841140000,6.007,6.009,6.007,6.007,0.699999988079071
1710841200000,6.008,6.013,6.008,6.012,1.0686999559402466
1710841260000,6.012,6.013,6.008,6.008,0.6187000274658203
1710841320000,6.009,6.016,6.008,6.012,1.5
1710841380000,6.013,6.017,6.012,6.017,1.2687000036239624
1710841440000,6.016,6.017,6.014,6.014,0.8500000238418579
1710841500000,6.015,6.017,6.015,6.017,0.550000011920929
1710841560000,6.017,6.018,6.01,6.012,1.149999976158142
1710841620000,6.012,6.018,6.012,6.018,1.0499999523162842
1710841680000,6.019,6.019,6.014,6.014,0.4374000132083893
1710841740000,6.015,6.015,6.013,6.014,0.9686999917030334
1710841800000,6.015,6.018,6.015,6.018,1.5499999523162842
1710841860000,6.019,6.02,6.018,6.019,1.7000000476837158
1710841920000,6.02,6.022,6.018,6.019,0.949999988079071
1710841980000,6.019,6.022,6.019,6.02,0.8500000238418579
1710842040000,6.021,6.025,6.021,6.021,0.699999988079071
1710842100000,6.02,6.022,6.018,6.019,1.2000000476837158
1710842160000,6.019,6.02,6.018,6.018,0.949999988079071
1710842220000,6.018,6.02,6.018,6.02,0.75
1710842280000,6.021,6.021,6.02,6.02,0.4000000059604645
1710842340000,6.02,6.022,6.02,6.021,0.4000000059604645
1710842400000,6.022,6.022,6.018,6.018,0.5156000256538391
1710842460000,6.018,6.021,6.018,6.021,0.4000000059604645
1710842520000,6.022,6.022,6.019,6.019,1.2000000476837158
1710842580000,6.02,6.021,6.017,6.017,0.550000011920929
1710842640000,6.018,6.018,6.013,6.014,0.75
1710842700000,6.012,6.014,6.012,6.014,0.5
1710842760000,6.015,6.017,6.014,6.017,0.44999998807907104
1710842820000,6.019,6.025,6.019,6.025,1
1710842880000,6.024,6.027,6.024,6.025,0.75
1710842940000,6.026,6.028,6.026,6.026,0.6499999761581421
1710843000000,6.026,6.027,6.025,6.026,1.0499999523162842
1710843060000,6.027,6.028,6.026,6.028,0.44999998807907104
1710843120000,6.026,6.027,6.025,6.026,0.75
1710843180000,6.027,6.027,6.022,6.023,0.800000011920929
1710843240000,6.023,6.026,6.022,6.026,1.7687000036239624
1710843300000,6.027,6.027,6.022,6.023,0.8999999761581421
1710843360000,6.022,6.023,6.022,6.023,0.30000001192092896
1710843420000,6.023,6.025,6.023,6.024,1
1710843480000,6.025,6.027,6.024,6.027,0.550000011920929
1710843540000,6.026,6.027,6.026,6.026,0.4187000095844269
1710843600000,6.027,6.027,6.024,6.024,0.5687000155448914
1710843660000,6.023,6.027,6.023,6.027,1.149999976158142
1710843720000,6.027,6.028,6.027,6.028,0.2687000036239624
1710843780000,6.028,6.028,6.027,6.027,0.7874000072479248
1710843840000,6.028,6.028,6.027,6.027,1
1710843900000,6.027,6.027,6.024,6.024,0.3499999940395355
1710843960000,6.025,6.026,6.023,6.023,0.8999999761581421
1710844020000,6.024,6.024,6.023,6.023,0.6187000274658203
1710844080000,6.022,6.025,6.022,6.024,0.6000000238418579
1710844140000,6.025,6.026,6.023,6.023,0.6499999761581421
1710844200000,6.022,6.024,6.022,6.024,0.7186999917030334
1710844260000,6.024,6.025,6.021,6.021,0.5
1710844320000,6.022,6.024,6.022,6.024,0.6000000238418579
1710844380000,6.025,6.025,6.017,6.017,1.0155999660491943
1710844440000,6.016,6.017,6.015,6.016,0.4000000059604645
1710844500000,6.015,6.018,6.014,6.017,0.75
1710844560000,6.017,6.018,6.017,6.018,0.5
1710844620000,6.017,6.021,6.017,6.021,1.437399983406067
1710844680000,6.019,6.02,6.018,6.019,0.550000011920929
1710844740000,6.019,6.021,6.017,6.02,1.0499999523162842
1710844800000,6.018,6.02,6.018,6.019,0.44999998807907104
1710844860000,6.019,6.02,6.017,6.017,0.5874000191688538
1710844920000,6.017,6.022,6.017,6.021,1
1710844980000,6.022,6.022,6.021,6.021,0.5
1710845040000,6.022,6.022,6.018,6.019,0.30000001192092896
1710845100000,6.019,6.022,6.018,6.019,1.6187000274658203
1710845160000,6.019,6.022,6.019,6.022,0.44999998807907104
1710845220000,6.022,6.026,6.022,6.025,1.2000000476837158
1710845280000,6.026,6.026,6.024,6.026,1.0187000036239624
1710845340000,6.027,6.028,6.025,6.025,0.7687000036239624
1710845400000,6.025,6.027,6.023,6.023,1.100000023841858
1710845460000,6.024,6.025,6.023,6.024,0.6499999761581421
1710845520000,6.025,6.025,6.022,6.023,0.75
1710845580000,6.024,6.024,6.021,6.021,0.800000011920929
1710845640000,6.021,6.022,6.018,6.019,0.75
1710845700000,6.019,6.019,6.014,6.015,0.8500000238418579
1710845760000,6.015,6.015,6.015,6.015,0.10000000149011612
1710845820000,6.015,6.018,6.015,6.017,0.30000001192092896
1710845880000,6.017,6.02,6.017,6.02,0.9686999917030334
1710845940000,6.019,6.02,6.018,6.019,0.3499999940395355
1710846000000,6.018,6.018,6.016,6.016,0.550000011920929
1710846060000,6.016,6.016,6.015,6.016,0.25
1710846120000,6.015,6.019,6.015,6.019,1.0499999523162842
1710846180000,6.019,6.022,6.019,6.022,0.5
1710846240000,6.023,6.024,6.023,6.023,0.4000000059604645
1710846300000,6.024,6.028,6.024,6.027,0.5
1710846360000,6.028,6.028,6.027,6.028,0.6499999761581421
1710846420000,6.029,6.034,6.029,6.034,0.5
1710846480000,6.034,6.037,6.034,6.036,0.7186999917030334
1710846540000,6.036,6.038,6.036,6.037,0.4000000059604645
1710846600000,6.037,6.037,6.035,6.035,0.75
1710846660000,6.035,6.036,6.035,6.036,0.5
1710846720000,6.036,6.037,6.035,6.035,0.30000001192092896
1710846780000,6.035,6.035,6.032,6.032,1.149999976158142
1710846840000,6.033,6.035,6.033,6.035,0.4000000059604645
1710846900000,6.036,6.038,6.036,6.037,0.44999998807907104
1710846960000,6.036,6.036,6.033,6.033,0.75
1710847020000,6.032,6.034,6.032,6.034,0.5
1710847080000,6.034,6.034,6.027,6.027,0.800000011920929
1710847140000,6.027,6.027,6.027,6.027,0.05000000074505806
1710847200000,6.027,6.031,6.027,6.031,0.44999998807907104
1710847260000,6.032,6.033,6.032,6.033,0.4000000059604645
1710847320000,6.034,6.036,6.034,6.036,0.8500000238418579
1710847380000,6.036,6.037,6.035,6.035,0.550000011920929
1710847440000,6.036,6.036,6.036,6.036,0.20000000298023224
1710847500000,6.037,6.037,6.035,6.036,0.5
1710847560000,6.035,6.036,6.035,6.036,0.21559999883174896
1710847620000,6.035,6.038,6.035,6.038,0.550000011920929
1710847680000,6.037,6.037,6.037,6.037,0.800000011920929
1710847740000,6.037,6.038,6.037,6.038,0.75
1710847800000,6.039,6.04,6.038,6.038,0.550000011920929
1710847860000,6.038,6.039,6.038,6.039,0.949999988079071
1710847920000,6.038,6.038,6.036,6.036,1.100000023841858
1710847980000,6.036,6.036,6.035,6.036,0.21870000660419464
1710848040000,6.037,6.037,6.035,6.035,0.5187000036239624
1710848100000,6.034,6.036,6.034,6.036,0.4000000059604645
1710848160000,6.037,6.037,6.037,6.037,1.149999976158142
1710848220000,6.037,6.038,6.037,6.038,0.20000000298023224
1710848280000,6.038,6.038,6.038,6.038,0.10000000149011612
1710848340000,6.038,6.043,6.038,6.043,1
1710848400000,6.042,6.042,6.04,6.04,1.100000023841858
1710848460000,6.04,6.04,6.04,6.04,0.550000011920929
1710848520000,6.04,6.042,6.04,6.042,0.800000011920929
1710848580000,6.042,6.044,6.042,6.043,0.25
1710848640000,6.043,6.045,6.042,6.045,0.6499999761581421
1710848700000,6.044,6.045,6.044,6.045,0.550000011920929
1710848760000,6.046,6.046,6.043,6.044,0.44999998807907104
1710848820000,6.044,6.045,6.044,6.045,0.4187000095844269
1710848880000,6.045,6.046,6.043,6.046,0.6000000238418579
1710848940000,6.045,6.046,6.043,6.045,0.6499999761581421
1710849000000,6.046,6.048,6.045,6.048,0.8187000155448914
1710849060000,6.047,6.049,6.047,6.049,0.4000000059604645
1710849120000,6.05,6.05,6.05,6.05,0.05000000074505806
1710849180000,6.049,6.05,6.048,6.049,0.9686999917030334
1710849240000,6.05,6.05,6.049,6.05,0.21870000660419464
1710849300000,6.05,6.05,6.048,6.049,1
1710849360000,6.05,6.053,6.049,6.052,0.800000011920929
1710849420000,6.052,6.052,6.05,6.05,1.0499999523162842
1710849480000,6.05,6.052,6.049,6.052,1.0187000036239624
1710849540000,6.053,6.056,6.053,6.056,0.949999988079071
1710849600000,6.055,6.057,6.055,6.055,2.299999952316284
1710849660000,6.055,6.055,6.053,6.054,0.6499999761581421
1710849720000,6.055,6.056,6.054,6.055,0.8500000238418579
1710849780000,6.055,6.055,6.053,6.054,0.8500000238418579
1710849840000,6.054,6.055,6.054,6.054,0.699999988079071
1710849900000,6.053,6.054,6.053,6.053,0.44999998807907104
1710849960000,6.054,6.055,6.054,6.054,0.9186999797821045
1710850020000,6.054,6.055,6.053,6.055,0.75
1710850080000,6.056,6.056,6.056,6.056,0.05000000074505806
1710850140000,6.055,6.055,6.053,6.055,0.9686999917030334
1710850200000,6.055,6.057,6.054,6.056,0.4000000059604645
1710850260000,6.056,6.056,6.053,6.053,0.3686999976634979
1710850320000,6.053,6.054,6.053,6.054,0.5187000036239624
1710850380000,6.053,6.053,6.051,6.052,0.8500000238418579
1710850440000,6.052,6.053,6.051,6.051,0.8500000238418579
1710850500000,6.051,6.051,6.051,6.051,0.10000000149011612
1710850560000,6.05,6.052,6.049,6.05,1.3687000274658203
1710850620000,6.049,6.049,6.047,6.047,0.30000001192092896
1710850680000,6.047,6.048,6.047,6.047,1.149999976158142
1710850740000,6.048,6.049,6.047,6.047,1.149999976158142
1710850800000,6.048,6.049,6.046,6.046,0.6686999797821045
1710850860000,6.047,6.048,6.044,6.044,0.550000011920929
1710850920000,6.044,6.045,6.042,6.042,0.550000011920929
1710850980000,6.041,6.042,6.038,6.039,1
1710851040000,6.038,6.039,6.038,6.038,0.44999998807907104
1710851100000,6.038,6.039,6.038,6.038,0.30000001192092896
1710851160000,6.039,6.042,6.039,6.042,0.6686999797821045
1710851220000,6.041,6.045,6.041,6.045,0.699999988079071
1710851280000,6.044,6.046,6.044,6.044,0.8999999761581421
1710851340000,6.045,6.047,6.045,6.047,0.44999998807907104
1710851400000,6.048,6.048,6.045,6.048,0.800000011920929
1710851460000,6.048,6.049,6.047,6.048,0.6499999761581421
1710851520000,6.049,6.052,6.048,6.05,1.6187000274658203
1710851580000,6.051,6.053,6.051,6.051,0.6000000238418579
1710851640000,6.051,6.051,6.049,6.05,0.9373999834060669
1710851700000,6.051,6.053,6.051,6.052,0.44999998807907104
1710851760000,6.051,6.053,6.05,6.051,1.2000000476837158
1710851820000,6.051,6.055,6.05,6.051,1.5499999523162842
1710851880000,6.051,6.053,6.05,6.053,1.600000023841858
1710851940000,6.053,6.054,6.053,6.053,0.699999988079071
1710852000000,6.053,6.054,6.052,6.053,0.5
1710852060000,6.053,6.054,6.051,6.052,1.315600037574768
1710852120000,6.053,6.054,6.053,6.053,0.4000000059604645
1710852180000,6.054,6.054,6.053,6.054,0.15000000596046448
1710852240000,6.055,6.055,6.052,6.054,0.699999988079071
1710852300000,6.054,6.056,6.052,6.052,0.699999988079071
1710852360000,6.052,6.054,6.052,6.053,0.5
1710852420000,6.053,6.053,6.052,6.053,1.0187000036239624
1710852480000,6.054,6.056,6.054,6.055,0.46560001373291016
1710852540000,6.056,6.056,6.055,6.055,0.8999999761581421
1710852600000,6.055,6.057,6.055,6.056,0.4000000059604645
1710852660000,6.056,6.056,6.056,6.056,0.5
1710852720000,6.056,6.057,6.056,6.057,0.949999988079071
1710852780000,6.057,6.057,6.056,6.057,0.75
1710852840000,6.056,6.056,6.056,6.056,0.550000011920929
1710852900000,6.056,6.056,6.056,6.056,0.10000000149011612
1710852960000,6.057,6.057,6.055,6.056,0.30000001192092896
1710853020000,6.055,6.056,6.054,6.055,0.550000011920929
1710853080000,6.055,6.056,6.054,6.055,1.2187000513076782
1710853140000,6.055,6.059,6.055,6.057,0.9186999797821045
1710853200000,6.056,6.06,6.056,6.06,0.7186999917030334
1710853260000,6.059,6.062,6.059,6.059,0.8500000238418579
1710853320000,6.059,6.061,6.059,6.059,0.8187000155448914
1710853380000,6.059,6.059,6.058,6.058,0.4000000059604645
1710853440000,6.058,6.058,6.058,6.058,0.44999998807907104
1710853500000,6.058,6.06,6.058,6.06,0.699999988079071
1710853560000,6.06,6.062,6.058,6.058,0.8500000238418579
1710853620000,6.059,6.06,6.058,6.058,0.75
1710853680000,6.058,6.058,6.057,6.057,0.75
1710853740000,6.057,6.059,6.057,6.058,0.949999988079071
1710853800000,6.059,6.061,6.059,6.061,0.30000001192092896
1710853860000,6.061,6.062,6.061,6.062,0.44999998807907104
1710853920000,6.062,6.063,6.061,6.063,0.550000011920929
1710853980000,6.062,6.062,6.06,6.06,0.8999999761581421
1710854040000,6.061,6.062,6.061,6.062,1.0499999523162842
1710854100000,6.062,6.062,6.061,6.062,1.149999976158142
1710854160000,6.062,6.064,6.062,6.064,0.9186999797821045
1710854220000,6.064,6.065,6.064,6.065,0.6499999761581421
1710854280000,6.066,6.067,6.064,6.067,0.6499999761581421
1710854340000,6.068,6.068,6.066,6.066,0.20000000298023224
1710854400000,6.067,6.068,6.067,6.068,0.3499999940395355
1710854460000,6.067,6.067,6.066,6.067,0.550000011920929
1710854520000,6.066,6.067,6.064,6.065,1.2000000476837158
1710854580000,6.064,6.066,6.064,6.066,0.25
1710854640000,6.065,6.065,6.064,6.065,0.5
1710854700000,6.064,6.066,6.064,6.065,0.3499999940395355
1710854760000,6.065,6.065,6.064,6.064,0.30000001192092896
1710854820000,6.065,6.065,6.064,6.064,0.25
1710854880000,6.065,6.065,6.062,6.064,0.800000011920929
1710854940000,6.063,6.064,6.063,6.064,0.4000000059604645
1710855000000,6.063,6.067,6.061,6.066,1.649999976158142
1710855060000,6.066,6.068,6.064,6.066,1.5499999523162842
1710855120000,6.067,6.068,6.064,6.064,1.587399959564209
1710855180000,6.064,6.064,6.059,6.059,1.0155999660491943
1710855240000,6.06,6.061,6.059,6.06,0.6499999761581421
1710855300000,6.061,6.061,6.059,6.061,1.350000023841858
1710855360000,6.061,6.061,6.058,6.058,0.9156000018119812
1710855420000,6.058,6.059,6.057,6.058,0.949999988079071
1710855480000,6.057,6.062,6.057,6.06,0.5687000155448914
1710855540000,6.061,6.064,6.061,6.064,0.75
1710855600000,6.065,6.068,6.065,6.068,0.699999988079071
1710855660000,6.067,6.067,6.065,6.065,0.8999999761581421
1710855720000,6.065,6.067,6.065,6.067,0.7687000036239624
1710855780000,6.066,6.067,6.065,6.065,1.149999976158142
1710855840000,6.065,6.069,6.065,6.069,0.75
1710855900000,6.07,6.071,6.066,6.067,1.0686999559402466
1710855960000,6.068,6.07,6.068,6.069,0.6499999761581421
1710856020000,6.068,6.074,6.068,6.074,0.949999988079071
1710856080000,6.074,6.074,6.067,6.067,1.2000000476837158
1710856140000,6.067,6.07,6.067,6.069,1.149999976158142
1710856200000,6.069,6.069,6.068,6.068,0.44999998807907104
1710856260000,6.069,6.069,6.067,6.067,0.75
1710856320000,6.068,6.068,6.067,6.067,0.4000000059604645
1710856380000,6.068,6.074,6.068,6.072,1.25
1710856440000,6.073,6.073,6.072,6.072,0.6000000238418579
1710856500000,6.073,6.074,6.07,6.07,1
1710856560000,6.071,6.072,6.07,6.07,0.75
1710856620000,6.071,6.071,6.07,6.071,0.550000011920929
1710856680000,6.07,6.071,6.07,6.071,0.46560001373291016
1710856740000,6.071,6.073,6.07,6.072,1.25
1710856800000,6.073,6.076,6.072,6.075,1.6655999422073364
1710856860000,6.074,6.074,6.072,6.073,0.8999999761581421
1710856920000,6.072,6.073,6.07,6.071,1.0499999523162842
1710856980000,6.072,6.073,6.069,6.07,0.5156000256538391
1710857040000,6.07,6.071,6.065,6.065,1
1710857100000,6.065,6.065,6.061,6.063,1.899999976158142
1710857160000,6.062,6.062,6.059,6.061,0.949999988079071
1710857220000,6.06,6.061,6.059,6.059,0.6000000238418579
1710857280000,6.059,6.059,6.057,6.058,0.5
1710857340000,6.059,6.059,6.057,6.057,0.3874000012874603
1710857400000,6.056,6.058,6.056,6.057,0.800000011920929
1710857460000,6.057,6.058,6.057,6.057,0.5
1710857520000,6.056,6.057,6.055,6.057,0.9186999797821045
1710857580000,6.057,6.059,6.057,6.059,0.7687000036239624
1710857640000,6.058,6.059,6.056,6.057,0.7156000137329102
1710857700000,6.056,6.06,6.056,6.059,0.949999988079071
1710857760000,6.059,6.06,6.059,6.059,0.30000001192092896
1710857820000,6.058,6.061,6.057,6.059,0.550000011920929
1710857880000,6.06,6.06,6.055,6.057,0.8500000238418579
1710857940000,6.056,6.058,6.056,6.058,0.5
1710858000000,6.057,6.059,6.057,6.058,0.8999999761581421
1710858060000,6.057,6.058,6.056,6.057,0.75
1710858120000,6.056,6.058,6.056,6.058,0.20000000298023224
1710858180000,6.057,6.06,6.056,6.06,0.8500000238418579
1710858240000,6.061,6.061,6.061,6.061,0.10000000149011612
1710858300000,6.062,6.062,6.06,6.061,0.4000000059604645
1710858360000,6.062,6.062,6.061,6.062,0.31869998574256897
1710858420000,6.062,6.065,6.062,6.064,0.8999999761581421
1710858480000,6.063,6.066,6.063,6.066,0.5374000072479248
1710858540000,6.065,6.067,6.065,6.067,0.6000000238418579
1710858600000,6.067,6.068,6.064,6.066,1.3687000274658203
1710858660000,6.066,6.068,6.065,6.068,1.100000023841858
1710858720000,6.069,6.069,6.065,6.066,0.949999988079071
1710858780000,6.067,6.068,6.065,6.065,0.8500000238418579
1710858840000,6.064,6.064,6.06,6.06,0.75
1710858900000,6.06,6.061,6.059,6.06,0.6000000238418579
1710858960000,6.061,6.063,6.06,6.063,1.100000023841858
1710859020000,6.064,6.065,6.062,6.062,0.800000011920929
1710859080000,6.062,6.063,6.061,6.062,0.6000000238418579
1710859140000,6.061,6.063,6.061,6.062,0.6000000238418579
1710859200000,6.062,6.064,6.062,6.063,1.100000023841858
1710859260000,6.064,6.065,6.063,6.065,0.6499999761581421
1710859320000,6.066,6.068,6.066,6.067,0.21870000660419464
1710859380000,6.066,6.067,6.064,6.064,0.6686999797821045
1710859440000,6.063,6.067,6.062,6.067,0.6000000238418579
1710859500000,6.066,6.067,6.066,6.067,0.949999988079071
1710859560000,6.066,6.067,6.064,6.066,0.44999998807907104
1710859620000,6.065,6.066,6.064,6.065,0.4000000059604645
1710859680000,6.066,6.068,6.066,6.068,0.8999999761581421
1710859740000,6.067,6.067,6.063,6.064,0.550000011920929
1710859800000,6.064,6.065,6.063,6.063,0.25
1710859860000,6.064,6.067,6.064,6.065,0.699999988079071
1710859920000,6.064,6.065,6.064,6.065,0.20000000298023224
1710859980000,6.064,6.068,6.064,6.067,0.6686999797821045
1710860040000,6.068,6.068,6.067,6.067,0.8999999761581421
1710860100000,6.067,6.069,6.066,6.067,0.8873999714851379
1710860160000,6.066,6.067,6.066,6.066,0.4000000059604645
1710860220000,6.065,6.067,6.065,6.067,0.8999999761581421
1710860280000,6.068,6.069,6.065,6.065,0.550000011920929
1710860340000,6.066,6.066,6.065,6.065,0.3499999940395355
1710860400000,6.065,6.068,6.065,6.066,1.149999976158142
1710860460000,6.066,6.068,6.064,6.064,0.6000000238418579
1710860520000,6.065,6.066,6.063,6.063,1.149999976158142
1710860580000,6.062,6.063,6.062,6.062,0.30000001192092896
1710860640000,6.062,6.063,6.061,6.061,0.44999998807907104
1710860760000,6.062,6.063,6.062,6.062,0.3499999940395355
1710860820000,6.061,6.064,6.061,6.064,0.550000011920929
1710860880000,6.064,6.065,6.062,6.062,0.5
1710860940000,6.061,6.063,6.061,6.062,0.25
1710861000000,6.063,6.067,6.062,6.064,0.6499999761581421
1710861060000,6.063,6.064,6.063,6.064,0.4000000059604645
1710861120000,6.064,6.065,6.064,6.064,0.8500000238418579
1710861180000,6.065,6.065,6.064,6.064,0.10000000149011612
1710861300000,6.063,6.065,6.063,6.065,0.25
1710861360000,6.064,6.065,6.064,6.065,0.4000000059604645
1710861420000,6.064,6.065,6.064,6.065,0.15000000596046448
1710861480000,6.064,6.066,6.064,6.065,0.20000000298023224
1710861540000,6.064,6.064,6.062,6.062,0.25
1710861600000,6.063,6.064,6.062,6.063,0.6000000238418579
1710861660000,6.064,6.065,6.064,6.064,0.3499999940395355
1710861720000,6.063,6.064,6.063,6.064,0.6000000238418579
1710861780000,6.065,6.065,6.064,6.065,0.25
1710861840000,6.064,6.066,6.064,6.064,0.25
1710861900000,6.064,6.065,6.063,6.064,0.6499999761581421
1710861960000,6.064,6.065,6.064,6.064,0.30000001192092896
1710862020000,6.065,6.065,6.064,6.065,0.25
1710862140000,6.066,6.072,6.065,6.071,0.949999988079071
1710862200000,6.071,6.075,6.071,6.074,0.550000011920929
1710862260000,6.074,6.079,6.074,6.078,1.149999976158142
1710862320000,6.079,6.081,6.077,6.079,0.9373999834060669
1710862380000,6.078,6.08,6.078,6.079,0.4000000059604645
1710862440000,6.08,6.08,6.075,6.075,0.75
1710862500000,6.074,6.075,6.074,6.074,0.25
1710862560000,6.074,6.076,6.074,6.075,0.550000011920929
1710862620000,6.074,6.075,6.074,6.074,0.3499999940395355
1710862680000,6.075,6.076,6.074,6.075,0.699999988079071
1710862740000,6.076,6.077,6.075,6.077,0.6686999797821045
1710862800000,6.077,6.077,6.075,6.075,0.8999999761581421
1710862860000,6.074,6.075,6.074,6.074,0.550000011920929
1710862920000,6.075,6.077,6.075,6.077,0.30000001192092896
1710862980000,6.077,6.078,6.077,6.078,0.30000001192092896
1710863040000,6.077,6.077,6.076,6.076,0.4000000059604645
1710863100000,6.075,6.075,6.075,6.075,0.6499999761581421
1710863160000,6.074,6.076,6.074,6.076,0.25
1710863220000,6.075,6.075,6.073,6.073,0.4000000059604645
1710863280000,6.072,6.072,6.07,6.071,0.800000011920929
1710863340000,6.071,6.072,6.07,6.071,1
1710863400000,6.071,6.075,6.071,6.074,0.550000011920929
1710863460000,6.074,6.075,6.073,6.075,0.6499999761581421
1710863520000,6.076,6.077,6.076,6.076,0.30000001192092896
1710863580000,6.076,6.078,6.076,6.078,0.21870000660419464
1710863640000,6.079,6.08,6.077,6.078,1
1710863700000,6.078,6.079,6.078,6.078,0.6000000238418579
