timestamp,open,high,low,close,volume
1710863340000,418.705,418.705,418.515,418.515,0.009600000455975533
1710863400000,418.515,418.515,418.515,418.515,0.002400000113993883
1710863460000,418.515,418.515,418.515,418.515,0.004800000227987766
1710863520000,418.715,418.715,418.715,418.715,0.004800000227987766
1710863580000,418.725,419.285,418.715,419.285,0.010499999858438969
1710863640000,419.285,419.315,419.285,419.315,0.007199999876320362
1710863700000,419.285,419.325,419.285,419.325,0.004800000227987766
1710863760000,419.325,419.325,419.325,419.325,0.004800000227987766
1710863820000,419.325,419.325,419.325,419.325,0.002400000113993883
1710863880000,419.325,419.325,419.325,419.325,0.002400000113993883
1710864000000,419.325,419.325,419.325,419.325,0.002400000113993883
1710864060000,419.435,419.435,419.435,419.435,0.002400000113993883
1710864120000,419.445,419.525,419.445,419.495,0.010499999858438969
1710864180000,419.325,419.335,418.715,418.715,0.01140000019222498
1710864240000,418.715,418.715,418.715,418.715,0.002400000113993883
1710864300000,418.715,418.715,418.715,418.715,0.002400000113993883
1710864360000,418.715,418.715,418.715,418.715,0.007199999876320362
1710864420000,418.715,418.715,418.715,418.715,0.009600000455975533
1710864480000,418.715,418.715,418.515,418.515,0.007199999876320362
1710864540000,418.515,418.865,418.515,418.605,0.012000000104308128
1710864600000,418.685,418.865,418.685,418.865,0.00570000009611249
1710864660000,418.685,418.685,418.685,418.685,0.012000000104308128
1710864720000,418.685,418.685,418.685,418.685,0.004800000227987766
1710864780000,418.685,418.865,418.685,418.685,0.012000000104308128
1710864840000,418.535,418.535,418.535,418.535,0.004800000227987766
1710864900000,418.865,418.865,418.865,418.865,0.004800000227987766
1710864960000,418.865,418.995,418.865,418.865,0.008100000210106373
1710865020000,418.865,418.885,418.865,418.885,0.009600000455975533
1710865080000,418.885,418.885,418.885,418.885,0.014399999752640724
1710865140000,418.885,418.885,418.885,418.885,0.007199999876320362
1710865200000,418.885,418.885,418.885,418.885,0.004800000227987766
1710865260000,418.885,418.885,418.885,418.885,0.004800000227987766
1710865320000,418.885,418.885,418.885,418.885,0.004800000227987766
1710865380000,418.885,419.435,418.725,418.725,0.019200000911951065
1710865440000,418.725,418.985,418.595,418.595,0.019200000911951065
1710865500000,418.595,418.595,418.595,418.595,0.007199999876320362
1710865560000,419.065,419.065,419.065,419.065,0.0008999999845400453
1710865620000,419.065,419.315,419.065,419.315,0.012900000438094139
1710865680000,419.605,419.605,418.595,418.595,0.01769999973475933
1710865740000,419.465,419.545,419.415,419.415,0.014399999752640724
1710865800000,419.875,420.075,419.875,419.945,0.01140000019222498
1710865860000,419.945,419.945,419.945,419.945,0.002400000113993883
1710865920000,420.105,420.105,420.105,420.105,0.009600000455975533
1710865980000,420.105,420.255,419.545,420.255,0.014399999752640724
1710866040000,419.965,420.525,419.965,419.965,0.009600000455975533
1710866100000,420.285,420.615,420.285,420.525,0.00989999994635582
1710866160000,420.535,420.535,420.535,420.535,0.0008999999845400453
1710866220000,420.535,420.535,420.535,420.535,0.004800000227987766
1710866280000,420.535,420.545,420.525,420.545,0.007199999876320362
1710866340000,420.545,420.565,419.775,419.785,0.026399999856948853
1710866400000,419.785,419.785,419.545,419.545,0.015300000086426735
1710866460000,419.545,419.545,419.545,419.545,0.004800000227987766
1710866520000,419.545,419.815,419.545,419.545,0.009600000455975533
1710866580000,419.545,419.605,419.545,419.605,0.007199999876320362
1710866640000,420.275,420.765,419.605,420.755,0.019500000402331352
1710866820000,420.035,420.075,419.945,420.075,0.012900000438094139
1710866880000,419.945,420.095,419.605,419.605,0.024299999698996544
1710866940000,419.605,419.605,419.605,419.605,0.009600000455975533
1710867060000,420.305,420.315,420.305,420.315,0.00570000009611249
1710867120000,420.235,420.355,420.075,420.355,0.014399999752640724
1710867180000,420.075,420.465,419.755,420.465,0.012000000104308128
1710867240000,420.465,420.465,419.945,419.945,0.014399999752640724
1710867300000,419.605,419.605,419.545,419.545,0.009600000455975533
1710867360000,420.185,420.185,420.185,420.185,0.002400000113993883
1710867420000,420.185,420.185,420.185,420.185,0.007199999876320362
1710867480000,420.185,420.185,420.185,420.185,0.004800000227987766
1710867540000,419.545,419.545,419.545,419.545,0.012000000104308128
1710867600000,420.115,420.115,420.115,420.115,0.004800000227987766
1710867660000,419.545,419.545,419.545,419.545,0.002400000113993883
1710867900000,419.595,420.435,419.595,419.595,0.015300000086426735
1710867960000,420.235,420.235,419.595,419.595,0.004800000227987766
1710868020000,420.095,420.095,420.095,420.095,0.007199999876320362
1710868080000,420.095,420.095,420.095,420.095,0.007199999876320362
1710868140000,420.115,420.115,420.115,420.115,0.004800000227987766
1710868320000,420.115,420.495,420.115,420.115,0.008100000210106373
1710868380000,420.115,420.735,420.115,420.735,0.019200000911951065
1710868440000,420.745,420.745,420.685,420.685,0.007199999876320362
1710868500000,420.685,420.685,420.595,420.595,0.00570000009611249
1710868560000,420.875,421.305,420.875,421.145,0.012900000438094139
1710868620000,421.145,421.815,420.905,420.905,0.01769999973475933
1710868680000,420.905,420.905,420.905,420.905,0.002400000113993883
1710868740000,420.905,420.905,420.905,420.905,0.004800000227987766
1710868860000,421.455,421.635,421.455,421.635,0.004800000227987766
1710868920000,421.635,421.765,421.635,421.765,0.004800000227987766
1710869040000,420.905,420.905,420.905,420.905,0.002400000113993883
1710869100000,420.905,420.905,420.905,420.905,0.002400000113993883
1710869160000,420.905,420.905,420.905,420.905,0.002400000113993883
1710869220000,421.815,422.005,420.905,421.845,0.015300000086426735
1710869280000,421.845,421.845,421.845,421.845,0.004800000227987766
1710869340000,422.065,422.065,422.065,422.065,0.004800000227987766
1710869400000,422.065,422.065,422.065,422.065,0.004800000227987766
1710869460000,421.915,421.915,421.915,421.915,0.004800000227987766
1710869520000,421.915,421.915,421.915,421.915,0.007199999876320362
1710869580000,422.125,422.125,421.915,421.935,0.012900000438094139
1710869640000,421.935,421.935,421.935,421.935,0.004800000227987766
1710869700000,421.935,421.935,421.825,421.825,0.009600000455975533
1710869760000,421.825,421.825,421.825,421.825,0.004800000227987766
1710869820000,421.825,421.825,421.825,421.825,0.002400000113993883
1710869880000,421.825,421.825,421.825,421.825,0.004800000227987766
1710869940000,421.825,421.825,421.825,421.825,0.009600000455975533
1710870000000,421.825,421.825,421.825,421.825,0.002400000113993883
1710870060000,421.825,421.825,421.825,421.825,0.004800000227987766
1710870120000,421.825,421.825,421.825,421.825,0.009600000455975533
1710870240000,421.825,421.825,421.825,421.825,0.004800000227987766
1710870360000,421.825,421.825,421.825,421.825,0.007199999876320362
1710870420000,421.825,421.825,421.825,421.825,0.009600000455975533
1710870480000,421.825,421.825,421.825,421.825,0.007199999876320362
1710870540000,421.825,421.825,421.825,421.825,0.004800000227987766
1710870600000,421.825,421.825,421.825,421.825,0.009600000455975533
1710870660000,421.225,421.225,421.165,421.165,0.008100000210106373
1710870720000,421.165,421.165,421.165,421.165,0.019200000911951065
1710870780000,421.165,421.165,421.165,421.165,0.007199999876320362
1710870840000,421.165,421.165,421.165,421.165,0.002400000113993883
1710870900000,421.165,421.165,421.165,421.165,0.002400000113993883
1710870960000,421.165,421.165,421.165,421.165,0.007199999876320362
1710871020000,421.165,421.165,421.165,421.165,0.002400000113993883
1710871080000,421.165,421.185,421.165,421.185,0.0032999999821186066
1710871140000,421.165,421.245,421.165,421.245,0.009600000455975533
1710871200000,421.205,421.295,421.205,421.205,0.012000000104308128
1710871260000,421.545,421.545,421.545,421.545,0.002400000113993883
1710871380000,421.545,421.545,421.545,421.545,0.004800000227987766
1710871440000,421.545,421.545,421.545,421.545,0.007199999876320362
1710871500000,421.545,421.545,421.545,421.545,0.004800000227987766
1710871620000,421.545,421.545,421.545,421.545,0.002400000113993883
1710871800000,421.545,421.545,421.545,421.545,0.004800000227987766
1710871860000,421.545,421.545,421.545,421.545,0.002400000113993883
1710871920000,421.935,421.935,421.935,421.935,0.007199999876320362
1710871980000,421.935,421.935,421.935,421.935,0.004800000227987766
1710872100000,421.935,422.045,421.935,422.045,0.004800000227987766
1710872160000,422.265,422.265,422.215,422.235,0.01679999940097332
1710872220000,422.455,422.495,422.235,422.235,0.01140000019222498
1710872280000,422.235,422.605,422.235,422.455,0.019200000911951065
1710872460000,422.635,422.635,422.635,422.635,0.0008999999845400453
1710872520000,422.635,422.635,422.635,422.635,0.004800000227987766
1710872580000,422.455,422.645,422.455,422.645,0.007199999876320362
1710872640000,422.645,422.645,422.645,422.645,0.002400000113993883
1710872820000,422.655,422.655,422.655,422.655,0.002400000113993883
1710872880000,422.455,422.525,422.455,422.525,0.004800000227987766
1710872940000,422.675,423.015,422.675,422.965,0.02250000089406967
1710873000000,422.965,423.155,422.965,423.005,0.009600000455975533
1710873060000,423.005,423.075,422.675,422.685,0.01140000019222498
1710873120000,422.755,423.295,422.685,422.685,0.021900000050663948
1710873180000,422.685,422.685,422.685,422.685,0.004800000227987766
1710873300000,422.685,422.685,422.685,422.685,0.004800000227987766
1710873360000,422.685,422.685,422.685,422.685,0.007199999876320362
1710873420000,422.685,422.685,422.685,422.685,0.002400000113993883
1710873480000,422.685,422.685,422.685,422.685,0.007199999876320362
1710873540000,423.185,423.185,422.685,422.685,0.014399999752640724
1710873600000,422.965,423.335,422.965,423.335,0.004800000227987766
1710873660000,423.345,423.345,423.345,423.345,0.002400000113993883
1710873720000,423.335,423.365,423.335,423.365,0.004800000227987766
1710873780000,423.625,423.625,423.335,423.335,0.014399999752640724
1710873840000,423.335,423.515,423.335,423.515,0.007199999876320362
1710873900000,423.525,423.855,423.345,423.655,0.02160000056028366
1710873960000,423.655,423.805,423.655,423.805,0.004800000227987766
1710874020000,423.805,423.805,423.805,423.805,0.002400000113993883
1710874140000,423.805,423.805,423.805,423.805,0.004800000227987766
1710874200000,423.805,423.865,423.805,423.865,0.007199999876320362
1710874260000,423.805,423.805,423.805,423.805,0.004800000227987766
1710874380000,424.085,424.095,423.235,424.095,0.012900000438094139
1710874500000,424.095,424.095,422.825,422.825,0.016200000420212746
1710874560000,422.825,422.825,422.825,422.825,0.004800000227987766
1710874620000,423.475,423.675,423.475,423.475,0.01679999940097332
1710874680000,423.475,423.825,423.475,423.825,0.010499999858438969
1710874740000,423.825,423.825,423.475,423.475,0.012000000104308128
1710874800000,423.475,423.485,423.475,423.475,0.00570000009611249
1710874920000,423.475,423.475,423.475,423.475,0.002400000113993883
1710875040000,423.475,423.475,423.475,423.475,0.002400000113993883
1710875100000,423.475,423.475,423.475,423.475,0.004800000227987766
1710875280000,423.385,423.385,423.385,423.385,0.012000000104308128
1710875520000,423.385,423.385,423.265,423.265,0.0032999999821186066
1710875580000,423.195,423.195,423.195,423.195,0.007199999876320362
1710875700000,422.685,422.725,422.685,422.725,0.00570000009611249
1710875760000,422.725,423.145,422.725,423.005,0.032099999487400055
1710875820000,423.335,423.335,423.335,423.335,0.002400000113993883
1710875880000,423.335,423.335,423.335,423.335,0.004800000227987766
1710875940000,423.335,423.395,423.335,423.395,0.008100000210106373
1710876000000,423.625,423.805,423.395,423.805,0.010499999858438969
1710876060000,423.805,423.805,423.435,423.435,0.008100000210106373
1710876120000,422.965,423.475,422.965,422.965,0.033900000154972076
1710876180000,423.275,423.665,422.965,423.665,0.058800000697374344
1710876240000,423.805,423.975,423.665,423.895,0.020999999716877937
1710876300000,423.935,423.935,423.935,423.935,0.004800000227987766
1710876360000,423.935,423.935,423.475,423.475,0.020099999383091927
1710876420000,423.535,423.565,423.535,423.565,0.010499999858438969
1710876480000,423.565,423.595,423.475,423.475,0.012000000104308128
1710876540000,423.475,423.645,423.475,423.645,0.008100000210106373
1710876600000,423.655,423.685,423.475,423.685,0.008100000210106373
1710876660000,423.685,423.705,423.685,423.705,0.007199999876320362
1710876720000,423.715,423.925,423.715,423.925,0.008999999612569809
1710876780000,423.935,423.955,423.935,423.955,0.0032999999821186066
1710876840000,423.965,424.015,423.965,424.015,0.01769999973475933
1710876900000,424.025,424.255,424.025,424.125,0.020999999716877937
1710877020000,424.125,424.125,424.125,424.125,0.007199999876320362
1710877080000,424.135,424.175,424.135,424.175,0.012000000104308128
1710877140000,424.175,424.605,424.175,424.425,0.013799999840557575
1710877200000,424.465,424.915,424.465,424.915,0.032099999487400055
1710877260000,424.835,424.835,424.835,424.835,0.004800000227987766
1710877380000,424.832,424.832,424.155,424.265,0.024900000542402267
1710877440000,424.265,424.265,424.265,424.265,0.004800000227987766
1710877500000,424.265,424.395,424.265,424.395,0.007199999876320362
1710877560000,424.265,424.265,424.265,424.265,0.002400000113993883
1710877620000,424.645,425.245,424.365,424.925,0.04410000145435333
1710877680000,425.025,425.025,424.125,424.205,0.04529999941587448
1710877740000,424.205,424.205,422.965,422.965,0.03359999880194664
1710877800000,424.255,424.255,423.785,423.855,0.040800001472234726
1710877860000,423.875,423.915,423.705,423.725,0.019500000402331352
1710877920000,423.725,423.785,423.725,423.785,0.021900000050663948
1710877980000,423.785,424.045,423.505,423.955,0.029100000858306885
1710878040000,423.965,424.385,423.965,424.255,0.02280000038444996
1710878100000,424.435,424.515,424.265,424.465,0.029400000348687172
1710878160000,424.105,424.345,424.105,424.115,0.04410000145435333
1710878220000,424.185,424.515,424.105,424.485,0.04859999939799309
1710878280000,424.325,424.465,424.235,424.465,0.03720000013709068
1710878340000,424.265,424.425,423.925,424.125,0.053700000047683716
