timestamp,open,high,low,close,volume
1710864000000,178.977,179.007,178.977,179.007,0.003000000026077032
1710864060000,179.017,179.107,179.017,179.107,0.00419999985024333
1710864120000,179.117,179.117,178.947,178.957,0.00839999970048666
1710864180000,178.967,178.987,178.967,178.987,0.0017999999690800905
1710864240000,178.997,179.057,178.997,179.057,0.0012000000569969416
1710864300000,179.087,179.117,179.087,179.117,0.007199999876320362
1710864360000,179.127,179.137,179.057,179.067,0.006000000052154064
1710864420000,179.077,179.077,179.057,179.057,0.0012000000569969416
1710864480000,179.027,179.077,178.957,178.977,0.007799999788403511
1710864540000,178.987,179.007,178.977,178.997,0.004800000227987766
1710864600000,179.007,179.277,179.007,179.097,0.009600000455975533
1710864660000,179.157,179.327,179.037,179.047,0.007199999876320362
1710864720000,179.187,179.187,178.977,179.057,0.007799999788403511
1710864780000,179.067,179.217,179.067,179.217,0.003000000026077032
1710864840000,179.207,179.207,179.047,179.187,0.00419999985024333
1710864900000,179.047,179.197,178.977,179.037,0.006599999964237213
1710864960000,179.047,179.057,179.037,179.057,0.0017999999690800905
1710865020000,179.067,179.077,179.067,179.077,0.0012000000569969416
1710865080000,179.087,179.197,179.087,179.197,0.003000000026077032
1710865140000,179.207,179.217,179.207,179.217,0.003599999938160181
1710865200000,179.217,179.237,179.217,179.237,0.003000000026077032
1710865260000,179.237,179.247,179.237,179.247,0.003599999938160181
1710865320000,179.357,179.487,179.357,179.487,0.004800000227987766
1710865380000,179.487,179.707,179.487,179.707,0.014999999664723873
1710865440000,180.067,180.067,180.067,180.067,0.0006000000284984708
1710865500000,179.717,179.757,179.717,179.757,0.0017999999690800905
1710865560000,179.997,180.087,179.997,180.087,0.002400000113993883
1710865620000,180.097,180.137,180.037,180.037,0.006599999964237213
1710865680000,180.047,180.197,179.987,179.987,0.003599999938160181
1710865740000,179.997,180.117,179.987,179.997,0.006599999964237213
1710865800000,180.007,180.157,180.007,180.157,0.003000000026077032
1710865860000,180.167,180.167,179.867,179.967,0.006599999964237213
1710865920000,180.017,180.037,179.867,179.877,0.004800000227987766
1710865980000,179.827,179.827,179.657,179.677,0.012600000016391277
1710866040000,179.657,179.677,179.657,179.657,0.003000000026077032
1710866100000,179.627,179.657,179.627,179.657,0.002400000113993883
1710866160000,179.667,179.667,179.657,179.657,0.002400000113993883
1710866220000,179.667,179.827,179.657,179.777,0.003599999938160181
1710866280000,179.787,179.787,179.657,179.677,0.003000000026077032
1710866340000,179.687,179.787,179.687,179.687,0.003599999938160181
1710866400000,179.697,179.697,179.687,179.697,0.0017999999690800905
1710866460000,179.707,179.717,179.687,179.687,0.003000000026077032
1710866520000,179.697,179.727,179.697,179.727,0.002400000113993883
1710866580000,179.737,179.757,179.737,179.757,0.0017999999690800905
1710866640000,179.767,179.867,179.707,179.727,0.003599999938160181
1710866700000,179.737,179.737,179.697,179.697,0.003599999938160181
1710866760000,179.707,179.757,179.707,179.757,0.0017999999690800905
1710866820000,179.767,179.927,179.737,179.737,0.007199999876320362
1710866880000,179.737,179.757,179.737,179.747,0.00839999970048666
1710866940000,179.757,179.767,179.747,179.767,0.003599999938160181
1710867000000,179.777,179.907,179.777,179.907,0.00419999985024333
1710867060000,179.917,179.917,179.887,179.917,0.00419999985024333
1710867120000,179.907,179.927,179.907,179.927,0.003599999938160181
1710867180000,179.937,179.947,179.937,179.947,0.0017999999690800905
1710867240000,179.957,179.957,179.907,179.907,0.002400000113993883
1710867300000,179.917,179.977,179.917,179.977,0.003000000026077032
1710867360000,179.967,179.977,179.907,179.977,0.003000000026077032
1710867420000,179.967,179.967,179.747,179.757,0.003000000026077032
1710867480000,179.757,179.877,179.757,179.777,0.004800000227987766
1710867540000,179.787,179.877,179.757,179.757,0.0017999999690800905
1710867600000,179.767,179.787,179.767,179.787,0.0017999999690800905
1710867660000,179.797,179.897,179.797,179.897,0.003599999938160181
1710867720000,179.847,179.907,179.717,179.717,0.01080000028014183
1710867900000,179.377,179.377,179.377,179.377,0.0006000000284984708
1710867960000,179.507,179.507,179.507,179.507,0.0006000000284984708
1710868020000,179.517,179.517,179.397,179.517,0.00419999985024333
1710868080000,179.527,179.547,179.527,179.547,0.0017999999690800905
1710868140000,179.557,179.557,179.517,179.547,0.003000000026077032
1710868200000,179.537,179.537,179.517,179.537,0.002400000113993883
1710868260000,179.537,179.537,179.397,179.397,0.005400000140070915
1710868320000,179.407,179.417,179.397,179.417,0.003000000026077032
1710868380000,179.427,179.437,179.367,179.397,0.00419999985024333
1710868440000,179.407,179.417,179.397,179.407,0.003599999938160181
1710868500000,179.417,179.417,179.397,179.397,0.002400000113993883
1710868560000,179.417,179.427,179.397,179.397,0.002400000113993883
1710868620000,179.407,179.417,178.667,178.677,0.006599999964237213
1710868680000,178.677,178.757,178.667,178.757,0.006000000052154064
1710868740000,178.767,178.957,178.767,178.947,0.00419999985024333
1710868800000,178.957,178.957,178.937,178.937,0.0017999999690800905
1710868860000,178.957,178.957,178.937,178.947,0.003000000026077032
1710868920000,178.977,178.987,178.977,178.987,0.0017999999690800905
1710868980000,179.187,179.187,179.127,179.127,0.0012000000569969416
1710869040000,179.137,179.317,179.137,179.317,0.003000000026077032
1710869100000,179.317,179.317,179.127,179.127,0.002400000113993883
1710869160000,179.137,179.137,179.077,179.077,0.003599999938160181
1710869220000,179.087,179.087,179.087,179.087,0.002400000113993883
1710869280000,179.087,179.087,179.077,179.087,0.00419999985024333
1710869340000,179.097,179.097,179.087,179.087,0.002400000113993883
1710869400000,179.097,179.097,178.657,178.657,0.006599999964237213
1710869460000,178.687,178.737,178.687,178.687,0.005400000140070915
1710869520000,178.697,178.697,178.687,178.697,0.007199999876320362
1710869580000,178.707,178.827,178.707,178.827,0.002400000113993883
1710869640000,178.837,178.847,178.837,178.847,0.0012000000569969416
1710869700000,178.857,178.867,178.847,178.847,0.002400000113993883
1710869760000,178.807,178.817,178.807,178.807,0.003000000026077032
1710869820000,178.817,178.817,178.707,178.707,0.003000000026077032
1710869880000,178.717,178.717,178.707,178.707,0.0012000000569969416
1710869940000,178.717,178.727,178.707,178.707,0.002400000113993883
1710870000000,178.717,178.727,178.707,178.727,0.002400000113993883
1710870060000,178.737,178.737,178.707,178.717,0.002400000113993883
1710870120000,178.727,178.737,178.707,178.707,0.003599999938160181
1710870180000,178.717,179.057,178.717,179.057,0.012000000104308128
1710870240000,179.067,179.087,179.067,179.067,0.002400000113993883
1710870300000,179.077,179.137,179.067,179.067,0.003000000026077032
1710870360000,179.077,179.157,179.077,179.157,0.002400000113993883
1710870420000,179.087,179.117,179.087,179.117,0.0017999999690800905
1710870480000,179.127,179.217,179.117,179.117,0.00419999985024333
1710870540000,178.717,178.867,178.717,178.867,0.0017999999690800905
1710870600000,178.877,178.887,178.877,178.887,0.0012000000569969416
1710870660000,178.877,178.877,178.877,178.877,0.0006000000284984708
1710870720000,178.887,178.907,178.877,178.907,0.003000000026077032
1710870780000,178.917,178.917,178.877,178.887,0.0017999999690800905
1710870840000,178.897,178.897,178.877,178.877,0.004800000227987766
1710870900000,178.877,178.887,178.877,178.877,0.003000000026077032
1710870960000,178.887,178.897,178.887,178.897,0.0012000000569969416
1710871020000,178.907,178.927,178.907,178.927,0.003000000026077032
1710871260000,178.917,178.927,178.727,178.727,0.003599999938160181
1710871320000,178.737,178.937,178.737,178.847,0.006599999964237213
1710871380000,178.857,179.037,178.857,178.987,0.010200000368058681
1710871440000,178.707,178.847,178.707,178.847,0.003000000026077032
1710871500000,178.857,178.857,178.007,178.167,0.014999999664723873
1710871560000,178.177,178.317,178.177,178.317,0.004800000227987766
1710871620000,178.327,178.347,178.327,178.347,0.0017999999690800905
1710871680000,178.357,178.367,178.357,178.367,0.0012000000569969416
1710871740000,178.427,178.537,178.367,178.377,0.005400000140070915
1710871800000,178.387,178.477,178.387,178.477,0.002400000113993883
1710871860000,178.517,178.517,177.477,177.567,0.01140000019222498
1710871920000,177.577,177.647,177.577,177.647,0.007799999788403511
1710871980000,177.657,177.667,177.657,177.667,0.002400000113993883
1710872040000,177.677,177.717,177.677,177.717,0.003000000026077032
1710872100000,177.727,177.757,177.727,177.757,0.003599999938160181
1710872160000,177.767,177.777,177.767,177.767,0.003599999938160181
1710872220000,177.767,177.777,177.737,177.777,0.004800000227987766
1710872280000,177.767,177.777,177.767,177.777,0.0012000000569969416
1710872340000,177.787,177.787,177.357,177.377,0.004800000227987766
1710872400000,177.387,177.467,177.387,177.467,0.006000000052154064
1710872460000,177.477,177.567,177.457,177.547,0.012600000016391277
1710872520000,177.557,177.557,177.547,177.557,0.0017999999690800905
1710872580000,177.567,177.577,177.557,177.577,0.0017999999690800905
1710872640000,177.587,177.607,177.587,177.597,0.003000000026077032
1710872700000,177.737,177.797,177.697,177.787,0.008999999612569809
1710872760000,177.797,178.407,177.797,178.407,0.003000000026077032
1710872820000,178.037,178.067,178.037,178.057,0.007799999788403511
1710872880000,178.067,178.077,178.067,178.077,0.0017999999690800905
1710872940000,178.087,178.287,178.087,178.287,0.003599999938160181
1710873000000,178.297,178.307,178.277,178.307,0.003599999938160181
1710873060000,178.317,178.337,178.317,178.337,0.0017999999690800905
1710873120000,178.347,178.367,178.347,178.367,0.0017999999690800905
1710873180000,178.377,178.377,178.347,178.347,0.006599999964237213
1710873240000,178.357,178.367,178.337,178.337,0.00419999985024333
1710873300000,178.057,178.057,177.427,177.587,0.00839999970048666
1710873360000,177.597,177.607,177.447,177.457,0.002400000113993883
1710873420000,177.457,177.567,177.457,177.567,0.005400000140070915
1710873480000,177.877,177.877,177.557,177.577,0.005400000140070915
1710873540000,177.587,177.617,177.587,177.617,0.003599999938160181
1710873600000,177.627,177.757,177.627,177.667,0.004800000227987766
1710873660000,177.657,177.777,177.657,177.667,0.00419999985024333
1710873720000,177.677,177.697,177.667,177.677,0.006599999964237213
1710873780000,177.687,177.687,177.677,177.677,0.0012000000569969416
1710873840000,177.687,177.707,177.687,177.707,0.0017999999690800905
1710873900000,177.717,177.807,177.717,177.807,0.003599999938160181
1710873960000,177.837,177.837,177.747,177.817,0.002400000113993883
1710874020000,177.827,177.847,177.817,177.837,0.003599999938160181
1710874080000,177.817,177.937,177.817,177.937,0.003599999938160181
1710874140000,177.937,177.937,177.847,177.847,0.012600000016391277
1710874200000,177.857,177.867,177.857,177.867,0.0012000000569969416
1710874260000,177.877,177.987,177.877,177.987,0.002400000113993883
1710874320000,177.997,177.997,177.887,177.887,0.003000000026077032
1710874380000,177.837,177.837,177.597,177.637,0.003599999938160181
1710874440000,177.857,177.857,177.597,177.857,0.003599999938160181
1710874500000,177.607,177.627,177.607,177.627,0.004800000227987766
1710874560000,177.617,177.647,177.617,177.617,0.003599999938160181
1710874620000,177.637,177.737,177.637,177.647,0.005400000140070915
1710874680000,177.657,177.657,177.637,177.647,0.002400000113993883
1710874740000,177.657,178.087,177.657,177.857,0.006599999964237213
1710874800000,177.877,177.887,177.777,177.867,0.005400000140070915
1710874860000,177.877,178.127,177.877,178.127,0.010200000368058681
1710874920000,178.137,178.137,177.897,177.917,0.004800000227987766
1710874980000,177.977,177.977,177.777,177.777,0.003000000026077032
1710875040000,177.787,177.797,177.777,177.777,0.002400000113993883
1710875100000,177.087,177.127,177.087,177.127,0.002400000113993883
1710875160000,177.137,177.297,177.137,177.297,0.008999999612569809
1710875220000,177.297,177.297,177.207,177.217,0.007799999788403511
1710875280000,177.227,177.257,177.227,177.257,0.002400000113993883
1710875340000,177.267,177.297,177.267,177.297,0.002400000113993883
1710875400000,177.307,177.637,177.307,177.617,0.006000000052154064
1710875460000,177.317,177.447,177.317,177.407,0.00419999985024333
1710875520000,177.457,177.517,177.457,177.517,0.003000000026077032
1710875580000,177.567,177.607,177.407,177.407,0.007199999876320362
1710875640000,177.417,177.577,177.407,177.507,0.006000000052154064
1710875700000,177.517,177.567,177.507,177.517,0.007199999876320362
1710875760000,177.537,177.577,177.507,177.517,0.00839999970048666
1710875820000,177.527,177.537,177.277,177.277,0.007799999788403511
1710875880000,176.557,176.697,176.557,176.697,0.005400000140070915
1710875940000,176.707,177.287,176.707,177.287,0.00419999985024333
1710876000000,177.297,177.487,177.287,177.477,0.015599999576807022
1710876060000,177.487,178.127,177.467,177.467,0.002400000113993883
1710876120000,177.477,177.697,177.467,177.697,0.007199999876320362
1710876180000,177.707,177.717,177.707,177.717,0.0012000000569969416
1710876240000,177.727,177.797,177.727,177.797,0.0017999999690800905
1710876300000,177.787,177.807,177.787,177.787,0.002400000113993883
1710876360000,177.797,177.797,177.147,177.157,0.004800000227987766
1710876420000,177.177,177.427,177.177,177.427,0.01080000028014183
1710876480000,177.697,177.697,177.557,177.607,0.00419999985024333
1710876540000,177.617,177.637,177.617,177.637,0.0017999999690800905
1710876600000,177.647,177.657,177.647,177.657,0.0012000000569969416
1710876660000,177.667,177.677,177.647,177.647,0.004800000227987766
1710876720000,177.657,177.657,177.267,177.267,0.00419999985024333
1710876780000,177.277,177.287,177.267,177.287,0.003000000026077032
1710876840000,177.297,177.297,177.257,177.267,0.005400000140070915
1710876900000,177.277,177.287,177.227,177.227,0.006000000052154064
1710876960000,177.237,177.257,177.237,177.257,0.0017999999690800905
1710877020000,177.267,177.277,177.267,177.277,0.002400000113993883
1710877080000,177.287,177.547,177.287,177.547,0.007799999788403511
1710877140000,177.547,177.747,177.547,177.737,0.01140000019222498
1710877200000,177.747,178.017,177.747,177.807,0.01679999940097332
1710877260000,176.997,177.207,176.997,177.147,0.022199999541044235
1710877320000,177.147,177.147,175.807,176.007,0.016200000420212746
1710877380000,176.017,176.017,175.787,175.807,0.016200000420212746
1710877440000,175.797,175.897,175.797,175.897,0.01080000028014183
1710877500000,175.887,176.137,175.887,176.127,0.02160000056028366
1710877560000,176.127,176.707,176.127,176.707,0.012000000104308128
1710877620000,176.897,177.007,176.297,176.337,0.016200000420212746
1710877680000,176.447,176.447,175.767,175.767,0.017400000244379044
1710877740000,175.627,175.717,175.627,175.697,0.026399999856948853
1710877800000,175.707,176.737,175.707,176.737,0.014399999752640724
1710877860000,176.727,176.807,176.477,176.777,0.02280000038444996
1710877920000,176.767,176.847,176.767,176.847,0.020400000736117363
1710877980000,176.837,176.997,176.837,176.897,0.015599999576807022
1710878040000,176.897,177.007,176.867,176.867,0.013799999840557575
1710878100000,176.857,177.097,176.857,176.917,0.014999999664723873
1710878160000,176.917,176.987,176.907,176.967,0.020999999716877937
1710878220000,176.977,177.017,176.967,176.997,0.023399999365210533
1710878280000,177.007,177.037,176.947,176.947,0.024000000208616257
1710878340000,176.947,176.947,176.947,176.947,0.0006000000284984708
