timestamp,open,high,low,close,volume
1710869880000,11.717,11.728,11.717,11.728,0.024000000208616257
1710869940000,11.718,11.718,11.698,11.698,0.04800000041723251
1710870000000,11.707,11.708,11.697,11.708,0.08399999886751175
1710870360000,11.697,11.707,11.628,11.657,0.2280000001192093
1710870420000,11.657,11.668,11.657,11.667,0.08399999886751175
1710870480000,11.658,11.668,11.657,11.667,0.07199999690055847
1710870540000,11.657,11.657,11.607,11.617,0.19200000166893005
1710870600000,11.607,11.608,11.597,11.608,0.07199999690055847
1710870660000,11.608,11.618,11.607,11.618,0.07199999690055847
1710870720000,11.627,11.627,11.627,11.627,0.012000000104308128
1710870780000,11.618,11.618,11.618,11.618,0.024000000208616257
1710871140000,11.617,11.628,11.617,11.627,0.04800000041723251
1710871200000,11.628,11.638,11.628,11.638,0.024000000208616257
1710871380000,11.628,11.628,11.577,11.597,0.25200000405311584
1710871440000,11.598,11.617,11.597,11.607,0.13199999928474426
1710871560000,11.598,11.607,11.597,11.607,0.04800000041723251
1710871800000,11.598,11.607,11.588,11.597,0.07199999690055847
1710872040000,11.597,11.608,11.597,11.608,0.024000000208616257
1710872100000,11.598,11.598,11.597,11.597,0.024000000208616257
1710872340000,11.588,11.597,11.578,11.578,0.035999998450279236
1710872400000,11.578,11.578,11.578,11.578,0.024000000208616257
1710872700000,11.568,11.577,11.568,11.577,0.024000000208616257
1710872760000,11.568,11.568,11.567,11.567,0.024000000208616257
1710872820000,11.558,11.568,11.557,11.568,0.04800000041723251
1710872880000,11.558,11.558,11.558,11.558,0.024000000208616257
1710873000000,11.557,11.558,11.557,11.558,0.024000000208616257
1710873480000,11.557,11.567,11.557,11.567,0.024000000208616257
1710873660000,11.557,11.558,11.547,11.557,0.07199999690055847
1710873960000,11.547,11.547,11.547,11.547,0.012000000104308128
1710874020000,11.537,11.548,11.537,11.548,0.024000000208616257
1710874380000,11.558,11.558,11.558,11.558,0.012000000104308128
1710874440000,11.548,11.548,11.548,11.548,0.024000000208616257
1710874500000,11.537,11.538,11.537,11.538,0.024000000208616257
1710874620000,11.528,11.548,11.528,11.537,0.05999999865889549
1710874740000,11.538,11.547,11.538,11.547,0.04800000041723251
1710874980000,11.537,11.538,11.537,11.538,0.024000000208616257
1710875040000,11.528,11.528,11.528,11.528,0.024000000208616257
1710875100000,11.528,11.528,11.517,11.527,0.04800000041723251
1710875220000,11.518,11.527,11.518,11.527,0.024000000208616257
1710875340000,11.517,11.527,11.517,11.527,0.024000000208616257
1710875520000,11.518,11.518,11.517,11.517,0.024000000208616257
1710875880000,11.508,11.528,11.508,11.528,0.035999998450279236
1710876240000,11.517,11.528,11.517,11.528,0.024000000208616257
1710876360000,11.517,11.518,11.507,11.508,0.07199999690055847
1710876420000,11.507,11.508,11.507,11.508,0.024000000208616257
1710876540000,11.508,11.518,11.508,11.517,0.05999999865889549
1710876600000,11.528,11.548,11.527,11.548,0.09600000083446503
1710876660000,11.547,11.578,11.547,11.578,0.05999999865889549
1710876780000,11.578,11.578,11.567,11.578,0.04800000041723251
1710876840000,11.577,11.587,11.577,11.587,0.04800000041723251
1710876900000,11.587,11.618,11.587,11.607,0.09600000083446503
1710876960000,11.617,11.628,11.608,11.608,0.1080000028014183
1710877020000,11.618,11.618,11.607,11.618,0.08399999886751175
1710877080000,11.618,11.637,11.618,11.637,0.035999998450279236
1710877140000,11.638,11.648,11.597,11.608,0.1679999977350235
1710877200000,11.597,11.597,11.567,11.567,0.18000000715255737
1710877260000,11.578,11.578,11.547,11.547,0.18000000715255737
1710877320000,11.537,11.548,11.527,11.537,0.1679999977350235
1710877380000,11.537,11.537,11.537,11.537,0.024000000208616257
1710877500000,11.527,11.528,11.517,11.528,0.18000000715255737
1710877560000,11.517,11.527,11.497,11.497,0.15600000321865082
1710877620000,11.508,11.508,11.497,11.498,0.08399999886751175
1710877680000,11.498,11.528,11.498,11.528,0.08399999886751175
1710877740000,11.517,11.517,11.497,11.498,0.08399999886751175
1710877800000,11.487,11.488,11.478,11.487,0.04800000041723251
1710877860000,11.498,11.508,11.498,11.508,0.04800000041723251
1710877920000,11.497,11.508,11.488,11.488,0.07199999690055847
1710877980000,11.477,11.488,11.477,11.478,0.04800000041723251
1710878040000,11.478,11.488,11.468,11.468,0.05999999865889549
1710878100000,11.457,11.467,11.447,11.457,0.19200000166893005
1710878160000,11.468,11.468,11.457,11.467,0.04800000041723251
1710878220000,11.477,11.488,11.448,11.457,0.15600000321865082
1710878280000,11.447,11.468,11.437,11.448,0.15600000321865082
1710878340000,11.438,11.478,11.427,11.458,0.2280000001192093
