timestamp,open,high,low,close,volume
1710842700000,626.107,626.219,625.922,626.154,0.002899999963119626
1710842760000,626.104,626.475,625.169,625.422,0.004350000061094761
1710842820000,625.157,625.157,624.816,624.816,0.004639999940991402
1710842880000,624.751,624.951,623.827,623.827,0.006089999806135893
1710842940000,623.822,624.322,623.76,624.319,0.0031900000758469105
1710843000000,624.46,624.651,624.201,624.201,0.0034799999557435513
1710843060000,624.313,624.313,624.204,624.225,0.002319999970495701
1710843120000,624.107,624.377,624.057,624.351,0.0031900000758469105
1710843180000,624.322,624.327,624.213,624.216,0.00203000009059906
1710843240000,624.057,624.063,623.866,623.866,0.0011599999852478504
1710843300000,623.91,624.204,623.854,624.001,0.001449999981559813
1710843360000,623.954,624.101,623.954,624.101,0.0008699999889358878
1710843420000,624.019,624.019,623.916,623.916,0.0008699999889358878
1710843480000,624.019,624.019,623.825,623.825,0.0008699999889358878
1710843540000,623.86,624.072,623.816,623.816,0.0015200000489130616
1710843600000,623.916,624.004,623.877,623.966,0.0015899999998509884
1710843660000,623.857,623.857,623.713,623.827,0.0017399999778717756
1710843720000,623.327,623.327,622.06,622.06,0.0017399999778717756
1710843780000,622.077,622.077,621.651,621.919,0.0031900000758469105
1710843840000,622.16,622.469,622.051,622.21,0.0037700000684708357
1710843900000,622.166,622.351,622.166,622.351,0.0005799999926239252
1710843960000,622.31,622.36,622.304,622.304,0.0008699999889358878
1710844020000,622.257,622.257,622.257,622.257,0.0002899999963119626
1710844080000,622.322,622.472,622.322,622.41,0.0017399999778717756
1710844140000,622.466,622.466,621.96,622.001,0.0031900000758469105
1710844200000,622.051,622.222,621.719,621.813,0.00203000009059906
1710844260000,621.972,621.972,621.913,621.954,0.0008699999889358878
1710844320000,622.177,622.177,622.177,622.177,0.0002899999963119626
1710844380000,622.127,622.127,621.954,622.069,0.0017399999778717756
1710844440000,622.177,622.327,622.075,622.327,0.0008699999889358878
1710844560000,622.213,622.469,622.213,622.469,0.0008699999889358878
1710844620000,622.519,622.801,622.519,622.716,0.001449999981559813
1710844680000,622.772,622.772,622.451,622.451,0.002899999963119626
1710844740000,622.516,622.516,621.851,621.851,0.0008699999889358878
1710844800000,621.813,621.872,621.76,621.822,0.001230000052601099
1710844860000,621.863,621.863,621.104,621.616,0.003909999970346689
1710844920000,621.377,621.725,621.26,621.675,0.002319999970495701
1710844980000,621.716,622.057,621.716,621.963,0.002319999970495701
1710845040000,621.925,621.925,621.31,621.322,0.00406000018119812
1710845100000,621.216,621.851,621.16,621.819,0.0031900000758469105
1710845160000,621.901,621.969,621.901,621.91,0.0008699999889358878
1710845220000,621.969,622.001,621.969,622.001,0.0005799999926239252
1710845280000,621.954,621.954,621.513,621.513,0.0017399999778717756
1710845340000,621.466,621.719,621.466,621.569,0.0026100000832229853
1710845400000,621.622,621.727,621.56,621.701,0.0011599999852478504
1710845460000,621.619,621.619,621.154,621.227,0.00203000009059906
1710845520000,621.213,621.419,621.104,621.275,0.0031900000758469105
1710845580000,621.36,621.419,621.354,621.41,0.002899999963119626
1710845640000,621.513,621.707,621.46,621.477,0.002899999963119626
1710845700000,621.313,621.704,621.313,621.563,0.0037700000684708357
1710845820000,621.616,621.616,621.554,621.554,0.0005799999926239252
1710845880000,621.522,621.522,620.863,620.925,0.00203000009059906
1710845940000,620.972,621.107,620.757,620.757,0.0026100000832229853
1710846000000,620.819,620.819,620.404,620.404,0.0008699999889358878
1710846060000,620.363,620.363,618.822,619.977,0.006380000151693821
1710846120000,619.957,620.475,619.854,620.11,0.0052200001664459705
1710846180000,619.954,620.119,619.657,619.672,0.0034799999557435513
1710846240000,619.701,619.704,619.307,619.625,0.004639999940991402
1710846300000,619.71,619.71,618.954,619.025,0.0037700000684708357
1710846360000,618.901,618.901,618.651,618.863,0.0011599999852478504
1710846420000,618.827,618.827,618.522,618.572,0.002319999970495701
1710846480000,618.325,618.377,617.454,618.319,0.0052200001664459705
1710846540000,618.21,618.372,618.069,618.069,0.004350000061094761
1710846600000,618.101,618.327,617.763,617.857,0.00406000018119812
1710846660000,617.713,618.619,617.66,618.463,0.006380000151693821
1710846720000,618.519,618.577,617.86,617.86,0.002899999963119626
1710846780000,617.772,618.019,617.357,617.357,0.00406000018119812
1710846840000,617.669,618.251,617.56,617.804,0.002319999970495701
1710846900000,617.757,617.816,617.501,617.501,0.00203000009059906
1710846960000,617.46,617.557,617.022,617.022,0.00406000018119812
1710847020000,616.957,617.204,616.701,616.86,0.002899999963119626
1710847080000,616.901,617.225,616.901,617.125,0.001449999981559813
1710847140000,617.075,617.075,616.616,616.616,0.0026100000832229853
1710847200000,616.554,616.554,616.41,616.46,0.0026100000832229853
1710847260000,616.401,616.954,616.266,616.875,0.0034799999557435513
1710847320000,616.81,617.219,616.675,616.866,0.0037700000684708357
1710847380000,616.907,616.922,616.425,616.922,0.0026100000832229853
1710847440000,616.813,616.922,616.354,616.627,0.0031900000758469105
1710847500000,616.607,616.772,616.077,616.077,0.0026100000832229853
1710847560000,615.904,615.951,615.775,615.951,0.0018100000452250242
1710847620000,616.11,616.216,616.101,616.169,0.002319999970495701
1710847680000,616.116,616.372,616.069,616.163,0.0031900000758469105
1710847740000,616.019,616.719,615.907,616.677,0.004350000061094761
1710847800000,616.572,617.004,616.572,616.957,0.00406000018119812
1710847860000,617.01,617.122,616.957,617.069,0.00203000009059906
1710847920000,617.377,617.727,617.377,617.727,0.002319999970495701
1710847980000,617.075,617.56,617.075,617.56,0.0017399999778717756
1710848040000,617.507,617.525,617.407,617.522,0.002319999970495701
1710848100000,617.416,618.104,617.404,618.104,0.0031900000758469105
1710848160000,618.066,618.066,617.954,617.954,0.0008699999889358878
1710848220000,617.901,617.901,617.754,617.875,0.002899999963119626
1710848280000,617.825,617.877,617.804,617.81,0.00203000009059906
1710848400000,617.754,617.754,617.272,617.351,0.002899999963119626
1710848460000,617.313,617.351,617.072,617.075,0.0026100000832229853
1710848520000,617.116,617.116,616.666,616.675,0.00203000009059906
1710848580000,616.627,617.027,616.551,617.027,0.0017399999778717756
1710848640000,616.851,616.963,616.851,616.963,0.001449999981559813
1710848700000,617.177,617.716,617.177,617.654,0.0034799999557435513
1710848760000,617.56,617.56,617.475,617.475,0.0005799999926239252
1710848820000,617.422,617.422,617.222,617.275,0.0011599999852478504
1710848880000,617.201,617.257,617.201,617.257,0.0005799999926239252
1710848940000,617.201,617.201,617.119,617.119,0.0005799999926239252
1710849000000,616.807,616.807,616.601,616.601,0.0008699999889358878
1710849060000,616.819,616.854,616.71,616.71,0.0017399999778717756
1710849120000,616.763,616.763,616.763,616.763,0.0002899999963119626
1710849180000,616.907,617.166,616.907,617.066,0.001449999981559813
1710849240000,617.354,617.727,617.354,617.522,0.002319999970495701
1710849300000,617.375,617.375,617.151,617.154,0.002319999970495701
1710849360000,617.472,617.475,617.304,617.422,0.0017399999778717756
1710849420000,617.554,617.977,617.554,617.666,0.0034799999557435513
1710849480000,617.516,618.327,617.516,618.251,0.0031900000758469105
1710849540000,618.151,618.154,617.901,618.066,0.0031900000758469105
1710849600000,617.907,618.077,617.866,618.077,0.0026100000832229853
1710849660000,617.951,618.377,617.907,618.36,0.0026100000832229853
1710849720000,618.519,618.557,618.054,618.301,0.0052200001664459705
1710849780000,618.116,618.404,618.027,618.404,0.0026100000832229853
1710849840000,618.304,618.363,618.21,618.216,0.002319999970495701
1710849900000,618.122,618.577,617.966,618.357,0.0037700000684708357
1710849960000,618.301,618.301,618.057,618.275,0.0031900000758469105
1710850020000,618.307,618.972,618.219,618.504,0.004639999940991402
1710850080000,618.477,618.81,617.954,618.001,0.00406000018119812
1710850140000,618.057,618.316,618.057,618.175,0.00203000009059906
1710850200000,617.922,618.625,617.901,618.251,0.0026100000832229853
1710850260000,618.304,618.413,618.019,618.019,0.004350000061094761
1710850320000,617.913,617.954,617.81,617.869,0.0037700000684708357
1710850380000,617.907,618.166,617.907,618.122,0.0026100000832229853
1710850440000,618.075,618.075,617.916,617.916,0.0011599999852478504
1710850500000,617.966,618.422,617.966,618.416,0.002319999970495701
1710850560000,618.472,619.172,618.472,619.151,0.0034799999557435513
1710850620000,619.122,619.122,618.757,618.757,0.0026100000832229853
1710850680000,618.777,618.827,618.46,618.516,0.0034799999557435513
1710850740000,618.563,618.577,617.854,617.854,0.0026100000832229853
1710850800000,617.722,617.722,617.001,617.001,0.002319999970495701
1710850860000,616.904,616.904,616.851,616.904,0.0008699999889358878
1710850920000,616.857,617.719,616.857,617.719,0.0026100000832229853
1710850980000,617.457,617.457,617.21,617.227,0.0017399999778717756
1710851040000,617.101,617.716,617.101,617.413,0.0034799999557435513
1710851100000,617.251,617.316,617.054,617.054,0.001449999981559813
1710851160000,617.122,617.263,617.004,617.157,0.0017399999778717756
1710851220000,617.372,617.769,617.372,617.769,0.00203000009059906
1710851280000,617.777,617.96,617.704,617.96,0.00203000009059906
1710851340000,618.401,618.725,618.266,618.427,0.0037700000684708357
1710851400000,618.204,618.377,617.525,617.857,0.005799999926239252
1710851460000,617.772,617.772,617.266,617.301,0.0026100000832229853
1710851520000,617.463,617.666,617.016,617.313,0.0031900000758469105
1710851580000,617.26,617.577,617.154,617.225,0.002899999963119626
1710851640000,617.16,617.675,617.16,617.572,0.002319999970495701
1710851700000,617.663,617.663,617.207,617.322,0.0011599999852478504
1710851820000,617.06,617.06,616.616,616.807,0.00203000009059906
1710851880000,616.827,617.577,616.827,617.563,0.004350000061094761
1710851940000,617.504,617.504,617.119,617.119,0.0017399999778717756
1710852000000,617.163,617.377,616.963,617.257,0.002319999970495701
1710852060000,617.519,617.622,617.375,617.622,0.00203000009059906
1710852120000,617.666,617.666,617.625,617.625,0.0005799999926239252
1710852180000,617.554,617.619,617.454,617.454,0.0026100000832229853
1710852240000,617.351,617.727,617.31,617.616,0.002319999970495701
1710852300000,617.727,618.004,617.607,617.722,0.0031900000758469105
1710852360000,617.819,617.819,617.751,617.804,0.0008699999889358878
1710852420000,617.872,618.201,617.872,618.069,0.00203000009059906
1710852480000,617.919,617.919,617.513,617.513,0.002319999970495701
1710852540000,617.627,617.951,617.525,617.525,0.0026100000832229853
1710852600000,617.672,618.369,617.672,618.113,0.0026100000832229853
1710852660000,618.057,618.966,618.057,618.81,0.0026100000832229853
1710852720000,618.769,619.263,618.625,619.119,0.0031900000758469105
1710852780000,619.627,619.925,618.925,618.975,0.0052200001664459705
1710852840000,618.91,619.472,618.804,619.472,0.0026100000832229853
1710852900000,619.704,619.704,618.975,619.154,0.0037700000684708357
1710852960000,619.116,619.519,618.516,619.263,0.0026100000832229853
1710853020000,619.154,619.154,618.854,618.866,0.002899999963119626
1710853080000,618.907,618.975,618.801,618.975,0.002319999970495701
1710853140000,618.913,619.322,618.663,618.775,0.0049299998208880424
1710853200000,618.972,618.972,618.554,618.701,0.0037700000684708357
1710853260000,618.869,619.169,618.766,619.004,0.0031900000758469105
1710853320000,619.166,619.427,619.107,619.204,0.0031900000758469105
1710853380000,619.154,619.272,617.822,618.122,0.0049299998208880424
1710853440000,618.127,618.76,618.127,618.504,0.0037700000684708357
1710853500000,618.563,618.613,618.16,618.16,0.0031900000758469105
1710853560000,618.375,619.227,618.069,619.175,0.004639999940991402
1710853620000,619.11,619.11,618.922,618.922,0.0008699999889358878
1710853680000,618.757,619.316,618.704,619.057,0.0034799999557435513
1710853740000,619.004,619.419,619.004,619.157,0.002319999970495701
1710853800000,619.36,619.36,618.81,618.925,0.0049299998208880424
1710853860000,619.007,619.801,619.007,619.66,0.0034799999557435513
1710853920000,619.604,620.307,618.975,619.951,0.0034799999557435513
1710853980000,620.001,620.41,619.872,620.21,0.0031900000758469105
1710854040000,620.316,620.316,619.819,619.957,0.0031900000758469105
1710854100000,619.916,619.916,618.96,618.96,0.0031900000758469105
1710854160000,619.063,619.063,618.854,618.919,0.00203000009059906
1710854220000,619.027,619.754,619.027,619.607,0.0037700000684708357
1710854280000,619.716,620.019,619.716,619.851,0.00406000018119812
1710854340000,619.677,619.81,619.677,619.766,0.001449999981559813
1710854400000,619.707,619.822,619.413,619.822,0.002899999963119626
1710854460000,619.869,619.954,618.972,619.11,0.0031900000758469105
1710854520000,618.904,618.951,618.822,618.877,0.00203000009059906
1710854580000,618.827,618.827,618.507,618.507,0.0011599999852478504
1710854640000,618.354,618.577,618.319,618.56,0.002319999970495701
1710854700000,618.61,618.61,618.354,618.377,0.0017399999778717756
1710854760000,618.466,618.669,618.466,618.669,0.0008699999889358878
1710854820000,618.616,618.925,618.616,618.925,0.0034799999557435513
1710854880000,619.001,619.001,618.901,618.901,0.0005799999926239252
1710854940000,619.004,619.004,618.76,618.76,0.0017399999778717756
1710855000000,618.977,619.075,618.757,618.807,0.0031900000758469105
1710855060000,618.766,618.969,617.872,617.872,0.002899999963119626
1710855120000,618.022,618.71,618.022,618.563,0.002319999970495701
1710855180000,618.657,618.963,618.401,618.401,0.0031900000758469105
1710855240000,618.351,618.577,618.307,618.307,0.00203000009059906
1710855300000,618.269,618.425,618.269,618.31,0.001449999981559813
1710855360000,618.351,619.101,618.304,619.101,0.0026100000832229853
1710855420000,618.869,618.919,618.766,618.919,0.0017399999778717756
1710855480000,619.022,619.319,619.022,619.319,0.0008699999889358878
1710855540000,619.201,619.963,619.201,619.454,0.0026100000832229853
1710855600000,619.422,619.422,618.463,618.76,0.0031900000758469105
1710855660000,618.672,619.375,618.557,619.375,0.00203000009059906
1710855720000,619.269,619.316,619.063,619.063,0.0017399999778717756
1710855780000,619.025,619.604,619.025,619.401,0.002899999963119626
1710855840000,619.275,619.275,618.977,618.977,0.0008699999889358878
1710855900000,618.71,618.866,618.601,618.627,0.00203000009059906
1710855960000,618.516,618.827,618.369,618.413,0.0034799999557435513
1710856020000,618.551,618.551,618.227,618.46,0.0026100000832229853
1710856080000,618.357,618.401,618.022,618.175,0.002319999970495701
1710856140000,618.225,618.269,618.201,618.201,0.0026100000832229853
1710856200000,618.151,618.357,618.151,618.263,0.0017399999778717756
1710856320000,618.172,618.172,617.363,617.454,0.0026100000832229853
1710856380000,617.419,617.513,616.777,616.777,0.002899999963119626
1710856440000,616.825,616.916,616.701,616.916,0.00203000009059906
1710856500000,616.857,616.922,616.813,616.922,0.0008699999889358878
1710856560000,616.963,617.054,616.613,617.054,0.0034799999557435513
1710856620000,616.872,616.872,616.727,616.775,0.0008699999889358878
1710856680000,617.101,617.101,617.001,617.001,0.0005799999926239252
1710856740000,617.16,617.269,616.825,617.269,0.002319999970495701
1710856800000,617.325,617.404,616.957,616.957,0.002319999970495701
1710856860000,617.327,617.327,617.166,617.166,0.0008699999889358878
1710856920000,617.254,617.377,617.013,617.013,0.0011599999852478504
1710856980000,617.16,617.472,617.16,617.454,0.0017399999778717756
1710857100000,617.416,617.71,617.416,617.71,0.0017399999778717756
1710857160000,617.813,618.077,617.563,617.566,0.0034799999557435513
1710857280000,617.51,617.527,617.425,617.527,0.0017399999778717756
1710857340000,617.675,617.677,617.522,617.522,0.001449999981559813
1710857400000,617.451,617.519,617.451,617.519,0.0011599999852478504
1710857460000,617.566,617.566,617.451,617.451,0.001449999981559813
1710857520000,617.413,617.413,616.751,616.751,0.00203000009059906
1710857580000,616.813,617.004,616.813,616.954,0.0011599999852478504
1710857640000,617.275,617.377,617.119,617.119,0.001449999981559813
1710857700000,617.069,617.069,616.825,616.875,0.0017399999778717756
1710857760000,616.877,616.877,616.751,616.751,0.0005799999926239252
1710857820000,616.816,616.816,616.707,616.772,0.0011599999852478504
1710857880000,616.86,616.919,616.801,616.863,0.001449999981559813
1710857940000,616.916,616.916,616.357,616.357,0.00406000018119812
1710858000000,616.307,616.401,616.307,616.401,0.0005799999926239252
1710858120000,616.469,616.469,616.251,616.251,0.0011599999852478504
1710858180000,616.125,616.125,615.954,616.075,0.002319999970495701
1710858240000,616.122,616.275,616.051,616.051,0.001449999981559813
1710858300000,616.169,616.377,616.057,616.377,0.0026100000832229853
1710858360000,616.275,616.313,616.254,616.313,0.0011599999852478504
1710858420000,616.56,616.725,616.327,616.657,0.0026100000832229853
1710858480000,616.713,617.027,616.601,616.601,0.0037700000684708357
1710858540000,616.572,617.327,616.572,617.16,0.0037700000684708357
1710858600000,617.101,617.601,616.975,617.601,0.0031900000758469105
1710858660000,617.722,618.722,617.722,618.722,0.0037700000684708357
1710858720000,618.772,618.816,618.575,618.575,0.00203000009059906
1710858780000,618.513,618.816,618.469,618.469,0.00203000009059906
1710858840000,618.277,618.707,618.072,618.557,0.0026100000832229853
1710858900000,618.707,618.81,618.563,618.71,0.0026100000832229853
1710858960000,618.866,619.119,618.866,619.119,0.0011599999852478504
1710859020000,618.966,618.966,618.169,618.175,0.004350000061094761
1710859080000,617.904,618.416,617.904,618.416,0.00203000009059906
1710859140000,618.66,618.722,618.107,618.157,0.002899999963119626
1710859200000,618.007,618.007,617.722,617.772,0.0017399999778717756
1710859260000,617.725,617.816,617.469,617.469,0.0017399999778717756
1710859320000,617.557,617.569,617.413,617.413,0.0026100000832229853
1710859380000,617.575,617.575,617.363,617.501,0.00203000009059906
1710859440000,617.719,618.013,617.719,618.013,0.0017399999778717756
1710859500000,617.86,617.877,617.725,617.725,0.0011599999852478504
1710859560000,617.901,617.927,617.877,617.877,0.0008699999889358878
1710859620000,618.075,618.075,617.454,617.813,0.002319999970495701
1710859680000,617.875,617.977,617.822,617.851,0.00203000009059906
1710859740000,617.819,618.472,617.819,618.272,0.0040799998678267
1710859800000,618.204,618.319,617.922,618.101,0.002899999963119626
1710859860000,618.157,618.922,618.157,618.672,0.00406000018119812
1710859920000,618.563,618.577,618.213,618.272,0.0026100000832229853
1710859980000,618.11,618.227,618.06,618.06,0.002899999963119626
1710860040000,618.025,618.107,618.007,618.007,0.0011599999852478504
1710860100000,618.177,618.177,618.075,618.075,0.0005799999926239252
1710860160000,618.101,618.127,617.851,617.913,0.0026100000832229853
1710860220000,618.013,618.119,617.966,618.072,0.001449999981559813
1710860280000,617.972,618.075,617.366,617.401,0.0026100000832229853
1710860340000,617.454,617.527,617.357,617.522,0.001449999981559813
1710860400000,617.569,617.569,617.425,617.425,0.0005799999926239252
1710860460000,617.372,617.472,617.204,617.263,0.002319999970495701
1710860520000,617.107,617.127,616.654,616.819,0.002319999970495701
1710860580000,616.757,617.027,616.757,616.854,0.001449999981559813
1710860640000,616.777,617.075,616.572,617.075,0.002899999963119626
1710860700000,617.019,617.151,616.804,617.007,0.0031900000758469105
1710860760000,617.063,617.207,617.001,617.013,0.002899999963119626
1710860820000,616.925,617.027,616.925,617.01,0.0008699999889358878
1710860880000,616.972,616.972,616.751,616.816,0.001449999981559813
1710860940000,616.972,617.027,616.86,616.975,0.0026100000832229853
1710861000000,617.01,617.054,616.954,617.022,0.001449999981559813
1710861060000,617.069,617.069,617.069,617.069,0.0002899999963119626
1710861120000,616.866,616.866,616.81,616.816,0.0011599999852478504
1710861180000,616.869,616.869,616.869,616.869,0.0002899999963119626
1710861240000,616.672,616.872,616.601,616.866,0.001449999981559813
1710861300000,617.057,617.057,616.604,616.854,0.0017399999778717756
1710861360000,616.919,616.919,616.41,616.76,0.0026100000832229853
1710861420000,616.725,616.763,616.713,616.713,0.0008699999889358878
1710861480000,616.772,616.857,616.604,616.727,0.0031900000758469105
1710861540000,616.722,616.777,616.604,616.751,0.001449999981559813
1710861600000,616.722,616.722,616.413,616.422,0.00203000009059906
1710861660000,616.475,616.777,616.466,616.557,0.0017399999778717756
1710861720000,616.625,616.827,616.625,616.707,0.00203000009059906
1710861780000,616.666,616.91,616.666,616.91,0.002319999970495701
1710861840000,616.975,616.975,616.766,616.869,0.00203000009059906
1710861900000,616.801,616.927,616.801,616.927,0.0011599999852478504
1710861960000,616.925,616.925,616.925,616.925,0.0002899999963119626
1710862020000,617.019,617.716,617.019,617.369,0.002899999963119626
1710862080000,617.322,617.563,617.219,617.31,0.0017399999778717756
1710862140000,617.475,617.827,617.475,617.827,0.001449999981559813
1710862200000,617.713,617.713,617.213,617.227,0.004350000061094761
1710862260000,617.272,617.272,617.154,617.169,0.001449999981559813
1710862320000,616.922,616.922,616.257,616.316,0.0037700000684708357
1710862380000,616.266,616.377,616.266,616.377,0.0005799999926239252
1710862440000,616.263,616.36,616.251,616.251,0.001449999981559813
1710862500000,616.216,616.222,616.06,616.222,0.0017399999778717756
1710862560000,616.263,616.263,616.222,616.222,0.0005799999926239252
1710862620000,616.377,616.377,616.007,616.007,0.00203000009059906
1710862680000,615.96,615.96,615.401,615.71,0.00406000018119812
1710862740000,615.61,616.466,615.61,616.41,0.00406000018119812
1710862800000,616.527,616.527,616.16,616.519,0.002899999963119626
1710862860000,616.613,616.666,616.269,616.425,0.0037700000684708357
1710862920000,616.363,616.519,616.21,616.427,0.00203000009059906
1710862980000,616.425,616.425,616.266,616.277,0.001449999981559813
1710863040000,616.369,616.404,616.366,616.366,0.0008699999889358878
1710863100000,616.325,616.325,616.204,616.204,0.0008699999889358878
1710863160000,616.166,616.166,615.857,616.151,0.00203000009059906
1710863220000,616.113,616.175,615.951,616.175,0.0026100000832229853
1710863280000,616.21,616.269,615.86,615.86,0.00203000009059906
1710863340000,615.975,616.263,615.91,616.263,0.0031900000758469105
1710863400000,616.207,616.627,616.207,616.401,0.002319999970495701
1710863460000,616.272,616.277,616.272,616.277,0.0005799999926239252
1710863520000,616.163,616.219,616.104,616.107,0.002899999963119626
1710863580000,616.166,616.327,616.116,616.201,0.002319999970495701
1710863640000,616.301,616.425,616.066,616.066,0.0031900000758469105
1710863700000,616.263,616.772,616.263,616.713,0.00203000009059906
1710863760000,616.763,616.81,616.61,616.763,0.002899999963119626
1710863820000,616.71,616.775,616.625,616.625,0.002319999970495701
1710863880000,616.466,616.566,616.404,616.404,0.00203000009059906
1710863940000,616.507,616.627,616.357,616.363,0.0034799999557435513
1710864000000,616.304,616.304,615.957,616.057,0.0017399999778717756
1710864060000,616.166,616.375,616.116,616.375,0.00203000009059906
1710864120000,616.325,616.36,615.913,615.913,0.0026100000832229853
1710864180000,616.06,616.327,616.06,616.251,0.002899999963119626
1710864240000,616.351,616.654,616.26,616.46,0.0031900000758469105
1710864300000,616.407,616.963,616.375,616.91,0.0031900000758469105
1710864360000,616.954,616.975,616.869,616.869,0.001449999981559813
1710864420000,616.963,617.151,616.727,617.075,0.0049299998208880424
1710864480000,617.219,617.477,617.104,617.475,0.0034799999557435513
1710864540000,617.477,617.504,617.075,617.166,0.0037700000684708357
1710864600000,617.269,617.351,617.025,617.266,0.004350000061094761
1710864660000,617.21,617.513,617.21,617.513,0.0011599999852478504
1710864720000,617.469,617.469,617.163,617.163,0.0011599999852478504
1710864780000,617.11,617.227,617.11,617.216,0.00203000009059906
1710864840000,617.272,617.622,617.272,617.363,0.0031900000758469105
1710864900000,617.51,617.554,617.404,617.475,0.0017399999778717756
1710864960000,617.519,617.713,617.457,617.669,0.0037700000684708357
1710865020000,617.554,617.913,617.21,617.475,0.005510000046342611
1710865080000,617.372,617.475,617.257,617.475,0.0031900000758469105
