timestamp,open,high,low,close,volume
1710860040000,43.306,43.357,43.306,43.357,0.07720000296831131
1710860100000,43.337,43.357,43.326,43.356,0.15639999508857727
1710860160000,43.357,43.357,43.336,43.356,0.16120000183582306
1710860220000,43.367,43.387,43.356,43.386,0.16120000183582306
1710860280000,43.397,43.397,43.357,43.366,0.15000000596046448
1710860340000,43.377,43.407,43.377,43.397,0.23360000550746918
1710860400000,43.366,43.376,43.356,43.376,0.061799999326467514
1710860460000,43.357,43.377,43.317,43.346,0.2800000011920929
1710860520000,43.337,43.356,43.316,43.346,0.23340000212192535
1710860580000,43.346,43.396,43.346,43.396,0.18799999356269836
1710860640000,43.406,43.407,43.376,43.386,0.1257999986410141
1710860700000,43.396,43.417,43.386,43.416,0.13500000536441803
1710860760000,43.417,43.417,43.396,43.396,0.15639999508857727
1710860820000,43.387,43.397,43.367,43.387,0.23360000550746918
1710860880000,43.396,43.397,43.387,43.387,0.061799999326467514
1710860940000,43.377,43.377,43.376,43.376,0.03959999978542328
1710861000000,43.366,43.407,43.366,43.406,0.21439999341964722
1710861060000,43.406,43.416,43.406,43.416,0.10559999942779541
1710861120000,43.426,43.426,43.416,43.426,0.04859999939799309
1710861180000,43.416,43.437,43.416,43.437,0.27320000529289246
1710861240000,43.436,43.447,43.436,43.437,0.03759999945759773
1710861300000,43.467,43.467,43.446,43.456,0.03959999978542328
1710861360000,43.427,43.486,43.426,43.466,0.12800000607967377
1710861420000,43.466,43.497,43.437,43.456,0.2223999947309494
1710861480000,43.436,43.446,43.416,43.437,0.2863999903202057
1710861540000,43.436,43.436,43.416,43.427,0.07919999957084656
1710861600000,43.426,43.477,43.406,43.456,0.25380000472068787
1710861660000,43.447,43.467,43.446,43.446,0.11680000275373459
1710861720000,43.456,43.467,43.446,43.457,0.10140000283718109
1710861780000,43.457,43.476,43.456,43.476,0.10360000282526016
1710861840000,43.466,43.497,43.466,43.486,0.11680000275373459
1710861900000,43.486,43.516,43.486,43.497,0.2184000015258789
1710861960000,43.486,43.496,43.486,43.487,0.10360000282526016
1710862020000,43.496,43.497,43.466,43.477,0.16120000183582306
1710862080000,43.467,43.477,43.466,43.476,0.09939999878406525
1710862140000,43.467,43.486,43.456,43.486,0.052799999713897705
1710862200000,43.497,43.527,43.486,43.526,0.2913999855518341
1710862260000,43.526,43.526,43.486,43.517,0.16120000183582306
1710862320000,43.517,43.527,43.486,43.486,0.19679999351501465
1710862380000,43.506,43.506,43.497,43.497,0.052799999713897705
1710862440000,43.486,43.496,43.456,43.467,0.18060000240802765
1710862500000,43.466,43.497,43.466,43.496,0.1412000060081482
1710862560000,43.486,43.526,43.486,43.496,0.3352000117301941
1710862620000,43.487,43.487,43.467,43.467,0.11680000275373459
1710862680000,43.467,43.507,43.467,43.507,0.11680000275373459
1710862800000,43.497,43.497,43.497,43.497,0.026399999856948853
1710862860000,43.496,43.507,43.486,43.497,0.09740000218153
1710862920000,43.496,43.507,43.496,43.497,0.05079999938607216
1710862980000,43.507,43.507,43.496,43.506,0.1451999992132187
1710863040000,43.496,43.496,43.496,43.496,0.013199999928474426
1710863100000,43.496,43.507,43.496,43.497,0.08420000225305557
1710863160000,43.496,43.496,43.496,43.496,0.013199999928474426
1710863220000,43.507,43.517,43.506,43.507,0.09239999949932098
1710863280000,43.497,43.497,43.487,43.487,0.05979999899864197
1710863340000,43.506,43.527,43.496,43.527,0.2070000022649765
1710863400000,43.516,43.527,43.496,43.496,0.13279999792575836
1710863460000,43.497,43.517,43.497,43.517,0.026399999856948853
1710863520000,43.506,43.517,43.506,43.507,0.06599999964237213
1710863580000,43.517,43.527,43.517,43.527,0.07919999957084656
1710863640000,43.527,43.527,43.526,43.526,0.11879999935626984
1710863700000,43.517,43.547,43.517,43.546,0.10360000282526016
1710863760000,43.556,43.556,43.516,43.516,0.07919999957084656
1710863820000,43.517,43.517,43.496,43.517,0.16339999437332153
1710863880000,43.507,43.527,43.507,43.516,0.061799999326467514
1710863940000,43.506,43.517,43.506,43.517,0.03959999978542328
1710864000000,43.507,43.507,43.497,43.497,0.052799999713897705
1710864060000,43.497,43.507,43.496,43.506,0.07100000232458115
1710864180000,43.507,43.517,43.507,43.517,0.024399999529123306
1710864240000,43.527,43.527,43.517,43.517,0.026399999856948853
1710864300000,43.516,43.516,43.496,43.507,0.061799999326467514
1710864360000,43.506,43.516,43.506,43.516,0.024399999529123306
1710864420000,43.506,43.506,43.506,43.506,0.013199999928474426
1710864480000,43.496,43.506,43.477,43.477,0.09040000289678574
1710864540000,43.477,43.477,43.477,43.477,0.013199999928474426
1710864600000,43.477,43.477,43.446,43.457,0.1501999944448471
1710864660000,43.456,43.457,43.436,43.457,0.09719999879598618
1710864780000,43.447,43.447,43.437,43.437,0.026399999856948853
1710864840000,43.426,43.437,43.417,43.426,0.1257999986410141
1710864900000,43.416,43.437,43.416,43.437,0.03959999978542328
1710864960000,43.446,43.446,43.446,43.446,0.013199999928474426
1710865020000,43.447,43.496,43.447,43.496,0.16359999775886536
1710865080000,43.506,43.517,43.506,43.506,0.15639999508857727
1710865140000,43.486,43.496,43.476,43.476,0.06599999964237213
1710865200000,43.476,43.487,43.476,43.486,0.10159999877214432
1710865260000,43.477,43.477,43.466,43.467,0.06199999898672104
1710865320000,43.476,43.497,43.476,43.487,0.13699999451637268
1710865380000,43.486,43.496,43.486,43.486,0.04659999907016754
1710865440000,43.496,43.497,43.496,43.497,0.026399999856948853
1710865500000,43.497,43.497,43.467,43.467,0.06599999964237213
1710865560000,43.466,43.476,43.466,43.476,0.026399999856948853
1710865620000,43.456,43.467,43.456,43.466,0.052799999713897705
1710865680000,43.476,43.476,43.427,43.437,0.10559999942779541
1710865740000,43.427,43.427,43.426,43.426,0.024399999529123306
1710865800000,43.436,43.447,43.436,43.437,0.07720000296831131
1710865860000,43.446,43.457,43.427,43.446,0.13899999856948853
1710865920000,43.456,43.477,43.456,43.476,0.08839999884366989
1710865980000,43.486,43.487,43.476,43.487,0.07500000298023224
1710866040000,43.477,43.477,43.477,43.477,0.013199999928474426
1710866100000,43.486,43.527,43.486,43.526,0.1451999992132187
1710866160000,43.517,43.526,43.517,43.526,0.026399999856948853
1710866220000,43.527,43.527,43.516,43.516,0.04859999939799309
1710866280000,43.526,43.526,43.526,43.526,0.013199999928474426
1710866340000,43.517,43.517,43.496,43.497,0.04659999907016754
1710866400000,43.496,43.506,43.496,43.496,0.09040000289678574
1710866460000,43.507,43.517,43.487,43.507,0.09239999949932098
1710866520000,43.516,43.537,43.516,43.516,0.12999999523162842
1710866580000,43.517,43.527,43.516,43.516,0.03759999945759773
1710866640000,43.516,43.537,43.516,43.537,0.12600000202655792
1710866700000,43.537,43.537,43.537,43.537,0.01119999960064888
1710866760000,43.536,43.567,43.536,43.557,0.15219999849796295
1710866820000,43.546,43.547,43.546,43.546,0.05079999938607216
1710866880000,43.556,43.556,43.556,43.556,0.013199999928474426
1710866940000,43.546,43.557,43.546,43.547,0.05979999899864197
1710867000000,43.556,43.557,43.546,43.547,0.15839999914169312
1710867060000,43.547,43.557,43.546,43.557,0.05979999899864197
1710867120000,43.557,43.597,43.557,43.587,0.15440000593662262
1710867180000,43.576,43.576,43.576,43.576,0.026399999856948853
1710867240000,43.576,43.587,43.576,43.587,0.1412000060081482
1710867300000,43.577,43.586,43.576,43.576,0.07720000296831131
1710867360000,43.566,43.566,43.566,43.566,0.026399999856948853
1710867420000,43.566,43.577,43.566,43.567,0.09960000216960907
1710867480000,43.566,43.577,43.566,43.567,0.11479999870061874
1710867540000,43.557,43.567,43.556,43.556,0.09239999949932098
1710867600000,43.556,43.567,43.556,43.566,0.12999999523162842
1710867660000,43.577,43.626,43.566,43.616,0.3856000006198883
1710867720000,43.617,43.617,43.566,43.566,0.6353999972343445
1710867780000,43.566,43.597,43.566,43.576,0.23839999735355377
1710867840000,43.566,43.576,43.546,43.547,0.13699999451637268
1710867900000,43.526,43.537,43.507,43.527,0.5519999861717224
1710867960000,43.536,43.547,43.526,43.547,0.6032000184059143
1710868020000,43.537,43.537,43.527,43.527,0.06400000303983688
1710868080000,43.526,43.576,43.526,43.576,0.18279999494552612
1710868140000,43.577,43.577,43.546,43.546,0.05979999899864197
1710868260000,43.566,43.566,43.546,43.546,0.11479999870061874
1710868320000,43.547,43.557,43.546,43.556,0.07720000296831131
1710868380000,43.557,43.557,43.547,43.547,0.03539999946951866
1710868440000,43.546,43.567,43.527,43.527,0.15000000596046448
1710868500000,43.527,43.537,43.516,43.516,0.18080000579357147
1710868560000,43.526,43.537,43.516,43.516,0.14820000529289246
1710868620000,43.517,43.537,43.516,43.517,0.1412000060081482
1710868680000,43.516,43.536,43.516,43.526,0.07519999891519547
1710868740000,43.526,43.527,43.516,43.517,0.07519999891519547
1710868800000,43.517,43.527,43.516,43.526,0.11460000276565552
1710868920000,43.536,43.547,43.526,43.547,0.12380000203847885
1710868980000,43.537,43.546,43.537,43.537,0.06599999964237213
1710869040000,43.537,43.547,43.536,43.547,0.052799999713897705
1710869100000,43.557,43.567,43.557,43.567,0.03959999978542328
1710869160000,43.566,43.567,43.556,43.566,0.10140000283718109
1710869220000,43.567,43.577,43.566,43.567,0.07720000296831131
1710869340000,43.567,43.567,43.556,43.567,0.08619999885559082
1710869400000,43.577,43.577,43.566,43.576,0.10360000282526016
1710869520000,43.577,43.596,43.577,43.596,0.03759999945759773
1710869580000,43.597,43.607,43.596,43.607,0.1412000060081482
1710869640000,43.596,43.606,43.576,43.586,0.11460000276565552
1710869700000,43.587,43.596,43.576,43.586,0.15039999783039093
1710869760000,43.576,43.597,43.576,43.597,0.03959999978542328
1710869820000,43.607,43.607,43.607,43.607,0.013199999928474426
1710869880000,43.597,43.607,43.586,43.596,0.1876000016927719
1710869940000,43.577,43.587,43.577,43.587,0.052799999713897705
1710870000000,43.587,43.597,43.587,43.597,0.024399999529123306
1710870060000,43.587,43.597,43.586,43.586,0.10559999942779541
1710870120000,43.586,43.597,43.586,43.587,0.12999999523162842
1710870180000,43.597,43.597,43.586,43.586,0.05079999938607216
1710870240000,43.587,43.587,43.576,43.576,0.12780000269412994
1710870300000,43.577,43.586,43.576,43.577,0.10360000282526016
1710870360000,43.556,43.557,43.536,43.546,0.11680000275373459
1710870420000,43.547,43.557,43.536,43.537,0.06400000303983688
1710870480000,43.547,43.547,43.536,43.537,0.06599999964237213
1710870540000,43.536,43.557,43.536,43.557,0.06199999898672104
1710870600000,43.557,43.557,43.546,43.556,0.07919999957084656
1710870660000,43.567,43.567,43.547,43.547,0.03959999978542328
1710870720000,43.547,43.557,43.526,43.527,0.15440000593662262
1710870780000,43.547,43.547,43.547,43.547,0.013199999928474426
1710870840000,43.547,43.567,43.547,43.567,0.06599999964237213
1710870900000,43.576,43.596,43.576,43.596,0.07720000296831131
1710870960000,43.597,43.597,43.566,43.577,0.1987999975681305
1710871020000,43.566,43.576,43.566,43.576,0.05079999938607216
1710871080000,43.567,43.567,43.557,43.566,0.06599999964237213
1710871200000,43.556,43.577,43.546,43.557,0.10140000283718109
1710871260000,43.557,43.557,43.516,43.527,0.14100000262260437
1710871320000,43.527,43.546,43.507,43.537,0.16359999775886536
1710871380000,43.527,43.537,43.517,43.537,0.06400000303983688
1710871440000,43.527,43.537,43.526,43.536,0.09040000289678574
1710871560000,43.527,43.537,43.516,43.517,0.09939999878406525
1710871620000,43.516,43.517,43.507,43.516,0.052799999713897705
1710871680000,43.527,43.527,43.506,43.506,0.08399999886751175
1710871740000,43.497,43.507,43.497,43.507,0.026399999856948853
1710871800000,43.497,43.507,43.486,43.496,0.08399999886751175
1710871860000,43.497,43.517,43.496,43.517,0.1257999986410141
1710871920000,43.526,43.526,43.526,43.526,0.013199999928474426
1710871980000,43.537,43.537,43.526,43.527,0.05979999899864197
1710872040000,43.537,43.547,43.526,43.526,0.14380000531673431
1710872100000,43.517,43.537,43.517,43.537,0.11460000276565552
1710872160000,43.516,43.527,43.516,43.527,0.026399999856948853
1710872280000,43.516,43.527,43.516,43.517,0.061799999326467514
1710872340000,43.496,43.497,43.486,43.497,0.03959999978542328
1710872400000,43.507,43.516,43.496,43.516,0.09239999949932098
1710872580000,43.526,43.537,43.526,43.537,0.026399999856948853
1710872700000,43.547,43.557,43.547,43.557,0.024399999529123306
1710872760000,43.566,43.577,43.566,43.567,0.1979999989271164
1710872820000,43.567,43.577,43.567,43.567,0.04659999907016754
1710872880000,43.567,43.587,43.566,43.586,0.06199999898672104
1710872940000,43.587,43.597,43.586,43.587,0.08399999886751175
1710873000000,43.576,43.586,43.576,43.577,0.061799999326467514
1710873180000,43.566,43.566,43.546,43.556,0.11259999871253967
1710873240000,43.546,43.547,43.546,43.547,0.024399999529123306
1710873300000,43.547,43.557,43.547,43.557,0.026399999856948853
1710873360000,43.546,43.556,43.546,43.556,0.03759999945759773
1710873420000,43.547,43.547,43.547,43.547,0.013199999928474426
1710873480000,43.557,43.557,43.557,43.557,0.013199999928474426
1710873540000,43.556,43.567,43.556,43.556,0.07519999891519547
1710873660000,43.566,43.587,43.566,43.586,0.052799999713897705
1710873720000,43.586,43.597,43.586,43.597,0.07919999957084656
1710873780000,43.596,43.596,43.587,43.596,0.04659999907016754
1710873840000,43.607,43.607,43.596,43.606,0.03959999978542328
1710873900000,43.606,43.616,43.606,43.606,0.03759999945759773
1710873960000,43.597,43.597,43.587,43.596,0.06599999964237213
1710874080000,43.587,43.606,43.587,43.606,0.05079999938607216
1710874140000,43.617,43.617,43.617,43.617,0.013199999928474426
1710874200000,43.617,43.617,43.606,43.606,0.09740000218153
1710874260000,43.617,43.627,43.606,43.627,0.10559999942779541
1710874320000,43.616,43.626,43.616,43.616,0.05079999938607216
1710874380000,43.617,43.626,43.617,43.626,0.03959999978542328
1710874440000,43.627,43.627,43.597,43.597,0.061799999326467514
1710874500000,43.586,43.587,43.486,43.577,0.16419999301433563
1710874560000,43.576,43.586,43.576,43.577,0.03759999945759773
1710874620000,43.577,43.587,43.577,43.587,0.05079999938607216
1710874680000,43.587,43.597,43.587,43.597,0.12380000203847885
1710874800000,43.596,43.606,43.596,43.606,0.03759999945759773
1710874860000,43.597,43.597,43.586,43.586,0.07079999893903732
1710874920000,43.596,43.596,43.587,43.587,0.03539999946951866
1710874980000,43.596,43.597,43.586,43.587,0.052799999713897705
1710875040000,43.577,43.577,43.576,43.577,0.03759999945759773
1710875100000,43.576,43.587,43.566,43.577,0.2078000009059906
1710875160000,43.566,43.566,43.566,43.566,0.013199999928474426
1710875220000,43.576,43.587,43.566,43.576,0.10360000282526016
1710875280000,43.576,43.587,43.576,43.587,0.06599999964237213
1710875340000,43.576,43.576,43.576,43.576,0.013199999928474426
1710875400000,43.567,43.576,43.566,43.576,0.06400000303983688
1710875460000,43.566,43.566,43.556,43.556,0.026399999856948853
1710875520000,43.556,43.567,43.556,43.556,0.06400000303983688
1710875580000,43.547,43.567,43.547,43.567,0.05079999938607216
1710875640000,43.567,43.576,43.567,43.576,0.05079999938607216
1710875700000,43.567,43.577,43.557,43.577,0.07919999957084656
1710875760000,43.587,43.596,43.576,43.596,0.052799999713897705
1710875940000,43.597,43.627,43.597,43.616,0.07519999891519547
1710876060000,43.617,43.617,43.597,43.606,0.0575999990105629
1710876180000,43.596,43.606,43.586,43.606,0.07720000296831131
1710876300000,43.596,43.617,43.596,43.617,0.08839999884366989
1710876420000,43.626,43.626,43.626,43.626,0.013199999928474426
1710876480000,43.626,43.667,43.626,43.667,0.08720000088214874
1710876540000,43.677,43.677,43.656,43.667,0.061799999326467514
1710876600000,43.666,43.677,43.666,43.677,0.052799999713897705
1710876660000,43.686,43.686,43.686,43.686,0.013199999928474426
1710876720000,43.687,43.696,43.687,43.687,0.05079999938607216
1710876780000,43.677,43.677,43.646,43.656,0.10140000283718109
1710876840000,43.646,43.677,43.636,43.677,0.18359999358654022
1710876900000,43.687,43.697,43.687,43.697,0.03959999978542328
1710876960000,43.696,43.696,43.676,43.687,0.10140000283718109
1710877020000,43.697,43.697,43.676,43.676,0.052799999713897705
1710877080000,43.677,43.687,43.677,43.687,0.024399999529123306
1710877140000,43.687,43.697,43.687,43.697,0.024399999529123306
1710877200000,43.686,43.706,43.686,43.706,0.13699999451637268
1710877260000,43.706,43.706,43.686,43.697,0.05979999899864197
1710877320000,43.686,43.706,43.686,43.706,0.05079999938607216
1710877380000,43.706,43.706,43.677,43.686,0.16339999437332153
1710877440000,43.696,43.697,43.686,43.696,0.1876000016927719
1710877500000,43.697,43.707,43.686,43.697,0.1987999975681305
1710877560000,43.697,43.697,43.697,43.697,0.024399999529123306
1710877620000,43.706,43.717,43.706,43.716,0.04879999905824661
1710877680000,43.727,43.736,43.707,43.717,0.24040000140666962
1710877740000,43.716,43.727,43.696,43.707,0.29899999499320984
1710877800000,43.706,43.707,43.676,43.686,0.451200008392334
1710877860000,43.686,43.686,43.626,43.637,0.24959999322891235
1710877920000,43.636,43.647,43.636,43.646,0.12600000202655792
1710877980000,43.647,43.676,43.637,43.676,0.19679999351501465
1710878040000,43.676,43.726,43.676,43.726,0.12800000607967377
1710878100000,43.737,43.747,43.726,43.737,0.24060000479221344
1710878160000,43.736,43.756,43.736,43.746,0.03759999945759773
1710878220000,43.746,43.746,43.726,43.737,0.06880000233650208
1710878280000,43.737,43.737,43.716,43.736,0.1459999978542328
1710878340000,43.736,43.736,43.666,43.736,0.46720001101493835
