timestamp,open,high,low,close,volume
1710842040000,13.149,13.149,13.144,13.144,0.12839999794960022
1710842100000,13.144,13.144,13.139,13.141,0.17260000109672546
1710842160000,13.139,13.139,13.134,13.134,0.09629999846220016
1710842400000,13.139,13.139,13.134,13.134,0.09629999846220016
1710842460000,13.134,13.134,13.134,13.134,0.06419999897480011
1710842520000,13.134,13.139,13.134,13.139,0.16050000488758087
1710842580000,13.139,13.144,13.139,13.139,0.12839999794960022
1710842640000,13.139,13.139,13.139,13.139,0.06419999897480011
1710842700000,13.134,13.154,13.134,13.149,0.3531000018119812
1710842820000,13.154,13.159,13.154,13.154,0.12839999794960022
1710842880000,13.154,13.154,13.154,13.154,0.06419999897480011
1710843060000,13.159,13.159,13.154,13.154,0.12839999794960022
1710843120000,13.154,13.154,13.139,13.144,0.4172999858856201
1710843180000,13.149,13.149,13.144,13.144,0.06419999897480011
1710843240000,13.144,13.144,13.134,13.139,0.19259999692440033
1710843300000,13.144,13.144,13.139,13.139,0.06419999897480011
1710843360000,13.144,13.149,13.144,13.144,0.10840000212192535
1710843420000,13.144,13.144,13.144,13.144,0.09629999846220016
1710843480000,13.149,13.154,13.149,13.154,0.12839999794960022
1710843540000,13.154,13.154,13.154,13.154,0.06419999897480011
1710843600000,13.159,13.164,13.159,13.164,0.0763000026345253
1710843660000,13.169,13.174,13.169,13.174,0.19259999692440033
1710843720000,13.174,13.179,13.174,13.179,0.06419999897480011
1710843780000,13.179,13.184,13.169,13.169,0.22470000386238098
1710843840000,13.174,13.174,13.169,13.174,0.09629999846220016
1710844020000,13.169,13.169,13.169,13.169,0.06419999897480011
1710844080000,13.164,13.164,13.164,13.164,0.032099999487400055
1710844200000,13.159,13.164,13.159,13.164,0.06419999897480011
1710844320000,13.159,13.159,13.159,13.159,0.032099999487400055
1710844380000,13.154,13.154,13.149,13.149,0.06419999897480011
1710844440000,13.149,13.149,13.144,13.144,0.09629999846220016
1710844500000,13.139,13.149,13.139,13.149,0.19259999692440033
1710844560000,13.149,13.159,13.149,13.154,0.19259999692440033
1710844620000,13.159,13.164,13.159,13.159,0.16050000488758087
1710844680000,13.159,13.164,13.154,13.154,0.2888999879360199
1710844860000,13.154,13.154,13.154,13.154,0.06419999897480011
1710845040000,13.154,13.159,13.154,13.159,0.12839999794960022
1710845100000,13.164,13.164,13.159,13.164,0.22470000386238098
1710845160000,13.164,13.169,13.164,13.164,0.09629999846220016
1710845220000,13.169,13.169,13.169,13.169,0.032099999487400055
1710845280000,13.169,13.174,13.159,13.164,0.32100000977516174
1710845340000,13.169,13.169,13.169,13.169,0.09629999846220016
1710845400000,13.174,13.174,13.169,13.169,0.19259999692440033
1710845460000,13.169,13.169,13.164,13.164,0.19259999692440033
1710845520000,13.159,13.159,13.159,13.159,0.09629999846220016
1710845580000,13.159,13.159,13.149,13.149,0.25679999589920044
1710845640000,13.154,13.154,13.149,13.149,0.12839999794960022
1710845700000,13.149,13.149,13.144,13.144,0.12839999794960022
1710845820000,13.144,13.149,13.144,13.144,0.09629999846220016
1710845880000,13.149,13.149,13.149,13.149,0.09629999846220016
1710845940000,13.149,13.149,13.149,13.149,0.06419999897480011
1710846060000,13.144,13.144,13.144,13.144,0.06419999897480011
1710846240000,13.149,13.149,13.149,13.149,0.032099999487400055
1710846300000,13.144,13.149,13.139,13.144,0.2888999879360199
1710846360000,13.144,13.144,13.134,13.134,0.19259999692440033
1710846420000,13.139,13.139,13.134,13.139,0.09629999846220016
1710846600000,13.139,13.144,13.139,13.144,0.09629999846220016
1710846660000,13.144,13.144,13.139,13.139,0.16050000488758087
1710846840000,13.139,13.149,13.139,13.149,0.12839999794960022
1710846900000,13.154,13.154,13.149,13.149,0.12839999794960022
1710846960000,13.149,13.149,13.144,13.144,0.06419999897480011
1710847020000,13.139,13.139,13.139,13.139,0.032099999487400055
1710847080000,13.144,13.144,13.144,13.144,0.06419999897480011
1710847140000,13.149,13.149,13.144,13.144,0.09629999846220016
1710847380000,13.144,13.149,13.144,13.144,0.09629999846220016
1710847440000,13.149,13.149,13.144,13.149,0.09629999846220016
1710847500000,13.149,13.149,13.149,13.149,0.032099999487400055
1710847560000,13.154,13.154,13.149,13.154,0.25679999589920044
1710847620000,13.159,13.159,13.159,13.159,0.032099999487400055
1710847740000,13.154,13.154,13.154,13.154,0.032099999487400055
1710847800000,13.154,13.154,13.149,13.149,0.06419999897480011
1710847860000,13.154,13.154,13.149,13.154,0.12839999794960022
1710847920000,13.149,13.154,13.149,13.154,0.25679999589920044
1710848160000,13.159,13.159,13.149,13.154,0.20469999313354492
1710848220000,13.154,13.159,13.154,13.159,0.06419999897480011
1710848340000,13.159,13.159,13.159,13.159,0.09629999846220016
1710848400000,13.159,13.159,13.159,13.159,0.032099999487400055
1710848520000,13.154,13.159,13.154,13.159,0.09629999846220016
1710848580000,13.164,13.164,13.164,13.164,0.032099999487400055
1710848700000,13.164,13.169,13.164,13.164,0.4814999997615814
1710848760000,13.169,13.169,13.164,13.169,0.19259999692440033
1710848820000,13.174,13.179,13.174,13.179,0.0763000026345253
1710848880000,13.179,13.179,13.174,13.174,0.09629999846220016
1710848940000,13.174,13.179,13.174,13.179,0.16050000488758087
1710849000000,13.179,13.179,13.179,13.179,0.032099999487400055
1710849060000,13.184,13.189,13.179,13.184,0.25679999589920044
1710849120000,13.179,13.179,13.169,13.174,0.12839999794960022
1710849180000,13.174,13.174,13.174,13.174,0.032099999487400055
1710849240000,13.174,13.174,13.174,13.174,0.06419999897480011
1710849360000,13.174,13.179,13.174,13.179,0.09629999846220016
1710849540000,13.184,13.189,13.184,13.189,0.19259999692440033
1710849600000,13.189,13.209,13.189,13.209,0.25679999589920044
1710849660000,13.214,13.219,13.214,13.219,0.16050000488758087
1710849720000,13.219,13.219,13.219,13.219,0.032099999487400055
1710849780000,13.214,13.224,13.214,13.219,0.25679999589920044
1710849840000,13.219,13.219,13.219,13.219,0.032099999487400055
1710849900000,13.219,13.219,13.219,13.219,0.06419999897480011
1710849960000,13.224,13.224,13.224,13.224,0.032099999487400055
1710850080000,13.229,13.229,13.224,13.224,0.12839999794960022
1710850140000,13.229,13.229,13.224,13.229,0.09629999846220016
1710850200000,13.229,13.234,13.229,13.229,0.09629999846220016
1710850260000,13.234,13.234,13.229,13.234,0.2689000070095062
1710850320000,13.229,13.234,13.229,13.234,0.10840000212192535
1710850380000,13.229,13.229,13.229,13.229,0.032099999487400055
1710850440000,13.229,13.239,13.229,13.239,0.09629999846220016
1710850500000,13.239,13.244,13.234,13.239,0.25679999589920044
1710850560000,13.239,13.244,13.239,13.244,0.16050000488758087
1710850620000,13.244,13.244,13.239,13.239,0.0763000026345253
1710850680000,13.244,13.254,13.244,13.254,0.17260000109672546
1710850740000,13.249,13.249,13.249,13.249,0.16050000488758087
1710850800000,13.249,13.249,13.249,13.249,0.06419999897480011
1710850860000,13.254,13.254,13.249,13.249,0.12839999794960022
1710850920000,13.249,13.249,13.249,13.249,0.16050000488758087
1710850980000,13.249,13.249,13.249,13.249,0.06419999897480011
1710851040000,13.244,13.244,13.244,13.244,0.06419999897480011
1710851100000,13.239,13.239,13.229,13.229,0.22470000386238098
1710851160000,13.229,13.244,13.229,13.239,0.2888999879360199
1710851220000,13.244,13.244,13.239,13.239,0.09629999846220016
1710851280000,13.239,13.239,13.239,13.239,0.032099999487400055
1710851400000,13.244,13.244,13.239,13.239,0.06419999897480011
1710851460000,13.244,13.244,13.239,13.239,0.06419999897480011
1710851520000,13.244,13.244,13.244,13.244,0.032099999487400055
1710851580000,13.239,13.239,13.239,13.239,0.032099999487400055
1710851640000,13.244,13.249,13.244,13.249,0.12839999794960022
1710851700000,13.249,13.254,13.244,13.249,0.25679999589920044
1710851760000,13.249,13.249,13.249,13.249,0.22470000386238098
1710851820000,13.249,13.249,13.244,13.249,0.22470000386238098
1710851880000,13.244,13.249,13.244,13.249,0.25679999589920044
1710851940000,13.244,13.249,13.244,13.249,0.09629999846220016
1710852000000,13.249,13.249,13.249,13.249,0.32100000977516174
1710852060000,13.249,13.249,13.249,13.249,0.09629999846220016
1710852120000,13.249,13.249,13.249,13.249,0.032099999487400055
1710852180000,13.249,13.249,13.249,13.249,0.06419999897480011
1710852240000,13.249,13.254,13.249,13.254,0.16050000488758087
1710852360000,13.254,13.259,13.254,13.254,0.09629999846220016
1710852420000,13.254,13.254,13.254,13.254,0.19259999692440033
1710852480000,13.254,13.259,13.254,13.259,0.12839999794960022
1710852540000,13.264,13.264,13.264,13.264,0.032099999487400055
1710852600000,13.264,13.264,13.264,13.264,0.06419999897480011
1710852720000,13.259,13.259,13.249,13.249,0.09629999846220016
1710852960000,13.249,13.254,13.249,13.254,0.32100000977516174
1710853020000,13.249,13.254,13.249,13.254,0.12839999794960022
1710853080000,13.249,13.249,13.249,13.249,0.38519999384880066
1710853140000,13.249,13.249,13.249,13.249,0.032099999487400055
1710853200000,13.254,13.254,13.249,13.249,0.06419999897480011
1710853260000,13.249,13.249,13.249,13.249,0.06419999897480011
1710853440000,13.254,13.254,13.254,13.254,0.16050000488758087
1710853500000,13.259,13.259,13.259,13.259,0.06419999897480011
1710853560000,13.259,13.264,13.259,13.264,0.16050000488758087
1710853620000,13.259,13.269,13.259,13.264,0.16050000488758087
1710853680000,13.264,13.264,13.264,13.264,0.09629999846220016
1710853740000,13.259,13.264,13.259,13.264,0.06419999897480011
1710853800000,13.264,13.269,13.264,13.264,0.09629999846220016
1710853920000,13.264,13.264,13.264,13.264,0.06419999897480011
1710854040000,13.264,13.269,13.264,13.269,0.25679999589920044
1710854100000,13.264,13.264,13.264,13.264,0.032099999487400055
1710854280000,13.269,13.269,13.269,13.269,0.032099999487400055
1710854340000,13.269,13.274,13.269,13.274,0.06419999897480011
1710854460000,13.274,13.274,13.274,13.274,0.032099999487400055
1710854520000,13.279,13.279,13.274,13.279,0.19259999692440033
1710854580000,13.279,13.279,13.279,13.279,0.032099999487400055
1710854640000,13.279,13.279,13.279,13.279,0.06419999897480011
1710854700000,13.284,13.284,13.284,13.284,0.16050000488758087
1710854760000,13.284,13.289,13.284,13.289,0.20469999313354492
1710854820000,13.289,13.289,13.289,13.289,0.032099999487400055
1710854880000,13.289,13.289,13.289,13.289,0.38519999384880066
1710854940000,13.289,13.289,13.284,13.289,0.25679999589920044
1710855000000,13.294,13.294,13.284,13.289,0.16050000488758087
1710855060000,13.289,13.289,13.289,13.289,0.032099999487400055
1710855120000,13.294,13.294,13.294,13.294,0.09629999846220016
1710855180000,13.299,13.299,13.294,13.294,0.09629999846220016
1710855240000,13.294,13.294,13.291,13.294,0.10840000212192535
1710855300000,13.299,13.299,13.289,13.294,0.23680000007152557
1710855360000,13.289,13.289,13.284,13.289,0.19259999692440033
1710855540000,13.289,13.294,13.289,13.294,0.12839999794960022
1710855600000,13.289,13.289,13.279,13.284,0.16050000488758087
1710855660000,13.279,13.279,13.279,13.279,0.06419999897480011
1710855720000,13.274,13.274,13.269,13.269,0.09629999846220016
1710855780000,13.264,13.264,13.264,13.264,0.032099999487400055
1710855840000,13.264,13.264,13.264,13.264,0.032099999487400055
1710855900000,13.269,13.269,13.264,13.264,0.10840000212192535
1710855960000,13.264,13.264,13.264,13.264,0.09629999846220016
1710856020000,13.259,13.259,13.259,13.259,0.032099999487400055
1710856080000,13.254,13.259,13.249,13.249,0.22470000386238098
1710856200000,13.249,13.249,13.244,13.244,0.12839999794960022
1710856320000,13.249,13.259,13.249,13.259,0.19259999692440033
1710856380000,13.264,13.264,13.259,13.264,0.22470000386238098
1710856440000,13.264,13.264,13.264,13.264,0.19259999692440033
1710856500000,13.259,13.264,13.259,13.259,0.12839999794960022
1710856740000,13.259,13.264,13.259,13.264,0.06419999897480011
1710856800000,13.264,13.269,13.264,13.269,0.19259999692440033
1710856860000,13.269,13.274,13.264,13.264,0.3531000018119812
1710857040000,13.264,13.264,13.259,13.264,0.12839999794960022
1710857100000,13.259,13.264,13.259,13.264,0.06419999897480011
1710857160000,13.259,13.264,13.259,13.259,0.20469999313354492
1710857220000,13.259,13.259,13.259,13.259,0.16050000488758087
1710857280000,13.259,13.259,13.259,13.259,0.12839999794960022
1710857340000,13.264,13.264,13.264,13.264,0.032099999487400055
1710857460000,13.259,13.259,13.259,13.259,0.09629999846220016
1710857520000,13.259,13.259,13.259,13.259,0.06419999897480011
1710857640000,13.259,13.259,13.259,13.259,0.032099999487400055
1710857700000,13.259,13.259,13.259,13.259,0.06419999897480011
1710857760000,13.264,13.264,13.264,13.264,0.032099999487400055
1710857880000,13.259,13.259,13.254,13.259,0.12839999794960022
1710858300000,13.259,13.264,13.259,13.264,0.06419999897480011
1710858540000,13.259,13.259,13.259,13.259,0.032099999487400055
1710858660000,13.259,13.264,13.259,13.264,0.044199999421834946
1710858720000,13.269,13.274,13.264,13.264,0.22470000386238098
1710858780000,13.269,13.269,13.264,13.269,0.19259999692440033
1710858840000,13.264,13.269,13.264,13.269,0.06419999897480011
1710858960000,13.264,13.264,13.264,13.264,0.09629999846220016
1710859020000,13.264,13.264,13.264,13.264,0.09629999846220016
1710859080000,13.264,13.264,13.264,13.264,0.09629999846220016
1710859140000,13.264,13.269,13.264,13.269,0.06419999897480011
1710859200000,13.274,13.274,13.274,13.274,0.032099999487400055
1710859260000,13.279,13.279,13.274,13.274,0.19259999692440033
1710859320000,13.279,13.279,13.274,13.279,0.09629999846220016
1710859380000,13.274,13.274,13.274,13.274,0.06419999897480011
1710859440000,13.274,13.274,13.269,13.269,0.09629999846220016
1710859620000,13.269,13.274,13.269,13.274,0.16050000488758087
1710859680000,13.274,13.274,13.274,13.274,0.032099999487400055
1710859740000,13.279,13.279,13.279,13.279,0.032099999487400055
1710859800000,13.274,13.274,13.274,13.274,0.032099999487400055
1710859860000,13.269,13.269,13.269,13.269,0.032099999487400055
1710859920000,13.264,13.264,13.264,13.264,0.22470000386238098
1710859980000,13.264,13.269,13.264,13.269,0.16050000488758087
1710860040000,13.274,13.274,13.274,13.274,0.032099999487400055
1710860100000,13.279,13.279,13.274,13.274,0.06419999897480011
1710860160000,13.274,13.274,13.274,13.274,0.032099999487400055
1710860340000,13.274,13.274,13.269,13.274,0.19259999692440033
1710860400000,13.274,13.274,13.274,13.274,0.32100000977516174
1710860460000,13.274,13.279,13.274,13.274,0.12839999794960022
1710860580000,13.279,13.284,13.279,13.279,0.09629999846220016
1710860700000,13.279,13.279,13.274,13.274,0.09629999846220016
1710860760000,13.279,13.279,13.274,13.274,0.12839999794960022
1710860880000,13.279,13.279,13.274,13.274,0.19259999692440033
1710861000000,13.269,13.274,13.269,13.274,0.06419999897480011
1710861060000,13.269,13.274,13.269,13.274,0.06419999897480011
1710861180000,13.279,13.279,13.279,13.279,0.032099999487400055
1710861360000,13.274,13.274,13.274,13.274,0.09629999846220016
1710861480000,13.279,13.279,13.279,13.279,0.12839999794960022
1710861660000,13.284,13.284,13.284,13.284,0.032099999487400055
1710861720000,13.279,13.279,13.279,13.279,0.06419999897480011
1710861840000,13.284,13.284,13.279,13.284,0.22470000386238098
1710861900000,13.279,13.279,13.279,13.279,0.032099999487400055
1710861960000,13.284,13.284,13.284,13.284,0.032099999487400055
1710862020000,13.284,13.289,13.284,13.289,0.12839999794960022
1710862140000,13.284,13.289,13.284,13.289,0.06419999897480011
1710862200000,13.294,13.294,13.289,13.289,0.25679999589920044
1710862260000,13.294,13.294,13.294,13.294,0.032099999487400055
1710862320000,13.289,13.294,13.284,13.289,0.25679999589920044
1710862440000,13.294,13.294,13.289,13.289,0.06419999897480011
1710862500000,13.289,13.294,13.289,13.294,0.19259999692440033
1710862560000,13.299,13.299,13.299,13.299,0.06419999897480011
1710862620000,13.299,13.299,13.299,13.299,0.032099999487400055
1710862680000,13.299,13.299,13.299,13.299,0.25679999589920044
1710862740000,13.294,13.294,13.294,13.294,0.032099999487400055
1710862800000,13.294,13.299,13.294,13.299,0.09629999846220016
1710862920000,13.299,13.304,13.299,13.304,0.12839999794960022
1710862980000,13.304,13.304,13.304,13.304,0.032099999487400055
1710863160000,13.309,13.309,13.304,13.304,0.12839999794960022
1710863280000,13.309,13.309,13.309,13.309,0.032099999487400055
1710863340000,13.304,13.309,13.304,13.309,0.06419999897480011
1710863400000,13.309,13.314,13.309,13.314,0.06419999897480011
1710863460000,13.309,13.314,13.309,13.314,0.09629999846220016
1710863520000,13.314,13.319,13.314,13.319,0.06419999897480011
1710863640000,13.319,13.319,13.319,13.319,0.16050000488758087
1710863700000,13.324,13.324,13.324,13.324,0.06419999897480011
1710863760000,13.324,13.324,13.324,13.324,0.09629999846220016
1710863820000,13.324,13.329,13.324,13.329,0.12839999794960022
1710863880000,13.324,13.324,13.324,13.324,0.06419999897480011
1710863940000,13.324,13.329,13.324,13.324,0.12839999794960022
1710864060000,13.324,13.324,13.324,13.324,0.032099999487400055
1710864120000,13.329,13.329,13.329,13.329,0.06419999897480011
1710864180000,13.334,13.334,13.329,13.329,0.16050000488758087
1710864300000,13.329,13.334,13.329,13.334,0.25679999589920044
1710864420000,13.329,13.334,13.329,13.334,0.06419999897480011
1710864480000,13.331,13.331,13.329,13.329,0.17260000109672546
1710864540000,13.329,13.329,13.329,13.329,0.032099999487400055
1710864600000,13.329,13.339,13.329,13.339,0.38519999384880066
1710864660000,13.334,13.339,13.334,13.339,0.22470000386238098
1710864720000,13.344,13.344,13.344,13.344,0.032099999487400055
1710864840000,13.339,13.339,13.339,13.339,0.12839999794960022
1710864900000,13.339,13.344,13.339,13.344,0.19259999692440033
1710865080000,13.349,13.349,13.344,13.344,0.06419999897480011
1710865200000,13.344,13.344,13.344,13.344,0.12839999794960022
1710865500000,13.344,13.344,13.344,13.344,0.06419999897480011
1710865680000,13.339,13.339,13.334,13.339,0.22470000386238098
1710865740000,13.334,13.339,13.334,13.334,0.12839999794960022
