timestamp,open,high,low,close,volume
1710838560000,12.469,12.473,12.455,12.469,0.1679999977350235
1710838620000,12.462,12.475,12.462,12.475,0.07199999690055847
1710838680000,12.479,12.48,12.472,12.472,0.09600000083446503
1710838800000,12.471,12.478,12.456,12.462,0.4560000002384186
1710838860000,12.467,12.472,12.457,12.472,0.19200000166893005
1710838920000,12.477,12.484,12.466,12.475,0.2879999876022339
1710838980000,12.481,12.488,12.471,12.484,0.1679999977350235
1710839040000,12.479,12.488,12.479,12.479,0.07199999690055847
1710839100000,12.479,12.497,12.479,12.492,0.2160000056028366
1710839160000,12.487,12.499,12.482,12.488,0.1679999977350235
1710839220000,12.485,12.485,12.485,12.485,0.024000000208616257
1710839280000,12.474,12.474,12.474,12.474,0.04800000041723251
1710839340000,12.48,12.481,12.469,12.48,0.1679999977350235
1710839400000,12.474,12.484,12.467,12.484,0.23999999463558197
1710839460000,12.477,12.489,12.475,12.475,0.09600000083446503
1710839520000,12.481,12.488,12.471,12.471,0.1770000010728836
1710839580000,12.479,12.486,12.471,12.486,0.07199999690055847
1710839640000,12.47,12.491,12.47,12.483,0.23999999463558197
1710839700000,12.493,12.494,12.477,12.477,0.23999999463558197
1710839880000,12.491,12.491,12.491,12.491,0.024000000208616257
1710839940000,12.485,12.485,12.478,12.478,0.04800000041723251
1710840000000,12.473,12.474,12.464,12.467,0.1770000010728836
1710840060000,12.468,12.468,12.464,12.464,0.04800000041723251
1710840120000,12.474,12.489,12.471,12.489,0.11999999731779099
1710840180000,12.479,12.479,12.478,12.478,0.04800000041723251
1710840240000,12.474,12.489,12.474,12.486,0.1679999977350235
1710840300000,12.475,12.489,12.474,12.475,0.11999999731779099
1710840360000,12.485,12.49,12.485,12.49,0.09600000083446503
1710840420000,12.482,12.499,12.474,12.491,0.32100000977516174
1710840480000,12.479,12.488,12.474,12.485,0.10499999672174454
1710840600000,12.483,12.498,12.469,12.498,0.19200000166893005
1710840660000,12.492,12.5,12.486,12.486,0.1289999932050705
1710840720000,12.504,12.504,12.487,12.503,0.11999999731779099
1710840780000,12.491,12.501,12.486,12.498,0.22499999403953552
1710840840000,12.498,12.498,12.495,12.495,0.07199999690055847
1710840900000,12.492,12.492,12.469,12.469,0.23999999463558197
1710840960000,12.465,12.474,12.457,12.47,0.335999995470047
1710841020000,12.463,12.474,12.46,12.474,0.1679999977350235
1710841080000,12.462,12.475,12.46,12.462,0.14399999380111694
1710841140000,12.476,12.481,12.471,12.471,0.07199999690055847
1710841260000,12.471,12.476,12.468,12.468,0.14399999380111694
1710841320000,12.479,12.479,12.479,12.479,0.024000000208616257
1710841380000,12.474,12.485,12.47,12.485,0.07199999690055847
1710841440000,12.484,12.489,12.478,12.487,0.14399999380111694
1710841500000,12.487,12.487,12.483,12.487,0.09600000083446503
1710841560000,12.474,12.485,12.469,12.469,0.11999999731779099
1710841620000,12.478,12.484,12.474,12.478,0.09600000083446503
1710841740000,12.487,12.487,12.478,12.484,0.1679999977350235
1710841800000,12.473,12.489,12.473,12.489,0.04800000041723251
1710841860000,12.481,12.502,12.481,12.502,0.14399999380111694
1710841920000,12.491,12.491,12.491,12.491,0.024000000208616257
1710841980000,12.502,12.502,12.485,12.485,0.19200000166893005
1710842040000,12.488,12.488,12.488,12.488,0.024000000208616257
1710842100000,12.503,12.503,12.485,12.485,0.04800000041723251
1710842160000,12.493,12.497,12.485,12.497,0.07199999690055847
1710842220000,12.485,12.504,12.485,12.488,0.31200000643730164
1710842280000,12.498,12.498,12.485,12.485,0.07199999690055847
1710842340000,12.498,12.498,12.485,12.491,0.07199999690055847
1710842400000,12.499,12.499,12.486,12.489,0.14399999380111694
1710842460000,12.479,12.492,12.479,12.486,0.07199999690055847
1710842520000,12.488,12.488,12.471,12.484,0.1679999977350235
1710842580000,12.471,12.492,12.471,12.487,0.1679999977350235
1710842640000,12.476,12.486,12.47,12.483,0.14399999380111694
1710842700000,12.485,12.485,12.466,12.479,0.1679999977350235
1710842760000,12.464,12.484,12.464,12.481,0.2160000056028366
1710842820000,12.474,12.495,12.474,12.483,0.3449999988079071
1710842880000,12.488,12.489,12.477,12.477,0.08100000023841858
1710842940000,12.491,12.494,12.475,12.478,0.28200000524520874
1710843000000,12.477,12.488,12.477,12.487,0.08100000023841858
1710843060000,12.475,12.475,12.475,12.475,0.024000000208616257
1710843180000,12.482,12.482,12.469,12.482,0.14399999380111694
1710843240000,12.469,12.483,12.467,12.483,0.09600000083446503
1710843300000,12.479,12.479,12.465,12.465,0.13199999928474426
1710843360000,12.464,12.475,12.464,12.475,0.04800000041723251
1710843420000,12.464,12.474,12.459,12.461,0.3449999988079071
1710843480000,12.461,12.472,12.461,12.462,0.07199999690055847
1710843540000,12.473,12.473,12.458,12.467,0.2160000056028366
1710843660000,12.454,12.467,12.444,12.467,0.23999999463558197
1710843720000,12.461,12.461,12.446,12.446,0.11999999731779099
1710843780000,12.448,12.466,12.448,12.466,0.19200000166893005
1710843840000,12.46,12.47,12.46,12.469,0.07199999690055847
1710843900000,12.462,12.462,12.456,12.456,0.04800000041723251
1710844020000,12.455,12.455,12.455,12.455,0.024000000208616257
1710844080000,12.46,12.461,12.46,12.461,0.04800000041723251
1710844140000,12.469,12.469,12.469,12.469,0.04800000041723251
1710844200000,12.469,12.476,12.466,12.466,0.07199999690055847
1710844260000,12.465,12.476,12.459,12.469,0.19200000166893005
1710844320000,12.469,12.469,12.463,12.463,0.04800000041723251
1710844380000,12.456,12.469,12.454,12.456,0.2160000056028366
1710844440000,12.459,12.467,12.456,12.459,0.14399999380111694
1710844500000,12.458,12.467,12.455,12.455,0.14399999380111694
1710844560000,12.468,12.468,12.454,12.468,0.09600000083446503
1710844620000,12.469,12.471,12.454,12.454,0.19200000166893005
1710844680000,12.453,12.459,12.449,12.451,0.1679999977350235
1710844740000,12.454,12.454,12.444,12.444,0.04800000041723251
1710844800000,12.449,12.449,12.444,12.444,0.07199999690055847
1710844860000,12.45,12.45,12.435,12.445,0.11999999731779099
1710844920000,12.435,12.454,12.435,12.443,0.11999999731779099
1710844980000,12.459,12.459,12.444,12.448,0.11999999731779099
1710845040000,12.445,12.461,12.445,12.461,0.04800000041723251
1710845100000,12.453,12.46,12.444,12.46,0.23999999463558197
1710845160000,12.463,12.483,12.456,12.479,0.36000001430511475
1710845220000,12.482,12.484,12.463,12.478,0.296999990940094
1710845280000,12.464,12.479,12.462,12.464,0.19200000166893005
1710845340000,12.479,12.479,12.464,12.469,0.36899998784065247
1710845400000,12.474,12.491,12.469,12.484,0.609000027179718
1710845460000,12.474,12.489,12.47,12.489,0.19200000166893005
1710845520000,12.475,12.481,12.464,12.469,0.36000001430511475
1710845580000,12.468,12.484,12.468,12.471,0.31200000643730164
1710845640000,12.467,12.477,12.461,12.476,0.19200000166893005
1710845700000,12.47,12.477,12.445,12.46,0.527999997138977
1710845760000,12.453,12.461,12.449,12.458,0.14399999380111694
1710845820000,12.464,12.478,12.456,12.478,0.15299999713897705
1710845880000,12.477,12.483,12.47,12.482,0.14399999380111694
1710845940000,12.478,12.48,12.466,12.466,0.1379999965429306
1710846000000,12.468,12.473,12.463,12.464,0.1679999977350235
1710846060000,12.469,12.469,12.454,12.462,0.2160000056028366
1710846120000,12.467,12.467,12.467,12.467,0.024000000208616257
1710846180000,12.465,12.465,12.453,12.453,0.07199999690055847
1710846240000,12.455,12.467,12.455,12.467,0.07199999690055847
1710846300000,12.449,12.449,12.449,12.449,0.024000000208616257
1710846360000,12.452,12.467,12.452,12.464,0.09600000083446503
1710846420000,12.469,12.469,12.453,12.455,0.3059999942779541
1710846480000,12.461,12.461,12.461,12.461,0.024000000208616257
1710846540000,12.454,12.466,12.454,12.466,0.07199999690055847
1710846600000,12.45,12.463,12.449,12.451,0.2879999876022339
1710846660000,12.456,12.461,12.445,12.446,0.335999995470047
1710846720000,12.46,12.46,12.439,12.439,0.09600000083446503
1710846780000,12.448,12.453,12.442,12.453,0.07199999690055847
1710846840000,12.447,12.453,12.435,12.444,0.23999999463558197
1710846960000,12.448,12.448,12.432,12.441,0.09600000083446503
1710847020000,12.429,12.439,12.425,12.439,0.09600000083446503
1710847140000,12.431,12.433,12.431,12.433,0.04800000041723251
1710847200000,12.421,12.428,12.414,12.419,0.19200000166893005
1710847260000,12.429,12.433,12.429,12.432,0.07199999690055847
1710847320000,12.418,12.433,12.415,12.429,0.11999999731779099
1710847380000,12.426,12.435,12.414,12.429,0.2879999876022339
1710847440000,12.436,12.439,12.421,12.426,0.14399999380111694
1710847500000,12.42,12.439,12.42,12.439,0.09600000083446503
1710847560000,12.427,12.427,12.421,12.421,0.04800000041723251
1710847620000,12.434,12.434,12.414,12.414,0.23999999463558197
1710847680000,12.431,12.431,12.431,12.431,0.024000000208616257
1710847740000,12.429,12.432,12.419,12.419,0.19200000166893005
1710847800000,12.433,12.434,12.419,12.424,0.32100000977516174
1710847860000,12.419,12.434,12.416,12.425,0.14399999380111694
1710847920000,12.417,12.429,12.404,12.417,0.24899999797344208
1710847980000,12.416,12.416,12.406,12.406,0.07199999690055847
1710848040000,12.408,12.408,12.404,12.404,0.04800000041723251
1710848100000,12.413,12.415,12.403,12.414,0.2160000056028366
1710848160000,12.42,12.42,12.404,12.414,0.2639999985694885
1710848340000,12.405,12.422,12.405,12.412,0.10499999672174454
1710848460000,12.423,12.429,12.411,12.429,0.20100000500679016
1710848520000,12.429,12.429,12.419,12.419,0.04800000041723251
1710848580000,12.409,12.424,12.409,12.414,0.09600000083446503
1710848640000,12.416,12.417,12.414,12.414,0.09600000083446503
1710848700000,12.409,12.425,12.409,12.419,0.11999999731779099
1710848760000,12.415,12.433,12.415,12.418,0.09600000083446503
1710848820000,12.417,12.434,12.417,12.428,0.09600000083446503
1710848880000,12.429,12.433,12.421,12.427,0.2639999985694885
1710849000000,12.432,12.432,12.415,12.415,0.14399999380111694
1710849060000,12.429,12.432,12.414,12.429,0.2639999985694885
1710849120000,12.419,12.429,12.419,12.429,0.04800000041723251
1710849240000,12.429,12.433,12.421,12.433,0.23399999737739563
1710849300000,12.417,12.43,12.417,12.43,0.07199999690055847
1710849360000,12.425,12.442,12.424,12.426,0.1679999977350235
1710849420000,12.43,12.443,12.424,12.439,0.4560000002384186
1710849480000,12.43,12.445,12.43,12.434,0.19200000166893005
1710849540000,12.435,12.452,12.435,12.452,0.14399999380111694
1710849720000,12.419,12.447,12.419,12.434,0.31200000643730164
1710849780000,12.428,12.443,12.425,12.425,0.14399999380111694
1710849840000,12.433,12.433,12.431,12.431,0.07199999690055847
1710849900000,12.434,12.435,12.423,12.434,0.09600000083446503
1710849960000,12.432,12.434,12.421,12.424,0.1679999977350235
1710850020000,12.42,12.434,12.414,12.423,0.2639999985694885
1710850140000,12.42,12.436,12.42,12.435,0.19200000166893005
1710850200000,12.419,12.429,12.419,12.429,0.04800000041723251
1710850260000,12.419,12.439,12.419,12.438,0.36000001430511475
1710850320000,12.434,12.439,12.434,12.439,0.04800000041723251
1710850380000,12.424,12.437,12.421,12.434,0.23999999463558197
1710850440000,12.441,12.444,12.428,12.441,0.23999999463558197
1710850500000,12.433,12.444,12.424,12.443,0.36000001430511475
1710850560000,12.429,12.443,12.428,12.43,0.4320000112056732
1710850620000,12.439,12.439,12.42,12.42,0.11999999731779099
1710850680000,12.415,12.427,12.415,12.418,0.11999999731779099
1710850740000,12.42,12.427,12.42,12.427,0.04800000041723251
1710850800000,12.419,12.419,12.419,12.419,0.024000000208616257
1710850860000,12.427,12.427,12.414,12.422,0.14399999380111694
1710850920000,12.417,12.424,12.404,12.404,0.11999999731779099
1710850980000,12.415,12.415,12.415,12.415,0.024000000208616257
1710851040000,12.401,12.41,12.4,12.404,0.1679999977350235
1710851100000,12.413,12.418,12.4,12.418,0.19200000166893005
1710851160000,12.405,12.419,12.405,12.417,0.15299999713897705
1710851220000,12.418,12.418,12.414,12.414,0.04800000041723251
1710851340000,12.407,12.418,12.407,12.418,0.04800000041723251
1710851400000,12.414,12.424,12.414,12.424,0.04800000041723251
1710851520000,12.428,12.439,12.424,12.425,0.4169999957084656
1710851580000,12.432,12.441,12.421,12.421,0.23999999463558197
1710851640000,12.421,12.432,12.421,12.43,0.14399999380111694
1710851700000,12.422,12.433,12.419,12.429,0.11999999731779099
1710851760000,12.419,12.433,12.411,12.421,0.23999999463558197
1710851820000,12.419,12.419,12.405,12.405,0.15299999713897705
1710851880000,12.421,12.426,12.41,12.426,0.14399999380111694
1710851940000,12.421,12.436,12.421,12.436,0.07199999690055847
1710852000000,12.432,12.432,12.414,12.416,0.2160000056028366
1710852060000,12.422,12.431,12.414,12.425,0.19200000166893005
1710852120000,12.422,12.425,12.422,12.425,0.04800000041723251
1710852180000,12.409,12.428,12.409,12.428,0.2160000056028366
1710852240000,12.419,12.428,12.414,12.424,0.23999999463558197
1710852300000,12.427,12.438,12.427,12.433,0.14399999380111694
1710852360000,12.424,12.424,12.414,12.416,0.14399999380111694
1710852420000,12.428,12.428,12.414,12.417,0.14399999380111694
1710852480000,12.423,12.423,12.423,12.423,0.024000000208616257
1710852600000,12.429,12.437,12.429,12.433,0.09600000083446503
1710852660000,12.434,12.442,12.424,12.434,0.09600000083446503
1710852720000,12.404,12.429,12.404,12.405,0.31200000643730164
1710852780000,12.413,12.419,12.413,12.417,0.08100000023841858
1710852840000,12.417,12.417,12.403,12.404,0.09600000083446503
1710852900000,12.409,12.424,12.402,12.424,0.11999999731779099
1710852960000,12.417,12.423,12.408,12.419,0.14399999380111694
1710853020000,12.412,12.412,12.399,12.404,0.07199999690055847
1710853080000,12.396,12.404,12.394,12.396,0.09600000083446503
1710853140000,12.404,12.413,12.396,12.399,0.23999999463558197
1710853200000,12.409,12.409,12.395,12.409,0.2639999985694885
1710853260000,12.414,12.419,12.399,12.419,0.1679999977350235
1710853320000,12.414,12.421,12.404,12.408,0.2160000056028366
1710853500000,12.412,12.413,12.395,12.406,0.19200000166893005
1710853560000,12.412,12.412,12.394,12.408,0.19200000166893005
1710853620000,12.401,12.41,12.401,12.407,0.09600000083446503
1710853680000,12.395,12.404,12.395,12.404,0.04800000041723251
1710853800000,12.402,12.41,12.394,12.409,0.2639999985694885
1710853920000,12.398,12.412,12.394,12.412,0.1679999977350235
1710853980000,12.408,12.412,12.394,12.407,0.335999995470047
1710854040000,12.4,12.409,12.391,12.409,0.1770000010728836
1710854100000,12.403,12.411,12.394,12.401,0.23999999463558197
1710854160000,12.409,12.41,12.402,12.402,0.09600000083446503
1710854280000,12.405,12.41,12.405,12.41,0.07199999690055847
1710854340000,12.42,12.42,12.418,12.418,0.07199999690055847
1710854460000,12.424,12.424,12.424,12.424,0.024000000208616257
1710854640000,12.415,12.419,12.413,12.419,0.07199999690055847
1710854700000,12.421,12.429,12.41,12.41,0.20100000500679016
1710854760000,12.421,12.421,12.409,12.414,0.09600000083446503
1710854820000,12.416,12.429,12.416,12.429,0.09600000083446503
1710854880000,12.425,12.425,12.416,12.417,0.14399999380111694
1710854940000,12.412,12.429,12.412,12.413,0.23999999463558197
1710855000000,12.427,12.432,12.414,12.414,0.3149999976158142
1710855060000,12.434,12.435,12.415,12.432,0.1679999977350235
1710855120000,12.425,12.43,12.414,12.414,0.1679999977350235
1710855180000,12.411,12.422,12.396,12.396,0.335999995470047
1710855240000,12.406,12.406,12.403,12.403,0.04800000041723251
1710855360000,12.404,12.419,12.401,12.401,0.23999999463558197
1710855420000,12.414,12.414,12.399,12.404,0.23999999463558197
1710855480000,12.406,12.42,12.406,12.42,0.07199999690055847
1710855540000,12.424,12.424,12.41,12.41,0.04800000041723251
1710855600000,12.414,12.434,12.414,12.421,0.2639999985694885
1710855660000,12.429,12.429,12.415,12.422,0.11999999731779099
1710855720000,12.427,12.427,12.412,12.424,0.23999999463558197
1710855780000,12.42,12.42,12.42,12.42,0.024000000208616257
1710855840000,12.427,12.427,12.411,12.411,0.04800000041723251
1710855900000,12.416,12.432,12.416,12.424,0.19200000166893005
1710855960000,12.43,12.438,12.421,12.434,0.2160000056028366
1710856020000,12.423,12.432,12.423,12.429,0.07199999690055847
1710856080000,12.424,12.424,12.424,12.424,0.04800000041723251
1710856140000,12.421,12.438,12.42,12.43,0.1679999977350235
1710856200000,12.439,12.439,12.419,12.421,0.09600000083446503
1710856260000,12.435,12.438,12.428,12.432,0.11999999731779099
1710856320000,12.418,12.418,12.417,12.417,0.04800000041723251
1710856380000,12.428,12.429,12.416,12.419,0.2879999876022339
1710856440000,12.414,12.429,12.414,12.42,0.09600000083446503
1710856500000,12.426,12.426,12.421,12.421,0.04800000041723251
1710856560000,12.426,12.434,12.423,12.43,0.11999999731779099
1710856620000,12.429,12.434,12.429,12.434,0.04800000041723251
1710856680000,12.424,12.424,12.411,12.423,0.2160000056028366
1710856740000,12.417,12.417,12.395,12.408,0.2639999985694885
1710856800000,12.396,12.414,12.395,12.395,0.1289999932050705
1710856860000,12.4,12.409,12.396,12.406,0.19200000166893005
1710856920000,12.406,12.406,12.393,12.401,0.09600000083446503
1710857040000,12.401,12.401,12.389,12.389,0.09600000083446503
1710857100000,12.384,12.394,12.375,12.388,0.1679999977350235
1710857160000,12.394,12.394,12.378,12.378,0.07199999690055847
1710857220000,12.384,12.384,12.366,12.374,0.11999999731779099
1710857280000,12.369,12.384,12.369,12.376,0.09600000083446503
1710857340000,12.361,12.368,12.35,12.36,0.1679999977350235
1710857400000,12.359,12.36,12.34,12.344,0.2639999985694885
1710857460000,12.341,12.359,12.338,12.341,0.47999998927116394
1710857520000,12.357,12.366,12.349,12.35,0.1679999977350235
1710857580000,12.364,12.364,12.345,12.345,0.04800000041723251
1710857640000,12.349,12.352,12.334,12.334,0.31200000643730164
1710857700000,12.346,12.361,12.336,12.359,0.36000001430511475
1710857760000,12.364,12.364,12.339,12.339,0.19200000166893005
1710857820000,12.341,12.343,12.341,12.343,0.04800000041723251
1710857880000,12.339,12.346,12.328,12.338,0.2160000056028366
1710857940000,12.332,12.344,12.327,12.329,0.2160000056028366
1710858000000,12.331,12.336,12.322,12.327,0.20100000500679016
1710858060000,12.319,12.327,12.319,12.327,0.07199999690055847
1710858120000,12.33,12.349,12.328,12.349,0.2160000056028366
1710858180000,12.341,12.346,12.33,12.33,0.40799999237060547
1710858240000,12.347,12.347,12.347,12.347,0.024000000208616257
1710858300000,12.352,12.358,12.337,12.349,0.335999995470047
1710858360000,12.36,12.362,12.35,12.35,0.09600000083446503
1710858420000,12.367,12.379,12.354,12.379,0.296999990940094
1710858480000,12.369,12.369,12.369,12.369,0.024000000208616257
1710858600000,12.369,12.382,12.364,12.367,0.2160000056028366
1710858660000,12.368,12.375,12.368,12.375,0.04800000041723251
1710858720000,12.379,12.379,12.379,12.379,0.024000000208616257
1710858780000,12.368,12.375,12.359,12.361,0.31200000643730164
1710858840000,12.367,12.372,12.354,12.372,0.20100000500679016
1710858960000,12.361,12.373,12.361,12.373,0.07199999690055847
1710859020000,12.374,12.374,12.359,12.362,0.14399999380111694
1710859080000,12.371,12.373,12.362,12.364,0.2639999985694885
1710859140000,12.375,12.379,12.365,12.368,0.3930000066757202
1710859200000,12.368,12.379,12.368,12.369,0.14399999380111694
1710859260000,12.374,12.382,12.369,12.376,0.20100000500679016
1710859320000,12.385,12.393,12.375,12.384,0.2639999985694885
1710859380000,12.369,12.38,12.369,12.378,0.09600000083446503
1710859440000,12.371,12.394,12.371,12.383,0.19200000166893005
1710859500000,12.374,12.379,12.364,12.368,0.32100000977516174
1710859560000,12.374,12.384,12.374,12.384,0.04800000041723251
1710859620000,12.376,12.376,12.36,12.37,0.09600000083446503
1710859680000,12.359,12.367,12.359,12.367,0.04800000041723251
1710859860000,12.364,12.384,12.364,12.374,0.2160000056028366
1710859920000,12.377,12.377,12.359,12.359,0.1679999977350235
1710859980000,12.372,12.378,12.359,12.375,0.1679999977350235
1710860040000,12.366,12.366,12.359,12.359,0.04800000041723251
1710860100000,12.368,12.376,12.359,12.37,0.23999999463558197
1710860160000,12.377,12.377,12.369,12.369,0.11999999731779099
1710860220000,12.377,12.377,12.374,12.374,0.04800000041723251
1710860280000,12.365,12.38,12.36,12.373,0.14399999380111694
1710860340000,12.359,12.359,12.354,12.355,0.11999999731779099
1710860400000,12.36,12.364,12.358,12.364,0.07199999690055847
1710860460000,12.359,12.373,12.358,12.37,0.11999999731779099
1710860580000,12.366,12.366,12.359,12.362,0.07199999690055847
1710860640000,12.368,12.374,12.359,12.366,0.11999999731779099
1710860700000,12.354,12.372,12.354,12.358,0.3840000033378601
1710860760000,12.363,12.363,12.363,12.363,0.024000000208616257
1710860820000,12.373,12.373,12.366,12.366,0.04800000041723251
1710860880000,12.366,12.366,12.366,12.366,0.024000000208616257
1710861000000,12.354,12.376,12.354,12.376,0.07199999690055847
1710861240000,12.371,12.372,12.359,12.359,0.14399999380111694
1710861300000,12.36,12.362,12.36,12.362,0.032999999821186066
1710861360000,12.363,12.367,12.363,12.367,0.04800000041723251
1710861420000,12.374,12.374,12.36,12.363,0.11999999731779099
1710861480000,12.372,12.374,12.36,12.374,0.07199999690055847
1710861540000,12.366,12.366,12.354,12.354,0.04800000041723251
1710861600000,12.358,12.374,12.355,12.374,0.23999999463558197
1710861660000,12.354,12.365,12.354,12.359,0.07199999690055847
1710861780000,12.364,12.364,12.362,12.362,0.04800000041723251
1710861840000,12.369,12.378,12.362,12.376,0.1679999977350235
1710861900000,12.371,12.372,12.363,12.372,0.09600000083446503
1710861960000,12.368,12.368,12.362,12.362,0.04800000041723251
1710862020000,12.377,12.377,12.377,12.377,0.024000000208616257
1710862080000,12.359,12.374,12.359,12.364,0.09600000083446503
1710862140000,12.383,12.383,12.383,12.383,0.024000000208616257
1710862200000,12.366,12.373,12.361,12.373,0.09600000083446503
1710862260000,12.366,12.366,12.366,12.366,0.024000000208616257
1710862380000,12.371,12.377,12.369,12.372,0.11999999731779099
1710862440000,12.362,12.362,12.362,12.362,0.024000000208616257
1710862500000,12.36,12.369,12.36,12.364,0.19200000166893005
1710862560000,12.364,12.371,12.364,12.371,0.07199999690055847
1710862620000,12.375,12.375,12.375,12.375,0.024000000208616257
1710862680000,12.371,12.384,12.369,12.384,0.11999999731779099
1710862740000,12.379,12.379,12.374,12.378,0.11999999731779099
1710862800000,12.379,12.379,12.379,12.379,0.04800000041723251
1710862920000,12.391,12.391,12.387,12.387,0.04800000041723251
1710862980000,12.391,12.402,12.387,12.402,0.14399999380111694
1710863040000,12.4,12.404,12.385,12.392,0.23999999463558197
1710863220000,12.385,12.385,12.382,12.382,0.04800000041723251
1710863280000,12.374,12.398,12.374,12.39,0.36000001430511475
1710863340000,12.385,12.394,12.385,12.394,0.11999999731779099
1710863400000,12.389,12.391,12.389,12.391,0.04800000041723251
1710863460000,12.401,12.409,12.4,12.409,0.07199999690055847
1710863520000,12.412,12.412,12.397,12.397,0.07199999690055847
1710863640000,12.399,12.409,12.399,12.406,0.09600000083446503
1710863700000,12.395,12.395,12.395,12.395,0.024000000208616257
1710863760000,12.408,12.408,12.394,12.405,0.4560000002384186
1710863820000,12.411,12.415,12.399,12.399,0.09600000083446503
1710863880000,12.404,12.416,12.404,12.416,0.14399999380111694
1710864000000,12.414,12.414,12.404,12.414,0.09600000083446503
1710864060000,12.415,12.415,12.415,12.415,0.024000000208616257
1710864120000,12.41,12.418,12.4,12.418,0.14399999380111694
1710864240000,12.411,12.411,12.399,12.401,0.09600000083446503
1710864300000,12.409,12.419,12.4,12.403,0.2160000056028366
1710864360000,12.418,12.418,12.399,12.399,0.1679999977350235
1710864420000,12.414,12.417,12.401,12.417,0.09600000083446503
1710864480000,12.402,12.415,12.402,12.406,0.2160000056028366
1710864540000,12.418,12.423,12.407,12.407,0.09600000083446503
1710864600000,12.419,12.424,12.404,12.414,0.2160000056028366
1710864660000,12.418,12.418,12.404,12.406,0.09600000083446503
1710864720000,12.41,12.41,12.407,12.407,0.04800000041723251
1710864780000,12.404,12.418,12.404,12.418,0.14399999380111694
1710864840000,12.411,12.411,12.401,12.401,0.04800000041723251
1710864960000,12.404,12.412,12.396,12.412,0.07199999690055847
1710865080000,12.407,12.407,12.395,12.402,0.07199999690055847
1710865200000,12.395,12.412,12.395,12.412,0.04800000041723251
1710865260000,12.407,12.407,12.4,12.4,0.04800000041723251
1710865320000,12.396,12.413,12.379,12.391,0.6480000019073486
1710865380000,12.384,12.397,12.369,12.374,0.4560000002384186
1710865440000,12.376,12.384,12.369,12.384,0.36000001430511475
