timestamp,open,high,low,close,volume
1710843120000,49.42,49.432,49.403,49.432,0.07853999733924866
1710843180000,49.424,49.438,49.403,49.407,0.06668999791145325
1710843240000,49.414,49.419,49.381,49.418,0.07722000032663345
1710843300000,49.421,49.433,49.41,49.429,0.06317999958992004
1710843360000,49.413,49.518,49.409,49.518,0.08906999975442886
1710843420000,49.511,49.514,49.478,49.488,0.10530000180006027
1710843480000,49.499,49.531,49.499,49.527,0.03861000016331673
1710843540000,49.518,49.523,49.489,49.523,0.09476999938488007
1710843600000,49.513,49.531,49.51,49.531,0.05967000126838684
1710843660000,49.518,49.533,49.518,49.533,0.05615999922156334
1710843720000,49.536,49.536,49.504,49.521,0.05967000126838684
1710843780000,49.538,49.574,49.538,49.574,0.04563000053167343
1710843840000,49.564,49.608,49.558,49.604,0.07152000069618225
1710843900000,49.598,49.598,49.578,49.579,0.03832999989390373
1710843960000,49.589,49.607,49.573,49.573,0.10151000320911407
1710844020000,49.591,49.603,49.578,49.599,0.06317999958992004
1710844080000,49.591,49.595,49.573,49.585,0.04211999848484993
1710844140000,49.586,49.601,49.579,49.589,0.05967000126838684
1710844200000,49.588,49.588,49.569,49.569,0.04211999848484993
1710844260000,49.558,49.564,49.542,49.544,0.04563000053167343
1710844320000,49.558,49.558,49.524,49.524,0.06668999791145325
1710844380000,49.534,49.575,49.533,49.558,0.07722000032663345
1710844440000,49.548,49.564,49.533,49.533,0.06801000237464905
1710844500000,49.538,49.582,49.521,49.568,0.19367000460624695
1710844560000,49.569,49.572,49.534,49.543,0.09229999780654907
1710844620000,49.533,49.573,49.528,49.561,0.1311900019645691
1710844680000,49.565,49.578,49.543,49.559,0.10311000049114227
1710844740000,49.548,49.559,49.541,49.551,0.06801000237464905
1710844800000,49.544,49.565,49.543,49.548,0.08556000143289566
1710844860000,49.555,49.579,49.547,49.576,0.060989998281002045
1710844920000,49.577,49.594,49.568,49.593,0.06668999791145325
1710844980000,49.59,49.623,49.585,49.623,0.049139998853206635
1710845040000,49.628,49.687,49.622,49.667,0.1347000002861023
1710845100000,49.664,49.766,49.66,49.729,0.18515999615192413
1710845160000,49.738,49.877,49.738,49.86,0.21969999372959137
1710845220000,49.887,49.887,49.797,49.869,0.1456799954175949
1710845280000,49.858,49.862,49.734,49.769,0.22832000255584717
1710845340000,49.769,49.814,49.761,49.803,0.10852999985218048
1710845400000,49.813,49.909,49.806,49.908,0.20271000266075134
1710845460000,49.895,49.908,49.851,49.881,0.09960000216960907
1710845520000,49.873,49.883,49.823,49.846,0.19189999997615814
1710845580000,49.833,49.86,49.714,49.741,0.2524400055408478
1710845640000,49.729,49.824,49.728,49.803,0.1592700034379959
1710845700000,49.815,49.836,49.722,49.743,0.23138000071048737
1710845760000,49.767,49.779,49.711,49.743,0.17901000380516052
1710845820000,49.746,49.778,49.729,49.742,0.21910999715328217
1710845880000,49.736,49.791,49.736,49.784,0.08395999670028687
1710845940000,49.777,49.789,49.748,49.775,0.07502999901771545
1710846000000,49.759,49.808,49.748,49.753,0.19569000601768494
1710846060000,49.748,49.75,49.681,49.725,0.19979000091552734
1710846120000,49.729,49.747,49.709,49.74,0.11715000122785568
1710846180000,49.729,49.733,49.696,49.696,0.11467999964952469
1710846240000,49.709,49.756,49.654,49.748,0.1627800017595291
1710846300000,49.769,49.769,49.724,49.729,0.17170999944210052
1710846360000,49.733,49.754,49.707,49.741,0.1368899941444397
1710846420000,49.746,49.749,49.713,49.717,0.12037999927997589
1710846480000,49.724,49.749,49.711,49.724,0.09741000086069107
1710846540000,49.711,49.724,49.7,49.702,0.06640999764204025
1710846600000,49.711,49.711,49.659,49.663,0.1298699975013733
1710846660000,49.652,49.684,49.652,49.665,0.04563000053167343
1710846720000,49.665,49.665,49.598,49.618,0.07722000032663345
1710846780000,49.612,49.634,49.6,49.618,0.07825999706983566
1710846840000,49.604,49.614,49.594,49.602,0.07371000200510025
1710846900000,49.598,49.62,49.597,49.609,0.07502999901771545
1710846960000,49.593,49.619,49.593,49.602,0.04563000053167343
1710847020000,49.613,49.632,49.599,49.631,0.04211999848484993
1710847080000,49.624,49.634,49.618,49.622,0.035100001841783524
1710847140000,49.62,49.644,49.62,49.629,0.035100001841783524
1710847200000,49.639,49.652,49.623,49.637,0.05615999922156334
1710847260000,49.629,49.656,49.62,49.644,0.07722000032663345
1710847320000,49.651,49.652,49.632,49.648,0.05615999922156334
1710847380000,49.652,49.674,49.652,49.652,0.05615999922156334
1710847440000,49.646,49.701,49.646,49.693,0.07371000200510025
1710847500000,49.706,49.747,49.693,49.738,0.06801000237464905
1710847560000,49.744,49.764,49.688,49.76,0.10530000180006027
1710847620000,49.758,49.799,49.758,49.787,0.12197999656200409
1710847680000,49.79,49.824,49.785,49.821,0.07020000368356705
1710847740000,49.833,49.834,49.817,49.823,0.03158999979496002
1710847800000,49.819,49.834,49.797,49.808,0.05397000163793564
1710847860000,49.799,49.799,49.785,49.785,0.03158999979496002
1710847920000,49.785,49.785,49.772,49.785,0.018869999796152115
1710847980000,49.777,49.797,49.777,49.794,0.07020000368356705
1710848040000,49.799,49.806,49.782,49.783,0.08775000274181366
1710848100000,49.798,49.8,49.783,49.783,0.03993000090122223
1710848160000,49.796,49.804,49.779,49.789,0.07020000368356705
1710848220000,49.784,49.798,49.749,49.752,0.06668999791145325
1710848280000,49.748,49.758,49.744,49.758,0.035100001841783524
1710848340000,49.758,49.788,49.751,49.778,0.07722000032663345
1710848400000,49.775,49.782,49.76,49.775,0.08423999696969986
1710848460000,49.762,49.784,49.759,49.76,0.09126000106334686
1710848520000,49.761,49.799,49.761,49.798,0.09038999676704407
1710848580000,49.794,49.824,49.783,49.822,0.06362999975681305
1710848640000,49.829,49.86,49.824,49.858,0.08556000143289566
1710848700000,49.857,49.857,49.804,49.804,0.022379999980330467
1710848760000,49.799,49.799,49.768,49.793,0.07474999874830246
1710848820000,49.793,49.808,49.783,49.796,0.09476999938488007
1710848880000,49.788,49.804,49.775,49.794,0.08556000143289566
1710848940000,49.784,49.813,49.784,49.796,0.053690001368522644
1710849000000,49.801,49.805,49.753,49.769,0.07343000173568726
1710849060000,49.754,49.801,49.745,49.789,0.05747999995946884
1710849120000,49.778,49.791,49.773,49.782,0.05911000072956085
1710849180000,49.768,49.789,49.757,49.757,0.07722000032663345
1710849240000,49.769,49.769,49.744,49.762,0.10442999750375748
1710849300000,49.769,49.769,49.745,49.749,0.04563000053167343
1710849360000,49.764,49.799,49.764,49.776,0.07722000032663345
1710849420000,49.788,49.82,49.787,49.81,0.07020000368356705
1710849480000,49.809,49.837,49.793,49.83,0.055879998952150345
1710849540000,49.838,49.838,49.838,49.838,0.0035099999513477087
1710849720000,49.847,49.891,49.84,49.882,0.1276800036430359
1710849780000,49.891,49.896,49.86,49.86,0.10502000153064728
1710849840000,49.857,49.879,49.849,49.856,0.09126000106334686
1710849900000,49.843,49.866,49.839,49.863,0.1548900008201599
1710849960000,49.863,49.88,49.854,49.874,0.05967000126838684
1710850020000,49.868,49.883,49.843,49.86,0.08072999864816666
1710850080000,49.854,49.858,49.843,49.843,0.046950001269578934
1710850140000,49.858,49.881,49.856,49.868,0.05045999959111214
1710850200000,49.883,49.904,49.872,49.9,0.07722000032663345
1710850260000,49.902,49.903,49.889,49.893,0.04563000053167343
1710850320000,49.894,49.894,49.843,49.856,0.06289999932050705
1710850380000,49.861,49.868,49.821,49.825,0.07255999743938446
1710850440000,49.813,49.826,49.789,49.798,0.10661999881267548
1710850500000,49.807,49.843,49.801,49.823,0.1382099986076355
1710850560000,49.827,49.838,49.819,49.838,0.07152000069618225
1710850620000,49.823,49.84,49.818,49.837,0.08775000274181366
1710850680000,49.84,49.854,49.833,49.848,0.04563000053167343
1710850740000,49.844,49.871,49.837,49.86,0.07152000069618225
1710850800000,49.854,49.898,49.852,49.869,0.1295900046825409
1710850860000,49.882,49.894,49.854,49.863,0.07853999733924866
1710850920000,49.856,49.869,49.833,49.85,0.07853999733924866
1710850980000,49.854,49.869,49.833,49.846,0.10311000049114227
1710851040000,49.859,49.893,49.848,49.883,0.07371000200510025
1710851100000,49.877,49.919,49.877,49.91,0.08423999696969986
1710851160000,49.911,49.919,49.897,49.903,0.049139998853206635
1710851220000,49.906,49.914,49.89,49.91,0.05045999959111214
1710851280000,49.916,49.922,49.897,49.911,0.02807999961078167
1710851340000,49.909,49.956,49.909,49.948,0.08337000012397766
1710851400000,49.933,49.97,49.93,49.97,0.1273999959230423
1710851460000,49.97,49.978,49.953,49.964,0.1509300023317337
1710851520000,49.977,50.349,49.977,50.086,0.31255999207496643
1710851580000,50.085,50.168,50.019,50.148,0.19569000601768494
1710851640000,50.148,50.209,50.145,50.194,0.12416999787092209
1710851700000,50.186,50.257,50.164,50.243,0.11582999676465988
1710851760000,50.237,50.289,50.208,50.258,0.11934000253677368
1710851820000,50.265,50.369,50.254,50.369,0.11582999676465988
1710851880000,50.354,50.577,50.347,50.534,0.1474200040102005
1710851940000,50.547,50.569,50.428,50.458,0.11715000122785568
1710852000000,50.425,50.438,50.266,50.266,0.09799999743700027
1710852060000,50.284,50.315,50.265,50.285,0.08395999670028687
1710852120000,50.269,50.278,50.195,50.266,0.08423999696969986
1710852180000,50.246,50.306,50.246,50.275,0.05967000126838684
1710852240000,50.283,50.307,50.263,50.263,0.07722000032663345
1710852300000,50.299,50.313,50.226,50.226,0.08072999864816666
1710852360000,50.247,50.279,50.224,50.269,0.04563000053167343
1710852420000,50.264,50.278,50.248,50.269,0.04315999895334244
1710852480000,50.263,50.263,50.186,50.257,0.05397000163793564
1710852540000,50.254,50.276,50.243,50.257,0.07371000200510025
1710852600000,50.275,50.286,50.239,50.245,0.05615999922156334
1710852660000,50.236,50.298,50.227,50.274,0.07371000200510025
1710852720000,50.275,50.296,50.268,50.274,0.03861000016331673
1710852780000,50.267,50.288,50.245,50.278,0.05615999922156334
1710852840000,50.254,50.254,50.176,50.188,0.059390000998973846
1710852900000,50.195,50.209,50.183,50.196,0.03861000016331673
1710852960000,50.204,50.239,50.154,50.166,0.08556000143289566
1710853020000,50.179,50.195,50.144,50.144,0.024569999426603317
1710853080000,50.144,50.144,50.076,50.108,0.06317999958992004
1710853140000,50.118,50.139,50.034,50.034,0.09126000106334686
1710853200000,50.037,50.088,50.006,50.088,0.07371000200510025
1710853260000,50.084,50.109,50.034,50.059,0.07853999733924866
1710853320000,50.063,50.089,50.054,50.066,0.035100001841783524
1710853380000,50.077,50.098,50.068,50.085,0.052650000900030136
1710853440000,50.098,50.193,50.098,50.193,0.05045999959111214
1710853500000,50.196,50.196,50.177,50.185,0.03993000090122223
1710853560000,50.196,50.239,50.184,50.187,0.06668999791145325
1710853620000,50.186,50.186,50.137,50.175,0.03158999979496002
1710853680000,50.149,50.204,50.149,50.204,0.052650000900030136
1710853740000,50.195,50.195,50.154,50.155,0.04211999848484993
1710853800000,50.166,50.179,50.166,50.178,0.049139998853206635
1710853860000,50.186,50.199,50.184,50.185,0.024569999426603317
1710853920000,50.187,50.216,50.159,50.159,0.03158999979496002
1710853980000,50.156,50.197,50.147,50.195,0.03861000016331673
1710854040000,50.198,50.206,50.189,50.197,0.017550000920891762
1710854100000,50.185,50.199,50.173,50.183,0.03861000016331673
1710854160000,50.188,50.197,50.187,50.197,0.021059999242424965
1710854220000,50.196,50.218,50.186,50.186,0.029400000348687172
1710854280000,50.199,50.199,50.199,50.199,0.0035099999513477087
1710854340000,50.198,50.198,50.164,50.168,0.06317999958992004
1710854400000,50.176,50.187,50.163,50.185,0.03861000016331673
1710854460000,50.187,50.237,50.174,50.223,0.046950001269578934
1710854520000,50.233,50.326,50.225,50.326,0.10311000049114227
1710854580000,50.326,50.348,50.304,50.304,0.04211999848484993
1710854640000,50.277,50.314,50.274,50.279,0.04563000053167343
1710854700000,50.273,50.297,50.226,50.257,0.10881000012159348
1710854760000,50.238,50.269,50.214,50.269,0.06317999958992004
1710854820000,50.255,50.255,50.199,50.233,0.04211999848484993
1710854880000,50.254,50.255,50.235,50.254,0.024569999426603317
1710854940000,50.266,50.295,50.226,50.234,0.052650000900030136
1710855000000,50.255,50.309,50.246,50.298,0.05615999922156334
1710855060000,50.299,50.318,50.263,50.267,0.09126000106334686
1710855120000,50.276,50.287,50.259,50.265,0.032910000532865524
1710855180000,50.244,50.245,50.195,50.195,0.03158999979496002
1710855240000,50.196,50.238,50.185,50.225,0.05967000126838684
1710855300000,50.228,50.255,50.214,50.255,0.024569999426603317
1710855360000,50.266,50.295,50.214,50.214,0.07371000200510025
1710855420000,50.216,50.247,50.207,50.209,0.05045999959111214
1710855480000,50.217,50.263,50.193,50.234,0.07502999901771545
1710855540000,50.253,50.268,50.244,50.246,0.05178000032901764
1710855600000,50.259,50.327,50.236,50.236,0.08395999670028687
1710855660000,50.219,50.239,50.174,50.239,0.07371000200510025
1710855720000,50.235,50.244,50.194,50.206,0.035100001841783524
1710855780000,50.205,50.249,50.187,50.215,0.08423999696969986
1710855840000,50.206,50.249,50.204,50.248,0.07020000368356705
1710855900000,50.255,50.299,50.255,50.299,0.055879998952150345
1710855960000,50.289,50.339,50.283,50.329,0.04211999848484993
1710856020000,50.344,50.347,50.306,50.333,0.03861000016331673
1710856080000,50.333,50.333,50.259,50.259,0.04563000053167343
1710856140000,50.268,50.279,50.243,50.243,0.05747999995946884
1710856200000,50.269,50.269,50.239,50.239,0.024569999426603317
1710856260000,50.234,50.307,50.203,50.307,0.049139998853206635
1710856320000,50.297,50.318,50.267,50.299,0.08205000311136246
1710856380000,50.309,50.387,50.309,50.347,0.10179000347852707
1710856440000,50.365,50.389,50.336,50.354,0.08423999696969986
1710856500000,50.367,50.373,50.314,50.335,0.07371000200510025
1710856560000,50.324,50.338,50.323,50.323,0.02807999961078167
1710856620000,50.336,50.358,50.305,50.309,0.07722000032663345
1710856680000,50.319,50.326,50.285,50.316,0.06668999791145325
1710856740000,50.328,50.359,50.328,50.358,0.03158999979496002
1710856800000,50.353,50.379,50.346,50.348,0.024569999426603317
1710856860000,50.345,50.378,50.335,50.337,0.05397000163793564
1710856920000,50.344,50.344,50.333,50.333,0.007019999902695417
1710856980000,50.355,50.378,50.345,50.347,0.05615999922156334
1710857040000,50.357,50.368,50.318,50.359,0.05397000163793564
1710857100000,50.376,50.376,50.356,50.365,0.021059999242424965
1710857160000,50.356,50.363,50.299,50.299,0.05615999922156334
1710857220000,50.308,50.308,50.246,50.277,0.03861000016331673
1710857280000,50.275,50.275,50.224,50.224,0.02807999961078167
1710857340000,50.236,50.236,50.213,50.213,0.014039999805390835
1710857400000,50.234,50.258,50.219,50.228,0.052650000900030136
1710857460000,50.238,50.238,50.183,50.194,0.04563000053167343
1710857520000,50.195,50.215,50.166,50.186,0.052650000900030136
1710857580000,50.179,50.209,50.165,50.208,0.08072999864816666
1710857640000,50.207,50.217,50.193,50.207,0.02807999961078167
1710857700000,50.208,50.244,50.208,50.226,0.02807999961078167
1710857760000,50.243,50.254,50.225,50.225,0.021059999242424965
1710857820000,50.244,50.248,50.214,50.224,0.04563000053167343
1710857880000,50.226,50.226,50.194,50.207,0.032910000532865524
1710857940000,50.216,50.216,50.193,50.198,0.017550000920891762
1710858000000,50.199,50.199,50.195,50.195,0.007019999902695417
1710858060000,50.203,50.216,50.175,50.175,0.07343000173568726
1710858120000,50.198,50.198,50.175,50.188,0.035100001841783524
1710858180000,50.173,50.195,50.173,50.195,0.007019999902695417
1710858240000,50.175,50.204,50.173,50.173,0.052650000900030136
1710858300000,50.195,50.206,50.188,50.193,0.024569999426603317
1710858360000,50.204,50.224,50.204,50.216,0.017550000920891762
1710858420000,50.229,50.279,50.229,50.279,0.04211999848484993
1710858480000,50.267,50.268,50.247,50.257,0.05615999922156334
1710858540000,50.268,50.307,50.264,50.305,0.04343999922275543
1710858600000,50.319,50.339,50.294,50.317,0.07722000032663345
1710858660000,50.304,50.335,50.294,50.335,0.04563000053167343
1710858720000,50.317,50.324,50.283,50.294,0.02807999961078167
1710858780000,50.273,50.299,50.273,50.284,0.05045999959111214
1710858840000,50.277,50.279,50.269,50.269,0.010529999621212482
1710858900000,50.263,50.269,50.247,50.247,0.035100001841783524
1710858960000,50.253,50.266,50.246,50.257,0.03993000090122223
1710859020000,50.247,50.255,50.227,50.255,0.035100001841783524
1710859080000,50.239,50.254,50.226,50.246,0.03158999979496002
1710859140000,50.259,50.268,50.247,50.247,0.021059999242424965
1710859200000,50.267,50.267,50.225,50.237,0.05045999959111214
1710859260000,50.247,50.269,50.234,50.245,0.049139998853206635
1710859320000,50.243,50.266,50.228,50.228,0.05967000126838684
1710859380000,50.233,50.238,50.207,50.238,0.02807999961078167
1710859440000,50.226,50.256,50.216,50.256,0.049139998853206635
1710859500000,50.254,50.319,50.254,50.313,0.06449999660253525
1710859560000,50.304,50.304,50.286,50.289,0.035100001841783524
1710859620000,50.305,50.308,50.266,50.278,0.07020000368356705
1710859680000,50.273,50.277,50.247,50.258,0.06668999791145325
1710859740000,50.256,50.306,50.256,50.306,0.021059999242424965
1710859800000,50.305,50.317,50.284,50.284,0.05615999922156334
1710859860000,50.298,50.318,50.294,50.304,0.02807999961078167
1710859920000,50.315,50.369,50.295,50.357,0.08072999864816666
1710859980000,50.359,50.379,50.354,50.367,0.05967000126838684
1710860040000,50.344,50.357,50.328,50.338,0.03158999979496002
1710860100000,50.355,50.367,50.355,50.357,0.021059999242424965
1710860160000,50.355,50.355,50.325,50.333,0.04211999848484993
1710860220000,50.318,50.337,50.316,50.337,0.014039999805390835
1710860280000,50.317,50.329,50.279,50.279,0.05615999922156334
1710860340000,50.284,50.287,50.267,50.267,0.017550000920891762
1710860400000,50.278,50.309,50.267,50.298,0.03158999979496002
1710860460000,50.295,50.295,50.264,50.287,0.035100001841783524
1710860520000,50.274,50.289,50.248,50.259,0.05615999922156334
1710860580000,50.249,50.297,50.237,50.289,0.05615999922156334
1710860640000,50.293,50.308,50.293,50.308,0.017550000920891762
1710860700000,50.318,50.328,50.306,50.313,0.049139998853206635
1710860760000,50.318,50.329,50.303,50.313,0.02807999961078167
1710860820000,50.325,50.325,50.308,50.308,0.007019999902695417
1710860880000,50.328,50.329,50.303,50.315,0.03993000090122223
1710860940000,50.318,50.329,50.294,50.329,0.03861000016331673
1710861000000,50.316,50.368,50.316,50.355,0.03861000016331673
1710861060000,50.378,50.378,50.348,50.369,0.02589000016450882
1710861120000,50.375,50.375,50.353,50.364,0.014039999805390835
1710861180000,50.355,50.388,50.355,50.376,0.02807999961078167
1710861240000,50.389,50.395,50.374,50.388,0.021059999242424965
1710861300000,50.375,50.379,50.346,50.375,0.03158999979496002
1710861360000,50.386,50.386,50.313,50.313,0.04211999848484993
1710861420000,50.336,50.349,50.315,50.315,0.07152000069618225
1710861480000,50.335,50.359,50.333,50.334,0.07722000032663345
1710861540000,50.348,50.378,50.335,50.363,0.09126000106334686
1710861600000,50.359,50.366,50.338,50.347,0.035100001841783524
1710861660000,50.343,50.369,50.336,50.357,0.05397000163793564
1710861720000,50.353,50.368,50.353,50.359,0.017550000920891762
1710861780000,50.349,50.379,50.349,50.365,0.05237000063061714
1710861840000,50.375,50.375,50.347,50.369,0.02807999961078167
1710861900000,50.376,50.386,50.365,50.386,0.03158999979496002
1710861960000,50.375,50.399,50.374,50.375,0.035100001841783524
1710862020000,50.389,50.389,50.378,50.378,0.010529999621212482
1710862080000,50.384,50.388,50.383,50.383,0.010529999621212482
1710862140000,50.387,50.389,50.366,50.369,0.03482000157237053
1710862200000,50.375,50.375,50.375,50.375,0.0035099999513477087
1710862260000,50.388,50.407,50.383,50.395,0.024569999426603317
