timestamp,open,high,low,close,volume
1710862260000,70.234,70.234,70.234,70.234,0.002400000113993883
1710862380000,70.164,70.414,70.154,70.414,0.024900000542402267
1710862440000,70.414,70.454,70.414,70.454,0.009600000455975533
1710862500000,70.454,70.454,70.354,70.354,0.009600000455975533
1710862560000,70.364,70.434,70.354,70.434,0.024900000542402267
1710862620000,70.434,70.444,70.434,70.434,0.01860000006854534
1710862680000,70.444,70.454,70.444,70.444,0.01860000006854534
1710862740000,70.444,70.454,70.444,70.444,0.012299999594688416
1710862800000,70.454,70.594,70.444,70.594,0.02280000038444996
1710862860000,70.594,70.594,70.444,70.494,0.07800000160932541
1710862920000,70.504,70.524,70.494,70.504,0.01679999940097332
1710862980000,70.544,70.544,70.494,70.494,0.015300000086426735
1710863040000,70.504,70.514,70.494,70.494,0.01679999940097332
1710863100000,70.504,70.634,70.494,70.634,0.02969999983906746
1710863160000,70.634,70.664,70.634,70.664,0.004800000227987766
1710863220000,70.684,70.684,70.554,70.634,0.032099999487400055
1710863280000,70.684,70.684,70.534,70.534,0.027300000190734863
1710863340000,70.534,70.594,70.434,70.484,0.02160000056028366
1710863400000,70.474,70.504,70.434,70.454,0.05700000002980232
1710863460000,70.444,70.524,70.444,70.464,0.024000000208616257
1710863520000,70.514,70.514,70.444,70.474,0.015300000086426735
1710863580000,70.474,70.474,70.414,70.414,0.024000000208616257
1710863640000,70.314,70.414,70.314,70.414,0.009600000455975533
1710863700000,70.314,70.334,70.314,70.314,0.013799999840557575
1710863760000,70.324,70.324,70.184,70.254,0.04410000145435333
1710863820000,70.264,70.344,70.254,70.334,0.019500000402331352
1710863880000,70.314,70.314,70.314,70.314,0.002400000113993883
1710863940000,70.374,70.424,70.324,70.334,0.03840000182390213
1710864000000,70.244,70.244,70.234,70.234,0.014399999752640724
1710864060000,70.174,70.254,70.164,70.254,0.019200000911951065
1710864120000,70.254,70.254,70.204,70.204,0.004800000227987766
1710864180000,70.204,70.214,70.204,70.214,0.007199999876320362
1710864240000,70.214,70.314,70.204,70.314,0.024900000542402267
1710864300000,70.314,70.334,70.314,70.334,0.007199999876320362
1710864420000,70.314,70.314,70.314,70.314,0.007199999876320362
1710864480000,70.314,70.314,70.274,70.274,0.009600000455975533
1710864540000,70.294,70.294,70.234,70.244,0.010499999858438969
1710864600000,70.244,70.244,70.244,70.244,0.002400000113993883
1710864720000,70.234,70.234,70.234,70.234,0.004800000227987766
1710864840000,70.244,70.284,70.244,70.244,0.007199999876320362
1710864900000,70.264,70.304,70.264,70.304,0.014700000174343586
1710864960000,70.284,70.284,70.284,70.284,0.004800000227987766
1710865020000,70.324,70.354,70.324,70.344,0.01679999940097332
1710865080000,70.344,70.344,70.204,70.204,0.01769999973475933
1710865140000,70.214,70.384,70.204,70.334,0.06030000001192093
1710865200000,70.424,70.424,70.334,70.364,0.015300000086426735
1710865260000,70.384,70.404,70.364,70.404,0.01769999973475933
1710865320000,70.414,70.454,70.334,70.334,0.03449999913573265
1710865380000,70.334,70.394,70.334,70.334,0.014399999752640724
1710865440000,70.364,70.374,70.364,70.374,0.009600000455975533
1710865500000,70.374,70.374,70.364,70.364,0.007199999876320362
1710865560000,70.364,70.364,70.154,70.154,0.04919999837875366
1710865620000,70.204,70.234,70.154,70.174,0.06599999964237213
1710865680000,70.164,70.174,70.054,70.124,0.07530000060796738
1710865740000,70.144,70.284,70.134,70.204,0.05249999836087227
1710865800000,70.204,70.214,70.204,70.204,0.012900000438094139
1710865860000,70.214,70.214,70.204,70.204,0.004800000227987766
1710865920000,70.224,70.224,70.024,70.044,0.0632999986410141
1710865980000,70.054,70.054,69.954,69.954,0.02160000056028366
1710866040000,69.954,70.024,69.954,69.994,0.031199999153614044
1710866100000,69.984,70.004,69.894,69.894,0.04830000177025795
1710866160000,70.044,70.114,70.044,70.114,0.020999999716877937
1710866220000,69.954,70.114,69.954,70.114,0.01769999973475933
1710866280000,70.174,70.204,70.044,70.204,0.04919999837875366
1710866340000,70.204,70.204,70.204,70.204,0.024000000208616257
1710866400000,70.184,70.194,70.184,70.194,0.004800000227987766
1710866520000,70.214,70.214,70.184,70.184,0.009600000455975533
1710866580000,70.044,70.124,70.044,70.044,0.03449999913573265
1710866640000,70.114,70.174,70.044,70.054,0.027300000190734863
1710866700000,70.174,70.244,70.174,70.234,0.014700000174343586
1710866760000,70.234,70.234,70.234,70.234,0.009600000455975533
1710866820000,70.234,70.234,70.144,70.144,0.015300000086426735
1710866880000,70.134,70.164,70.134,70.164,0.004800000227987766
1710866940000,70.164,70.164,70.164,70.164,0.012000000104308128
1710867000000,70.164,70.164,69.974,69.974,0.03929999843239784
1710867060000,69.984,70.034,69.954,69.954,0.04439999908208847
1710867120000,69.964,70.004,69.954,69.994,0.024900000542402267
1710867180000,69.994,70.014,69.994,69.994,0.03779999911785126
1710867240000,70.064,70.064,70.064,70.064,0.002400000113993883
1710867300000,70.034,70.034,70.034,70.034,0.004800000227987766
1710867360000,70.064,70.114,70.034,70.034,0.006599999964237213
1710867420000,70.034,70.054,70.034,70.034,0.032099999487400055
1710867480000,70.044,70.184,70.034,70.154,0.020099999383091927
1710867540000,70.154,70.194,70.154,70.194,0.009600000455975533
1710867600000,70.224,70.264,70.194,70.264,0.032099999487400055
1710867660000,70.274,70.294,70.174,70.174,0.08910000324249268
1710867720000,70.314,70.314,70.174,70.174,0.01860000006854534
1710867780000,70.184,70.184,70.004,70.004,0.11969999969005585
1710867840000,70.184,70.184,70.004,70.064,0.03629999980330467
1710867900000,70.004,70.074,70.004,70.054,0.07800000160932541
1710867960000,70.014,70.084,69.964,69.964,0.051600001752376556
1710868020000,69.974,70.004,69.964,69.994,0.02160000056028366
1710868080000,70.004,70.174,69.994,70.034,0.046799998730421066
1710868140000,70.174,70.194,69.994,70.114,0.031199999153614044
1710868200000,70.114,70.114,70.114,70.114,0.004800000227987766
1710868260000,70.124,70.164,69.984,69.984,0.012900000438094139
1710868320000,69.994,69.994,69.984,69.984,0.015300000086426735
1710868380000,69.994,70.164,69.984,70.164,0.023399999365210533
1710868440000,70.174,70.174,70.074,70.134,0.023399999365210533
1710868500000,70.144,70.204,70.004,70.134,0.03240000084042549
1710868560000,70.154,70.154,70.044,70.144,0.06419999897480011
1710868620000,70.144,70.194,70.044,70.144,0.02969999983906746
1710868680000,70.154,70.194,70.144,70.194,0.006599999964237213
1710868740000,70.164,70.204,70.164,70.204,0.012900000438094139
1710868800000,70.264,70.304,70.264,70.284,0.01769999973475933
1710868860000,70.294,70.294,70.264,70.264,0.007199999876320362
1710868920000,70.234,70.234,70.234,70.234,0.007199999876320362
1710868980000,70.214,70.234,70.204,70.234,0.007199999876320362
1710869040000,70.234,70.234,70.204,70.204,0.012000000104308128
1710869100000,70.234,70.254,70.234,70.254,0.009600000455975533
1710869160000,70.274,70.324,70.274,70.304,0.013799999840557575
1710869220000,70.344,70.344,70.254,70.314,0.012000000104308128
1710869280000,70.304,70.314,70.304,70.314,0.007199999876320362
1710869340000,70.314,70.344,70.294,70.344,0.009600000455975533
1710869400000,70.384,70.384,70.254,70.384,0.009600000455975533
1710869460000,70.394,70.394,70.254,70.314,0.016200000420212746
1710869520000,70.314,70.314,70.314,70.314,0.004800000227987766
1710869580000,70.334,70.384,70.314,70.384,0.008999999612569809
1710869640000,70.374,70.374,70.274,70.274,0.004800000227987766
1710869700000,70.214,70.374,70.214,70.334,0.032099999487400055
1710869760000,70.304,70.394,70.304,70.394,0.01769999973475933
1710869820000,70.404,70.414,70.394,70.414,0.006599999964237213
1710869880000,70.414,70.424,70.414,70.424,0.004800000227987766
1710869940000,70.434,70.444,70.424,70.444,0.00570000009611249
1710870060000,70.454,70.454,70.444,70.444,0.004800000227987766
1710870120000,70.484,70.484,70.394,70.404,0.019200000911951065
1710870180000,70.414,70.484,70.394,70.464,0.025800000876188278
1710870300000,70.494,70.494,70.464,70.464,0.0032999999821186066
1710870360000,70.494,70.494,70.494,70.494,0.002400000113993883
1710870420000,70.494,70.494,70.484,70.484,0.010499999858438969
1710870540000,70.494,70.514,70.494,70.514,0.00570000009611249
1710870600000,70.514,70.514,70.484,70.484,0.008100000210106373
1710870660000,70.484,70.484,70.394,70.464,0.04170000180602074
1710870720000,70.464,70.464,70.464,70.464,0.004800000227987766
1710870780000,70.464,70.464,70.394,70.424,0.00570000009611249
1710870840000,70.394,70.394,70.394,70.394,0.012000000104308128
1710870900000,70.474,70.474,70.394,70.394,0.004800000227987766
1710870960000,70.394,70.394,70.394,70.394,0.002400000113993883
1710871020000,70.404,70.404,70.394,70.394,0.012900000438094139
1710871080000,70.404,70.404,70.394,70.394,0.009600000455975533
1710871140000,70.404,70.424,70.394,70.394,0.03359999880194664
1710871200000,70.394,70.394,70.244,70.244,0.040800001472234726
1710871260000,70.234,70.234,70.134,70.174,0.07919999957084656
1710871320000,70.174,70.194,70.134,70.134,0.066600002348423
1710871380000,70.184,70.254,70.134,70.224,0.04259999841451645
1710871440000,70.234,70.254,70.134,70.254,0.03689999878406525
1710871620000,70.304,70.304,70.304,70.304,0.002400000113993883
1710871680000,70.254,70.344,70.254,70.344,0.009600000455975533
1710871740000,70.274,70.294,70.254,70.294,0.009600000455975533
1710871800000,70.324,70.324,70.294,70.294,0.008100000210106373
1710871860000,70.294,70.294,70.294,70.294,0.002400000113993883
1710871980000,70.314,70.314,70.314,70.314,0.0008999999845400453
1710872040000,70.344,70.344,70.314,70.314,0.008100000210106373
1710872100000,70.314,70.314,70.314,70.314,0.002400000113993883
1710872160000,70.314,70.384,70.314,70.384,0.007199999876320362
1710872220000,70.384,70.464,70.384,70.464,0.02250000089406967
1710872280000,70.484,70.504,70.454,70.454,0.020999999716877937
1710872340000,70.454,70.484,70.454,70.484,0.008100000210106373
1710872400000,70.434,70.494,70.424,70.494,0.007199999876320362
1710872460000,70.494,70.594,70.494,70.594,0.025800000876188278
1710872580000,70.614,70.644,70.614,70.644,0.012900000438094139
1710872640000,70.644,70.694,70.644,70.674,0.02969999983906746
1710872760000,70.684,70.684,70.684,70.684,0.002400000113993883
1710872820000,70.684,70.714,70.684,70.714,0.006599999964237213
1710872880000,70.714,70.724,70.604,70.604,0.020999999716877937
1710872940000,70.604,70.604,70.514,70.524,0.015300000086426735
1710873000000,70.444,70.544,70.394,70.394,0.04320000112056732
1710873060000,70.404,70.414,70.394,70.394,0.032099999487400055
1710873120000,70.404,70.404,70.394,70.394,0.03060000017285347
1710873180000,70.554,70.554,70.554,70.554,0.009600000455975533
1710873240000,70.554,70.554,70.554,70.554,0.004800000227987766
1710873300000,70.574,70.574,70.554,70.564,0.00419999985024333
1710873420000,70.554,70.554,70.554,70.554,0.002400000113993883
1710873480000,70.584,70.584,70.584,70.584,0.002400000113993883
1710873540000,70.594,70.644,70.594,70.644,0.015300000086426735
1710873600000,70.644,70.644,70.644,70.644,0.004800000227987766
1710873660000,70.654,70.704,70.644,70.684,0.01769999973475933
1710873720000,70.694,70.724,70.664,70.664,0.032099999487400055
1710873780000,70.664,70.664,70.504,70.504,0.04349999874830246
1710873840000,70.514,70.574,70.504,70.504,0.03689999878406525
1710873900000,70.644,70.644,70.644,70.644,0.002400000113993883
1710873960000,70.504,70.514,70.504,70.504,0.020099999383091927
1710874020000,70.514,70.574,70.454,70.464,0.05939999967813492
1710874080000,70.474,70.474,70.454,70.454,0.04410000145435333
1710874140000,70.464,70.584,70.454,70.584,0.02160000056028366
1710874200000,70.554,70.584,70.554,70.584,0.014399999752640724
1710874260000,70.594,70.654,70.594,70.644,0.03449999913573265
1710874320000,70.644,70.684,70.644,70.644,0.02250000089406967
1710874380000,70.724,70.734,70.724,70.724,0.024000000208616257
1710874440000,70.734,70.814,70.724,70.814,0.02250000089406967
1710874500000,70.844,70.864,70.814,70.814,0.027300000190734863
1710874560000,70.814,70.814,70.734,70.734,0.01140000019222498
1710874620000,70.704,70.724,70.704,70.724,0.010499999858438969
1710874680000,70.724,70.724,70.724,70.724,0.01679999940097332
1710874740000,70.724,70.844,70.724,70.824,0.045899998396635056
1710874800000,70.824,70.834,70.774,70.774,0.026399999856948853
1710874860000,70.774,70.774,70.744,70.744,0.02879999950528145
1710874920000,70.754,70.844,70.714,70.844,0.024900000542402267
1710874980000,70.884,70.934,70.724,70.934,0.01769999973475933
1710875040000,70.934,70.934,70.724,70.794,0.03449999913573265
1710875100000,70.804,70.804,70.794,70.794,0.029100000858306885
1710875220000,70.794,70.794,70.754,70.754,0.012000000104308128
1710875280000,70.764,70.844,70.754,70.844,0.03449999913573265
1710875340000,70.844,70.844,70.744,70.744,0.028200000524520874
1710875400000,70.744,70.784,70.744,70.784,0.015300000086426735
1710875460000,70.794,70.794,70.794,70.794,0.002400000113993883
1710875580000,70.804,70.814,70.794,70.814,0.012000000104308128
1710875700000,70.764,70.764,70.714,70.714,0.035999998450279236
1710875760000,70.714,70.714,70.714,70.714,0.01679999940097332
1710875820000,70.714,70.714,70.584,70.624,0.040800001472234726
1710875940000,70.634,70.654,70.474,70.584,0.04170000180602074
1710876000000,70.504,70.564,70.494,70.544,0.03449999913573265
1710876060000,70.514,70.524,70.404,70.404,0.06030000001192093
1710876120000,70.404,70.404,70.384,70.384,0.02879999950528145
1710876180000,70.384,70.384,70.274,70.304,0.05700000002980232
1710876240000,70.284,70.284,70.174,70.194,0.049800001084804535
1710876300000,70.194,70.194,70.194,70.194,0.002400000113993883
1710876360000,70.224,70.224,70.134,70.174,0.053700000047683716
1710876420000,70.194,70.194,70.114,70.154,0.03359999880194664
1710876540000,70.124,70.194,70.094,70.144,0.04650000110268593
1710876600000,70.144,70.144,70.114,70.114,0.0551999993622303
1710876660000,70.154,70.154,70.114,70.144,0.049800001084804535
1710876720000,70.144,70.144,70.084,70.094,0.04019999876618385
1710876780000,70.104,70.164,70.094,70.164,0.042899999767541885
1710876840000,70.124,70.184,70.124,70.184,0.03689999878406525
1710876900000,70.184,70.224,70.184,70.224,0.026399999856948853
1710876960000,70.224,70.234,70.204,70.224,0.05220000073313713
1710877020000,70.224,70.224,70.184,70.184,0.04800000041723251
1710877080000,70.184,70.244,70.184,70.244,0.025200000032782555
1710877140000,70.224,70.324,70.224,70.314,0.027300000190734863
1710877200000,70.324,70.354,70.314,70.354,0.05220000073313713
1710877260000,70.334,70.334,70.314,70.314,0.02879999950528145
1710877320000,70.314,70.314,70.274,70.314,0.01769999973475933
1710877380000,70.334,70.344,70.294,70.294,0.04740000143647194
1710877440000,70.334,70.424,70.304,70.414,0.06930000334978104
1710877500000,70.414,70.464,70.384,70.394,0.07559999823570251
1710877560000,70.394,70.394,70.374,70.384,0.015300000086426735
1710877620000,70.374,70.434,70.374,70.434,0.02969999983906746
1710877680000,70.444,70.454,70.424,70.424,0.027000000700354576
1710877740000,70.454,70.464,70.424,70.434,0.015599999576807022
1710877800000,70.434,70.434,70.394,70.394,0.02850000001490116
1710877860000,70.394,70.414,70.354,70.374,0.05999999865889549
1710877920000,70.374,70.434,70.364,70.434,0.05400000140070915
1710877980000,70.454,70.504,70.454,70.504,0.021299999207258224
1710878040000,70.524,70.624,70.504,70.624,0.15839999914169312
1710878100000,70.634,70.674,70.574,70.624,0.07559999823570251
1710878160000,70.624,70.644,70.604,70.624,0.0632999986410141
1710878220000,70.624,70.644,70.624,70.634,0.03539999946951866
1710878280000,70.644,70.674,70.634,70.634,0.050700001418590546
1710878340000,70.634,70.644,70.574,70.624,0.08460000157356262
