timestamp,open,high,low,close,volume
1710842820000,4.304,4.308,4.303,4.308,0.6790000200271606
1710842880000,4.309,4.309,4.308,4.309,0.3395000100135803
1710843000000,4.309,4.309,4.306,4.307,0.5820000171661377
1710843060000,4.306,4.309,4.306,4.309,0.8245000243186951
1710843120000,4.309,4.309,4.307,4.308,0.1940000057220459
1710843180000,4.309,4.309,4.307,4.308,0.5335000157356262
1710843240000,4.307,4.31,4.307,4.31,0.4325000047683716
1710843300000,4.31,4.31,4.307,4.307,0.7416999936103821
1710843360000,4.308,4.308,4.307,4.308,0.14550000429153442
1710843420000,4.307,4.308,4.307,4.308,0.29100000858306885
1710843480000,4.307,4.308,4.307,4.307,0.29100000858306885
1710843540000,4.307,4.307,4.305,4.305,0.40619999170303345
1710843600000,4.304,4.304,4.304,4.304,0.048500001430511475
1710843660000,4.305,4.305,4.302,4.302,0.6305000185966492
1710843720000,4.302,4.302,4.3,4.302,0.7275000214576721
1710843780000,4.303,4.304,4.302,4.303,0.260699987411499
1710843840000,4.304,4.304,4.303,4.303,0.29100000858306885
1710843900000,4.303,4.303,4.299,4.3,0.3880000114440918
1710844020000,4.3,4.3,4.299,4.299,0.09700000286102295
1710844080000,4.299,4.299,4.296,4.299,0.43650001287460327
1710844140000,4.299,4.3,4.298,4.3,0.1940000057220459
1710844200000,4.3,4.301,4.3,4.3,0.29100000858306885
1710844260000,4.301,4.301,4.299,4.299,0.6305000185966492
1710844320000,4.3,4.3,4.298,4.299,0.7760000228881836
1710844380000,4.298,4.298,4.297,4.297,0.4546999931335449
1710844440000,4.297,4.297,4.296,4.296,0.09700000286102295
1710844500000,4.295,4.296,4.295,4.296,0.3880000114440918
1710844560000,4.295,4.296,4.295,4.296,0.09700000286102295
1710844620000,4.295,4.297,4.295,4.296,0.4546999931335449
1710844680000,4.296,4.296,4.294,4.294,0.14550000429153442
1710844800000,4.295,4.295,4.294,4.294,0.09700000286102295
1710844860000,4.295,4.295,4.293,4.294,0.24250000715255737
1710844920000,4.295,4.296,4.295,4.295,0.14550000429153442
1710844980000,4.296,4.296,4.296,4.296,0.048500001430511475
1710845040000,4.297,4.297,4.295,4.295,0.40619999170303345
1710845100000,4.296,4.297,4.295,4.295,0.921500027179718
1710845160000,4.296,4.299,4.296,4.299,0.6790000200271606
1710845220000,4.3,4.302,4.299,4.3,0.6972000002861023
1710845280000,4.301,4.301,4.299,4.3,0.6790000200271606
1710845340000,4.299,4.3,4.299,4.3,0.1940000057220459
1710845400000,4.301,4.301,4.298,4.298,0.3091999888420105
1710845460000,4.299,4.299,4.298,4.299,0.14550000429153442
1710845520000,4.297,4.297,4.296,4.297,0.29100000858306885
1710845580000,4.298,4.3,4.295,4.298,0.7275000214576721
1710845700000,4.296,4.299,4.296,4.299,0.3880000114440918
1710845820000,4.299,4.301,4.299,4.299,0.3880000114440918
1710845880000,4.3,4.301,4.3,4.301,0.1940000057220459
1710845940000,4.302,4.305,4.302,4.304,0.40619999170303345
1710846000000,4.305,4.305,4.302,4.302,0.40619999170303345
1710846060000,4.302,4.302,4.301,4.301,0.1940000057220459
1710846120000,4.301,4.303,4.301,4.302,0.29100000858306885
1710846180000,4.303,4.308,4.302,4.307,0.9700000286102295
1710846240000,4.305,4.306,4.305,4.306,0.3880000114440918
1710846300000,4.306,4.307,4.306,4.307,0.1940000057220459
1710846420000,4.308,4.311,4.307,4.31,0.29100000858306885
1710846480000,4.311,4.311,4.31,4.311,0.14550000429153442
1710846600000,4.311,4.311,4.309,4.309,0.14550000429153442
1710846660000,4.309,4.311,4.309,4.31,0.3395000100135803
1710846720000,4.31,4.31,4.309,4.309,0.14550000429153442
1710846780000,4.309,4.31,4.309,4.309,0.1940000057220459
1710846840000,4.309,4.311,4.309,4.311,0.1940000057220459
1710846900000,4.31,4.31,4.31,4.31,0.048500001430511475
1710846960000,4.31,4.311,4.309,4.309,0.5820000171661377
1710847020000,4.31,4.31,4.309,4.31,0.3880000114440918
1710847080000,4.31,4.31,4.31,4.31,0.048500001430511475
1710847260000,4.311,4.311,4.31,4.31,0.1940000057220459
1710847320000,4.311,4.311,4.31,4.311,0.24250000715255737
1710847380000,4.312,4.313,4.312,4.313,0.357699990272522
1710847440000,4.314,4.314,4.313,4.314,0.14550000429153442
1710847500000,4.313,4.314,4.313,4.313,0.14550000429153442
1710847560000,4.314,4.314,4.313,4.313,0.29100000858306885
1710847620000,4.313,4.314,4.313,4.314,0.24250000715255737
1710847680000,4.313,4.314,4.313,4.313,0.6972000002861023
1710847740000,4.313,4.314,4.313,4.313,0.24250000715255737
1710847800000,4.314,4.315,4.313,4.315,0.357699990272522
1710847920000,4.315,4.315,4.314,4.314,0.1940000057220459
1710848040000,4.314,4.315,4.314,4.315,0.09700000286102295
1710848100000,4.315,4.315,4.313,4.313,0.29100000858306885
1710848280000,4.314,4.314,4.313,4.313,0.1940000057220459
1710848340000,4.314,4.315,4.314,4.315,0.1940000057220459
1710848400000,4.315,4.315,4.315,4.315,0.09700000286102295
1710848460000,4.315,4.315,4.315,4.315,0.048500001430511475
1710848520000,4.316,4.316,4.315,4.316,0.921500027179718
1710848580000,4.315,4.316,4.315,4.315,0.14550000429153442
1710848640000,4.316,4.318,4.316,4.318,0.24250000715255737
1710848700000,4.318,4.318,4.317,4.317,0.29100000858306885
1710848820000,4.318,4.318,4.317,4.317,0.09700000286102295
1710849000000,4.318,4.318,4.318,4.318,0.09700000286102295
1710849060000,4.319,4.32,4.319,4.32,0.357699990272522
1710849300000,4.321,4.321,4.321,4.321,0.048500001430511475
1710849360000,4.322,4.324,4.321,4.324,0.43650001287460327
1710849420000,4.325,4.325,4.324,4.324,0.14550000429153442
1710849480000,4.324,4.325,4.324,4.325,0.1940000057220459
1710849540000,4.325,4.329,4.325,4.329,0.5335000157356262
1710849780000,4.328,4.329,4.328,4.328,0.1940000057220459
1710849840000,4.328,4.328,4.32,4.32,0.7275000214576721
1710849900000,4.318,4.319,4.317,4.318,0.24250000715255737
1710849960000,4.317,4.317,4.317,4.317,0.048500001430511475
1710850020000,4.317,4.318,4.317,4.317,0.24250000715255737
1710850140000,4.318,4.32,4.318,4.319,1.0670000314712524
1710850200000,4.318,4.319,4.317,4.317,0.3880000114440918
1710850260000,4.317,4.317,4.316,4.316,0.3395000100135803
1710850320000,4.315,4.316,4.315,4.316,0.09700000286102295
1710850380000,4.315,4.316,4.313,4.313,0.5031999945640564
1710850440000,4.312,4.313,4.312,4.312,0.29100000858306885
1710850500000,4.311,4.313,4.311,4.312,0.16369999945163727
1710850560000,4.312,4.312,4.312,4.312,0.048500001430511475
1710850620000,4.312,4.312,4.311,4.311,0.14550000429153442
1710850680000,4.31,4.31,4.31,4.31,0.048500001430511475
1710850800000,4.309,4.31,4.309,4.31,0.6972000002861023
1710850860000,4.31,4.311,4.308,4.308,0.7760000228881836
1710850920000,4.306,4.309,4.306,4.308,0.3395000100135803
1710850980000,4.307,4.308,4.307,4.307,0.6305000185966492
1710851040000,4.308,4.308,4.306,4.306,0.921500027179718
1710851100000,4.307,4.307,4.305,4.306,0.9093999862670898
1710851160000,4.307,4.308,4.306,4.306,0.5031999945640564
1710851340000,4.307,4.308,4.306,4.306,0.24250000715255737
1710851400000,4.307,4.307,4.307,4.307,0.048500001430511475
1710851460000,4.306,4.306,4.306,4.306,0.048500001430511475
1710851520000,4.306,4.307,4.305,4.306,0.43650001287460327
1710851580000,4.307,4.307,4.306,4.306,0.1940000057220459
1710851640000,4.307,4.307,4.307,4.307,0.048500001430511475
1710851700000,4.306,4.306,4.306,4.306,0.048500001430511475
1710851760000,4.307,4.307,4.306,4.306,0.24250000715255737
1710851820000,4.307,4.307,4.306,4.306,0.1940000057220459
1710852120000,4.307,4.307,4.306,4.306,0.09700000286102295
1710852180000,4.306,4.306,4.306,4.306,0.09700000286102295
1710852240000,4.307,4.31,4.307,4.31,0.3395000100135803
1710852300000,4.31,4.311,4.307,4.307,0.8730000257492065
1710852360000,4.307,4.307,4.307,4.307,0.048500001430511475
1710852420000,4.308,4.309,4.307,4.308,0.3395000100135803
1710852480000,4.307,4.31,4.307,4.308,0.5820000171661377
1710852540000,4.309,4.309,4.308,4.309,0.24250000715255737
1710852600000,4.309,4.309,4.308,4.309,0.24250000715255737
1710852660000,4.307,4.307,4.307,4.307,0.09700000286102295
1710852720000,4.306,4.306,4.306,4.306,0.09700000286102295
1710852780000,4.305,4.306,4.305,4.305,0.1940000057220459
1710852840000,4.304,4.304,4.304,4.304,0.09700000286102295
1710852900000,4.305,4.305,4.305,4.305,0.048500001430511475
1710853080000,4.306,4.306,4.305,4.305,0.09700000286102295
1710853260000,4.304,4.305,4.304,4.304,0.24250000715255737
1710853320000,4.304,4.305,4.303,4.305,0.3880000114440918
1710853380000,4.303,4.304,4.302,4.302,0.3395000100135803
1710853440000,4.301,4.302,4.301,4.302,0.5516999959945679
1710853500000,4.301,4.302,4.301,4.301,0.5335000157356262
1710853560000,4.302,4.302,4.301,4.301,0.3395000100135803
1710853620000,4.3,4.302,4.3,4.301,0.43650001287460327
1710853680000,4.302,4.302,4.301,4.301,0.48500001430511475
1710853740000,4.302,4.303,4.301,4.301,0.1940000057220459
1710853800000,4.302,4.304,4.302,4.303,0.24250000715255737
1710853860000,4.302,4.302,4.301,4.301,0.40619999170303345
1710853920000,4.302,4.303,4.301,4.302,0.24250000715255737
1710853980000,4.302,4.302,4.296,4.296,0.6305000185966492
1710854040000,4.297,4.298,4.295,4.298,1.0851999521255493
1710854100000,4.297,4.297,4.297,4.297,0.09700000286102295
1710854160000,4.299,4.299,4.298,4.299,0.1940000057220459
1710854340000,4.3,4.3,4.299,4.299,0.09700000286102295
1710854400000,4.3,4.3,4.299,4.299,0.09700000286102295
1710854460000,4.299,4.299,4.297,4.298,0.1940000057220459
1710854520000,4.297,4.298,4.297,4.298,0.5335000157356262
1710854580000,4.298,4.3,4.297,4.3,0.6790000200271606
1710854640000,4.301,4.301,4.299,4.3,0.29100000858306885
1710854700000,4.301,4.303,4.301,4.302,0.8730000257492065
1710854760000,4.303,4.303,4.3,4.301,0.357699990272522
1710854820000,4.3,4.3,4.3,4.3,0.09700000286102295
1710854880000,4.298,4.299,4.298,4.298,0.1940000057220459
1710854940000,4.298,4.298,4.298,4.298,0.09700000286102295
1710855000000,4.299,4.304,4.299,4.302,1.1154999732971191
1710855060000,4.301,4.303,4.301,4.301,0.5335000157356262
1710855120000,4.302,4.302,4.299,4.299,0.29100000858306885
1710855180000,4.298,4.299,4.296,4.296,0.6305000185966492
1710855240000,4.297,4.297,4.296,4.296,0.5820000171661377
1710855300000,4.297,4.297,4.296,4.296,0.48500001430511475
1710855360000,4.297,4.299,4.297,4.298,0.43650001287460327
1710855420000,4.297,4.298,4.297,4.297,0.29100000858306885
1710855480000,4.297,4.299,4.297,4.298,0.1940000057220459
1710855540000,4.299,4.301,4.298,4.3,0.8245000243186951
1710855600000,4.3,4.304,4.3,4.304,0.921500027179718
1710855660000,4.305,4.305,4.305,4.305,0.09700000286102295
1710855720000,4.305,4.306,4.305,4.306,0.5820000171661377
1710855780000,4.306,4.311,4.306,4.311,0.3395000100135803
1710855840000,4.31,4.312,4.308,4.312,0.8730000257492065
1710855900000,4.313,4.315,4.313,4.314,1.212499976158142
1710855960000,4.315,4.316,4.314,4.316,0.7760000228881836
1710856020000,4.314,4.318,4.314,4.318,0.5971999764442444
1710856080000,4.318,4.318,4.315,4.316,1.0184999704360962
1710856140000,4.316,4.32,4.316,4.32,0.7457000017166138
1710856200000,4.32,4.322,4.32,4.321,0.43650001287460327
1710856260000,4.321,4.322,4.32,4.32,0.6305000185966492
1710856320000,4.32,4.321,4.32,4.321,0.24250000715255737
1710856380000,4.322,4.325,4.322,4.323,0.8245000243186951
1710856440000,4.322,4.322,4.322,4.322,0.048500001430511475
1710856500000,4.321,4.323,4.321,4.323,0.5335000157356262
1710856560000,4.321,4.322,4.321,4.322,0.3395000100135803
1710856620000,4.322,4.322,4.322,4.322,0.09700000286102295
1710856680000,4.323,4.323,4.323,4.323,0.24250000715255737
1710856740000,4.323,4.323,4.321,4.322,0.3395000100135803
1710856800000,4.323,4.328,4.323,4.328,0.6790000200271606
1710856860000,4.327,4.327,4.322,4.322,0.7275000214576721
1710856920000,4.321,4.321,4.318,4.318,0.9397000074386597
1710856980000,4.319,4.319,4.318,4.318,0.3395000100135803
1710857040000,4.319,4.319,4.317,4.317,0.6305000185966492
1710857100000,4.317,4.317,4.313,4.313,1.309499979019165
1710857160000,4.312,4.313,4.312,4.313,0.3395000100135803
1710857220000,4.313,4.314,4.312,4.314,0.8730000257492065
1710857280000,4.313,4.314,4.313,4.314,0.14550000429153442
1710857340000,4.314,4.314,4.312,4.313,0.3395000100135803
1710857400000,4.313,4.313,4.31,4.31,0.24250000715255737
1710857460000,4.311,4.311,4.31,4.31,0.14550000429153442
1710857520000,4.309,4.312,4.309,4.312,0.6790000200271606
1710857580000,4.312,4.314,4.312,4.314,0.29100000858306885
1710857640000,4.314,4.314,4.312,4.312,0.3395000100135803
1710857700000,4.312,4.314,4.312,4.314,0.3880000114440918
1710857760000,4.313,4.314,4.312,4.313,0.3395000100135803
1710857820000,4.313,4.314,4.313,4.314,0.14550000429153442
1710857880000,4.315,4.315,4.312,4.312,0.43650001287460327
1710857940000,4.312,4.312,4.311,4.312,0.24250000715255737
1710858000000,4.311,4.314,4.311,4.313,0.6790000200271606
1710858060000,4.312,4.312,4.31,4.31,0.29100000858306885
1710858120000,4.309,4.309,4.309,4.309,0.1940000057220459
1710858180000,4.309,4.311,4.309,4.311,0.3880000114440918
1710858240000,4.312,4.312,4.312,4.312,0.048500001430511475
1710858300000,4.312,4.313,4.312,4.313,0.29100000858306885
1710858360000,4.314,4.314,4.314,4.314,0.1940000057220459
1710858420000,4.315,4.315,4.315,4.315,0.3395000100135803
1710858480000,4.314,4.314,4.312,4.312,0.24250000715255737
1710858540000,4.312,4.315,4.312,4.315,0.260699987411499
1710858600000,4.316,4.317,4.316,4.317,0.09700000286102295
1710858660000,4.318,4.318,4.316,4.317,0.21220000088214874
1710858720000,4.316,4.316,4.316,4.316,0.09700000286102295
1710858780000,4.317,4.317,4.316,4.316,0.14550000429153442
1710858840000,4.316,4.316,4.315,4.315,0.5335000157356262
1710858960000,4.315,4.316,4.314,4.316,0.5335000157356262
1710859020000,4.317,4.317,4.316,4.316,0.29100000858306885
1710859080000,4.317,4.318,4.316,4.317,0.4546999931335449
1710859140000,4.318,4.32,4.318,4.32,0.1940000057220459
1710859200000,4.321,4.321,4.32,4.32,0.1940000057220459
1710859260000,4.32,4.323,4.32,4.323,0.29100000858306885
1710859320000,4.324,4.324,4.324,4.324,0.09700000286102295
1710859380000,4.323,4.323,4.321,4.321,0.43650001287460327
1710859440000,4.32,4.323,4.32,4.323,0.48500001430511475
1710859500000,4.324,4.324,4.322,4.322,0.48500001430511475
1710859560000,4.321,4.321,4.321,4.321,0.048500001430511475
1710859620000,4.321,4.321,4.321,4.321,0.048500001430511475
1710859680000,4.32,4.322,4.319,4.322,0.6305000185966492
1710859740000,4.322,4.322,4.321,4.321,0.24250000715255737
1710859860000,4.322,4.323,4.322,4.323,0.24250000715255737
1710859920000,4.323,4.323,4.323,4.323,1.0670000314712524
1710859980000,4.322,4.325,4.322,4.325,0.29100000858306885
1710860040000,4.326,4.327,4.326,4.326,0.24250000715255737
1710860100000,4.327,4.328,4.327,4.328,0.5335000157356262
1710860160000,4.328,4.329,4.328,4.328,0.5031999945640564
1710860220000,4.328,4.328,4.328,4.328,0.5820000171661377
1710860280000,4.328,4.328,4.326,4.326,0.1940000057220459
1710860340000,4.326,4.328,4.325,4.328,0.29100000858306885
1710860400000,4.329,4.334,4.329,4.334,0.29100000858306885
1710860460000,4.334,4.334,4.333,4.334,0.3395000100135803
1710860520000,4.335,4.336,4.334,4.334,0.43650001287460327
1710860580000,4.333,4.334,4.332,4.332,0.7275000214576721
1710860640000,4.332,4.332,4.331,4.331,0.16979999840259552
1710860700000,4.33,4.332,4.33,4.332,0.8427000045776367
1710860760000,4.332,4.332,4.332,4.332,0.3395000100135803
1710860820000,4.332,4.332,4.33,4.331,0.5820000171661377
1710860880000,4.33,4.333,4.33,4.33,0.48500001430511475
1710860940000,4.331,4.331,4.33,4.33,0.43650001287460327
1710861000000,4.33,4.333,4.33,4.333,0.29100000858306885
1710861120000,4.333,4.334,4.333,4.333,0.48500001430511475
1710861180000,4.333,4.333,4.333,4.333,0.14550000429153442
1710861240000,4.333,4.333,4.333,4.333,0.1940000057220459
1710861300000,4.333,4.334,4.333,4.334,0.1940000057220459
1710861360000,4.334,4.335,4.334,4.335,0.09700000286102295
1710861420000,4.335,4.336,4.335,4.336,0.09700000286102295
1710861480000,4.337,4.338,4.336,4.337,0.3880000114440918
1710861540000,4.336,4.336,4.335,4.335,0.1940000057220459
1710861660000,4.336,4.338,4.336,4.338,0.43650001287460327
1710861720000,4.338,4.338,4.335,4.335,0.6001999974250793
1710861780000,4.336,4.336,4.335,4.336,0.1940000057220459
1710861840000,4.336,4.339,4.335,4.339,0.6305000185966492
1710861900000,4.339,4.339,4.339,4.339,0.09700000286102295
1710861960000,4.34,4.34,4.339,4.34,0.3395000100135803
1710862020000,4.339,4.34,4.339,4.339,0.7275000214576721
1710862080000,4.34,4.34,4.34,4.34,0.048500001430511475
1710862140000,4.34,4.342,4.34,4.34,0.29100000858306885
1710862200000,4.34,4.34,4.34,4.34,0.24250000715255737
1710862260000,4.34,4.341,4.34,4.341,0.1940000057220459
1710862320000,4.341,4.341,4.34,4.341,0.43650001287460327
1710862380000,4.34,4.34,4.34,4.34,0.14550000429153442
1710862440000,4.341,4.341,4.34,4.341,0.3880000114440918
1710862500000,4.341,4.342,4.341,4.342,0.09700000286102295
1710862560000,4.342,4.343,4.341,4.341,0.3880000114440918
1710862620000,4.342,4.342,4.341,4.342,0.3880000114440918
1710862680000,4.342,4.342,4.341,4.341,0.24250000715255737
1710862740000,4.341,4.342,4.341,4.342,0.29100000858306885
1710862800000,4.343,4.343,4.343,4.343,0.1940000057220459
1710862860000,4.343,4.343,4.343,4.343,0.5820000171661377
1710862920000,4.343,4.344,4.342,4.344,0.5820000171661377
1710862980000,4.344,4.346,4.344,4.346,0.6001999974250793
1710863040000,4.345,4.345,4.344,4.344,0.1940000057220459
1710863160000,4.344,4.344,4.344,4.344,0.07280000299215317
1710863220000,4.343,4.343,4.341,4.341,0.6305000185966492
1710863280000,4.341,4.341,4.341,4.341,0.7275000214576721
1710863340000,4.34,4.341,4.338,4.339,0.8245000243186951
1710863400000,4.34,4.341,4.34,4.34,0.14550000429153442
1710863460000,4.34,4.34,4.339,4.34,0.29100000858306885
1710863520000,4.341,4.343,4.341,4.341,0.29100000858306885
1710863580000,4.341,4.342,4.341,4.342,0.3395000100135803
1710863640000,4.341,4.342,4.341,4.342,0.3395000100135803
1710863700000,4.341,4.343,4.341,4.343,0.48500001430511475
1710863760000,4.343,4.343,4.342,4.343,0.3395000100135803
1710863820000,4.343,4.343,4.343,4.343,0.5335000157356262
1710863880000,4.344,4.344,4.343,4.343,0.43650001287460327
1710863940000,4.343,4.344,4.343,4.344,0.43650001287460327
1710864000000,4.345,4.345,4.344,4.344,0.1940000057220459
1710864060000,4.344,4.346,4.344,4.346,0.24250000715255737
1710864120000,4.346,4.348,4.345,4.348,0.3395000100135803
1710864180000,4.347,4.348,4.345,4.345,0.48500001430511475
1710864240000,4.345,4.345,4.344,4.344,0.1940000057220459
1710864360000,4.343,4.344,4.343,4.344,0.14550000429153442
1710864420000,4.344,4.344,4.344,4.344,0.09700000286102295
1710864480000,4.344,4.344,4.342,4.342,0.29100000858306885
1710864540000,4.342,4.342,4.34,4.341,0.3395000100135803
1710864600000,4.341,4.342,4.341,4.342,1.1154999732971191
1710864660000,4.341,4.341,4.34,4.341,0.43650001287460327
1710864720000,4.342,4.342,4.342,4.342,0.048500001430511475
1710864780000,4.341,4.341,4.34,4.341,0.29100000858306885
1710864840000,4.342,4.342,4.34,4.342,0.43650001287460327
1710864900000,4.342,4.343,4.342,4.343,0.5335000157356262
1710865020000,4.343,4.344,4.343,4.344,0.48500001430511475
1710865080000,4.343,4.344,4.343,4.344,0.8730000257492065
1710865200000,4.344,4.344,4.344,4.344,0.09700000286102295
1710865260000,4.344,4.345,4.344,4.345,0.5820000171661377
1710865380000,4.345,4.347,4.345,4.347,0.24250000715255737
1710865440000,4.346,4.347,4.346,4.347,0.5820000171661377
1710865500000,4.346,4.347,4.346,4.347,0.29100000858306885
