timestamp,open,high,low,close,volume
1710869340000,104.595,104.615,104.595,104.615,0.04050000011920929
1710869400000,104.615,104.615,104.585,104.585,0.022199999541044235
1710869460000,104.595,104.595,104.585,104.595,0.027300000190734863
1710869520000,104.585,104.625,104.585,104.615,0.07500000298023224
1710869580000,104.595,104.635,104.595,104.625,0.08009999990463257
1710869640000,104.625,104.625,104.625,104.625,0.03959999978542328
1710869700000,104.635,104.655,104.625,104.635,0.08009999990463257
1710869760000,104.635,104.635,104.625,104.625,0.07919999957084656
1710869820000,104.625,104.625,104.625,104.625,0.026399999856948853
1710869880000,104.635,104.635,104.525,104.545,0.14100000262260437
1710869940000,104.525,104.545,104.525,104.545,0.06599999964237213
1710870000000,104.575,104.585,104.545,104.545,0.052799999713897705
1710870060000,104.575,104.575,104.545,104.545,0.026399999856948853
1710870120000,104.585,104.585,104.545,104.545,0.15600000321865082
1710870180000,104.545,104.585,104.545,104.585,0.052799999713897705
1710870240000,104.585,104.585,104.585,104.585,0.026399999856948853
1710870300000,104.585,104.585,104.525,104.555,0.09239999949932098
1710870360000,104.525,104.535,104.525,104.535,0.052799999713897705
1710870420000,104.535,104.535,104.355,104.465,0.1542000025510788
1710870480000,104.465,104.505,104.455,104.455,0.11460000276565552
1710870540000,104.535,104.545,104.535,104.545,0.053700000047683716
1710870600000,104.555,104.575,104.555,104.565,0.19380000233650208
1710870660000,104.565,104.605,104.565,104.575,0.2126999944448471
1710870720000,104.585,104.585,104.575,104.575,0.014100000262260437
1710870780000,104.575,104.635,104.575,104.615,0.12060000002384186
1710870840000,104.615,104.615,104.615,104.615,0.10559999942779541
1710870900000,104.615,104.615,104.605,104.605,0.04859999939799309
1710870960000,104.605,104.615,104.605,104.605,0.07919999957084656
1710871020000,104.605,104.605,104.605,104.605,0.013199999928474426
1710871080000,104.605,104.605,104.575,104.575,0.06599999964237213
1710871140000,104.525,104.555,104.525,104.555,0.026399999856948853
1710871200000,104.565,104.565,104.555,104.555,0.052799999713897705
1710871260000,104.525,104.575,104.525,104.525,0.10649999976158142
1710871320000,104.555,104.605,104.555,104.605,0.06870000064373016
1710871380000,104.585,104.585,104.585,104.585,0.013199999928474426
1710871440000,104.605,104.605,104.605,104.605,0.013199999928474426
1710871500000,104.605,104.605,104.575,104.575,0.052799999713897705
1710871560000,104.575,104.595,104.575,104.595,0.09239999949932098
1710871620000,104.585,104.585,104.535,104.535,0.17219999432563782
1710871680000,104.535,104.535,104.535,104.535,0.13199999928474426
1710871740000,104.515,104.515,104.515,104.515,0.013199999928474426
1710871800000,104.515,104.515,104.515,104.515,0.026399999856948853
1710871860000,104.515,104.535,104.505,104.535,0.08820000290870667
1710871920000,104.545,104.565,104.525,104.525,0.13860000669956207
1710871980000,104.525,104.525,104.365,104.375,0.26159998774528503
1710872040000,104.355,104.355,104.335,104.335,0.11969999969005585
1710872100000,104.345,104.475,104.345,104.445,0.20970000326633453
1710872160000,104.465,104.465,104.465,104.465,0.0008999999845400453
1710872220000,104.445,104.465,104.445,104.465,0.027300000190734863
1710872280000,104.455,104.465,104.445,104.445,0.07590000331401825
1710872340000,104.445,104.475,104.445,104.475,0.026399999856948853
1710872400000,104.445,104.485,104.445,104.445,0.06599999964237213
1710872460000,104.475,104.485,104.445,104.485,0.03959999978542328
1710872700000,104.495,104.495,104.495,104.495,0.0008999999845400453
1710872760000,104.485,104.515,104.485,104.505,0.03720000013709068
1710872820000,104.485,104.495,104.485,104.495,0.0414000004529953
1710872880000,104.495,104.495,104.475,104.475,0.026399999856948853
1710873000000,104.495,104.505,104.495,104.505,0.027300000190734863
1710873060000,104.515,104.545,104.505,104.545,0.06689999997615814
1710873120000,104.535,104.555,104.535,104.555,0.17159999907016754
1710873180000,104.555,104.605,104.555,104.595,0.11969999969005585
1710873240000,104.605,104.635,104.595,104.605,0.11969999969005585
1710873300000,104.605,104.635,104.595,104.615,0.08009999990463257
1710873360000,104.625,104.625,104.625,104.625,0.013199999928474426
1710873420000,104.625,104.665,104.625,104.645,0.08820000290870667
1710873600000,104.665,104.705,104.665,104.685,0.10649999976158142
1710873660000,104.685,104.695,104.685,104.695,0.026399999856948853
1710873720000,104.685,104.685,104.685,104.685,0.03959999978542328
1710873780000,104.685,104.685,104.625,104.635,0.07590000331401825
1710873840000,104.655,104.655,104.575,104.595,0.13289999961853027
1710873900000,104.605,104.605,104.545,104.545,0.07500000298023224
1710873960000,104.545,104.575,104.545,104.555,0.094200000166893
1710874020000,104.565,104.595,104.555,104.585,0.0494999997317791
1710874080000,104.595,104.605,104.595,104.605,0.052799999713897705
1710874140000,104.615,104.615,104.575,104.575,0.06599999964237213
1710874200000,104.575,104.595,104.505,104.555,0.12240000069141388
1710874260000,104.545,104.545,104.525,104.535,0.03959999978542328
1710874320000,104.545,104.595,104.535,104.595,0.09600000083446503
1710874380000,104.545,104.545,104.525,104.545,0.052799999713897705
1710874440000,104.545,104.565,104.545,104.565,0.014100000262260437
1710874500000,104.565,104.565,104.445,104.465,0.15150000154972076
1710874560000,104.465,104.475,104.325,104.475,0.09510000050067902
1710874620000,104.475,104.475,104.255,104.425,0.11640000343322754
1710874680000,104.435,104.435,104.435,104.435,0.014100000262260437
1710874740000,104.465,104.505,104.435,104.495,0.094200000166893
1710874800000,104.515,104.515,104.435,104.485,0.09239999949932098
1710874860000,104.485,104.485,104.485,104.485,0.013199999928474426
1710874920000,104.495,104.495,104.495,104.495,0.013199999928474426
1710874980000,104.485,104.485,104.475,104.485,0.04050000011920929
1710875040000,104.475,104.505,104.475,104.505,0.026399999856948853
1710875100000,104.505,104.505,104.445,104.485,0.1160999983549118
1710875160000,104.515,104.515,104.435,104.455,0.1023000031709671
1710875220000,104.475,104.475,104.455,104.455,0.05849999934434891
1710875280000,104.485,104.515,104.475,104.485,0.13289999961853027
1710875340000,104.515,104.515,104.485,104.485,0.09239999949932098
1710875400000,104.485,104.485,104.465,104.465,0.03539999946951866
1710875460000,104.475,104.475,104.465,104.465,0.026399999856948853
1710875520000,104.485,104.505,104.465,104.465,0.053700000047683716
1710875580000,104.465,104.465,104.405,104.455,0.1509000062942505
1710875700000,104.455,104.455,104.415,104.415,0.1632000058889389
1710875760000,104.415,104.445,104.405,104.445,0.08100000023841858
1710875820000,104.435,104.435,104.435,104.435,0.026399999856948853
1710875880000,104.435,104.435,104.435,104.435,0.013199999928474426
1710875940000,104.445,104.465,104.435,104.455,0.05550000071525574
1710876000000,104.465,104.485,104.455,104.475,0.06780000030994415
1710876060000,104.495,104.505,104.495,104.505,0.027300000190734863
1710876120000,104.505,104.525,104.505,104.505,0.11460000276565552
1710876180000,104.485,104.485,104.485,104.485,0.03959999978542328
1710876240000,104.465,104.475,104.465,104.475,0.09239999949932098
1710876300000,104.495,104.495,104.475,104.485,0.06689999997615814
1710876360000,104.485,104.485,104.405,104.405,0.08820000290870667
1710876480000,104.425,104.455,104.415,104.455,0.06599999964237213
1710876540000,104.445,104.445,104.435,104.435,0.06599999964237213
1710876600000,104.405,104.425,104.345,104.375,0.08100000023841858
1710876660000,104.435,104.465,104.435,104.445,0.094200000166893
1710876720000,104.445,104.445,104.435,104.445,0.11879999935626984
1710876780000,104.475,104.485,104.455,104.475,0.06870000064373016
1710876840000,104.495,104.495,104.475,104.485,0.07259999960660934
1710876900000,104.495,104.495,104.485,104.485,0.026399999856948853
1710877020000,104.485,104.485,104.395,104.405,0.24330000579357147
1710877080000,104.435,104.445,104.405,104.405,0.186599999666214
1710877140000,104.385,104.395,104.385,104.395,0.06689999997615814
1710877200000,104.385,104.395,104.365,104.365,0.1460999995470047
1710877260000,104.385,104.395,104.375,104.395,0.09239999949932098
1710877320000,104.405,104.455,104.405,104.445,0.1460999995470047
1710877380000,104.445,104.445,104.395,104.405,0.23340000212192535
1710877440000,104.405,104.415,104.385,104.395,0.1347000002861023
1710877500000,104.425,104.445,104.395,104.435,0.13650000095367432
1710877560000,104.425,104.435,104.395,104.415,0.1469999998807907
1710877620000,104.405,104.525,104.405,104.505,0.26339998841285706
1710877680000,104.525,104.545,104.445,104.515,0.2583000063896179
1710877740000,104.505,104.515,104.365,104.365,0.2930999994277954
1710877800000,104.455,104.545,104.445,104.545,0.5978999733924866
1710877860000,104.545,104.605,104.505,104.595,0.375900000333786
1710877920000,104.605,104.695,104.575,104.675,0.3312000036239624
1710877980000,104.705,104.705,104.625,104.655,0.21359999477863312
1710878040000,104.665,104.695,104.605,104.645,0.2549999952316284
1710878100000,104.605,104.775,104.605,104.765,0.2712000012397766
1710878160000,104.775,104.815,104.725,104.795,0.48750001192092896
1710878220000,104.795,104.795,104.735,104.765,0.48539999127388
1710878280000,104.755,104.775,104.735,104.745,0.23970000445842743
1710878340000,104.755,104.875,104.715,104.795,0.48240000009536743
