timestamp,open,high,low,close,volume
1710858240000,14.316,14.327,14.316,14.316,0.052799999713897705
1710858300000,14.317,14.326,14.317,14.326,0.026399999856948853
1710858420000,14.327,14.327,14.317,14.317,0.0494999997317791
1710858480000,14.326,14.336,14.326,14.326,0.06689999997615814
1710858540000,14.327,14.346,14.327,14.346,0.093299999833107
1710858600000,14.337,14.337,14.337,14.337,0.03959999978542328
1710858660000,14.337,14.377,14.336,14.377,0.186599999666214
1710858720000,14.377,14.377,14.366,14.366,0.06599999964237213
1710858780000,14.367,14.367,14.367,14.367,0.026399999856948853
1710858840000,14.377,14.377,14.367,14.367,0.03629999980330467
1710858900000,14.366,14.367,14.356,14.356,0.0575999990105629
1710859020000,14.366,14.387,14.366,14.387,0.03959999978542328
1710859080000,14.377,14.377,14.377,14.377,0.013199999928474426
1710859200000,14.386,14.386,14.376,14.377,0.061799999326467514
1710859260000,14.367,14.377,14.366,14.377,0.06599999964237213
1710859320000,14.366,14.366,14.366,14.366,0.013199999928474426
1710859380000,14.366,14.376,14.366,14.376,0.026399999856948853
1710859500000,14.387,14.387,14.376,14.376,0.06270000338554382
1710859560000,14.377,14.377,14.367,14.367,0.04859999939799309
1710859620000,14.356,14.356,14.356,14.356,0.026399999856948853
1710859740000,14.347,14.357,14.347,14.357,0.026399999856948853
1710859800000,14.357,14.357,14.347,14.347,0.022199999541044235
1710859860000,14.336,14.347,14.336,14.347,0.053700000047683716
1710859920000,14.346,14.366,14.346,14.366,0.03959999978542328
1710859980000,14.367,14.367,14.357,14.357,0.022199999541044235
1710860040000,14.356,14.356,14.347,14.347,0.022199999541044235
1710860100000,14.357,14.367,14.356,14.367,0.05460000038146973
1710860160000,14.367,14.367,14.356,14.356,0.03959999978542328
1710860220000,14.356,14.356,14.356,14.356,0.026399999856948853
1710860280000,14.366,14.366,14.366,14.366,0.013199999928474426
1710860400000,14.357,14.357,14.356,14.356,0.03959999978542328
1710860460000,14.366,14.366,14.366,14.366,0.014100000262260437
1710860580000,14.376,14.386,14.376,14.386,0.027300000190734863
1710860640000,14.386,14.387,14.376,14.377,0.061799999326467514
1710860700000,14.377,14.377,14.376,14.376,0.026399999856948853
1710860820000,14.366,14.366,14.366,14.366,0.013199999928474426
1710860880000,14.377,14.377,14.377,14.377,0.013199999928474426
1710861000000,14.386,14.407,14.386,14.407,0.052799999713897705
1710861060000,14.397,14.397,14.377,14.377,0.052799999713897705
1710861120000,14.386,14.397,14.386,14.397,0.027300000190734863
1710861180000,14.397,14.407,14.397,14.407,0.03959999978542328
1710861240000,14.397,14.397,14.396,14.397,0.03959999978542328
1710861300000,14.407,14.407,14.407,14.407,0.0008999999845400453
1710861420000,14.396,14.396,14.396,14.396,0.013199999928474426
1710861480000,14.387,14.387,14.387,14.387,0.013199999928474426
1710861540000,14.386,14.397,14.386,14.397,0.026399999856948853
1710861720000,14.406,14.406,14.406,14.406,0.014100000262260437
1710861960000,14.397,14.407,14.396,14.396,0.052799999713897705
1710862080000,14.406,14.406,14.406,14.406,0.013199999928474426
1710862260000,14.416,14.416,14.416,14.416,0.013199999928474426
1710862380000,14.416,14.417,14.416,14.417,0.026399999856948853
1710862440000,14.407,14.407,14.396,14.396,0.03539999946951866
1710862560000,14.396,14.407,14.396,14.407,0.03959999978542328
1710862620000,14.396,14.406,14.396,14.406,0.026399999856948853
1710862680000,14.407,14.416,14.407,14.416,0.026399999856948853
1710862980000,14.407,14.407,14.407,14.407,0.013199999928474426
1710863220000,14.417,14.417,14.416,14.416,0.04050000011920929
1710863340000,14.416,14.426,14.416,14.426,0.026399999856948853
1710863400000,14.427,14.447,14.427,14.447,0.06689999997615814
1710863520000,14.446,14.447,14.446,14.447,0.026399999856948853
1710863580000,14.447,14.447,14.446,14.447,0.07919999957084656
1710863700000,14.456,14.456,14.456,14.456,0.013199999928474426
1710864060000,14.446,14.446,14.446,14.446,0.013199999928474426
1710864120000,14.437,14.437,14.427,14.427,0.026399999856948853
1710864180000,14.417,14.437,14.416,14.437,0.053700000047683716
1710864240000,14.426,14.437,14.426,14.437,0.052799999713897705
1710864300000,14.437,14.437,14.427,14.427,0.022199999541044235
1710864360000,14.437,14.437,14.436,14.436,0.014100000262260437
1710865080000,14.447,14.447,14.446,14.446,0.014100000262260437
1710865140000,14.437,14.437,14.427,14.427,0.026399999856948853
1710865320000,14.426,14.437,14.426,14.437,0.04050000011920929
1710865380000,14.446,14.446,14.446,14.446,0.014100000262260437
1710865440000,14.457,14.457,14.457,14.457,0.013199999928474426
1710865500000,14.446,14.447,14.446,14.447,0.03959999978542328
1710865560000,14.437,14.437,14.437,14.437,0.013199999928474426
1710865740000,14.437,14.437,14.436,14.437,0.09239999949932098
1710865800000,14.447,14.447,14.437,14.437,0.03539999946951866
1710866100000,14.447,14.447,14.447,14.447,0.013199999928474426
1710866160000,14.456,14.456,14.456,14.456,0.013199999928474426
1710866220000,14.456,14.456,14.446,14.446,0.022199999541044235
1710866280000,14.447,14.447,14.437,14.446,0.06270000338554382
1710866340000,14.456,14.456,14.456,14.456,0.013199999928474426
1710866700000,14.467,14.467,14.467,14.467,0.013199999928474426
1710866820000,14.457,14.457,14.457,14.457,0.026399999856948853
1710866880000,14.467,14.467,14.467,14.467,0.013199999928474426
1710867060000,14.477,14.477,14.477,14.477,0.014100000262260437
1710867120000,14.477,14.486,14.477,14.486,0.026399999856948853
1710867180000,14.486,14.486,14.476,14.477,0.04859999939799309
1710867240000,14.487,14.487,14.487,14.487,0.013199999928474426
1710867420000,14.487,14.487,14.477,14.477,0.022199999541044235
1710867480000,14.466,14.466,14.466,14.466,0.013199999928474426
1710867660000,14.476,14.497,14.476,14.487,0.06449999660253525
1710867720000,14.487,14.487,14.466,14.477,0.1509000062942505
1710867780000,14.466,14.477,14.466,14.466,0.061799999326467514
1710867840000,14.456,14.456,14.456,14.456,0.013199999928474426
1710867900000,14.447,14.457,14.446,14.447,0.1451999992132187
1710867960000,14.446,14.456,14.446,14.456,0.06599999964237213
1710868020000,14.466,14.466,14.457,14.457,0.026399999856948853
1710868080000,14.456,14.467,14.456,14.457,0.11879999935626984
1710868140000,14.456,14.467,14.456,14.467,0.026399999856948853
1710868260000,14.457,14.457,14.457,14.457,0.013199999928474426
1710868320000,14.456,14.467,14.456,14.457,0.052799999713897705
1710868500000,14.446,14.446,14.446,14.446,0.013199999928474426
1710868560000,14.457,14.457,14.446,14.456,0.03959999978542328
1710868620000,14.456,14.456,14.447,14.447,0.022199999541044235
1710868980000,14.456,14.456,14.456,14.456,0.013199999928474426
1710869280000,14.466,14.466,14.457,14.457,0.026399999856948853
1710869460000,14.466,14.467,14.457,14.457,0.027300000190734863
1710869580000,14.466,14.476,14.466,14.476,0.026399999856948853
1710869700000,14.477,14.477,14.466,14.477,0.07500000298023224
1710869760000,14.487,14.487,14.487,14.487,0.013199999928474426
1710869820000,14.497,14.497,14.496,14.496,0.014100000262260437
1710870120000,14.496,14.497,14.496,14.497,0.026399999856948853
1710870180000,14.506,14.506,14.506,14.506,0.013199999928474426
1710870240000,14.497,14.497,14.496,14.496,0.03959999978542328
1710870600000,14.496,14.496,14.477,14.477,0.03539999946951866
1710870660000,14.486,14.486,14.486,14.486,0.013199999928474426
1710870900000,14.496,14.496,14.496,14.496,0.013199999928474426
1710870960000,14.486,14.486,14.486,14.486,0.052799999713897705
1710871140000,14.477,14.486,14.476,14.477,0.052799999713897705
1710871200000,14.466,14.466,14.456,14.466,0.03959999978542328
1710871260000,14.457,14.457,14.457,14.457,0.013199999928474426
1710871320000,14.467,14.467,14.467,14.467,0.014100000262260437
1710871440000,14.477,14.477,14.477,14.477,0.013199999928474426
1710871800000,14.466,14.467,14.456,14.456,0.03539999946951866
1710871860000,14.467,14.467,14.466,14.466,0.014100000262260437
1710872040000,14.467,14.467,14.447,14.447,0.03539999946951866
1710872160000,14.437,14.437,14.426,14.426,0.026399999856948853
1710872220000,14.426,14.426,14.426,14.426,0.026399999856948853
1710872280000,14.427,14.427,14.416,14.416,0.04859999939799309
1710872340000,14.427,14.427,14.427,14.427,0.013199999928474426
1710872400000,14.427,14.427,14.426,14.426,0.026399999856948853
1710872580000,14.417,14.417,14.417,14.417,0.013199999928474426
1710872640000,14.426,14.426,14.426,14.426,0.013199999928474426
1710873000000,14.426,14.426,14.416,14.416,0.022199999541044235
1710873300000,14.417,14.417,14.407,14.407,0.022199999541044235
1710873360000,14.417,14.417,14.417,14.417,0.014100000262260437
1710873840000,14.426,14.426,14.426,14.426,0.013199999928474426
1710873960000,14.426,14.426,14.417,14.417,0.022199999541044235
1710874020000,14.416,14.417,14.416,14.417,0.026399999856948853
1710874080000,14.426,14.427,14.426,14.427,0.014100000262260437
1710874320000,14.416,14.427,14.416,14.416,0.07500000298023224
1710874500000,14.407,14.407,14.397,14.406,0.04050000011920929
1710874560000,14.397,14.406,14.397,14.406,0.052799999713897705
1710874620000,14.417,14.417,14.417,14.417,0.013199999928474426
1710874680000,14.417,14.417,14.406,14.406,0.04859999939799309
1710874740000,14.417,14.417,14.417,14.417,0.013199999928474426
1710875100000,14.417,14.417,14.406,14.406,0.022199999541044235
1710875280000,14.417,14.417,14.417,14.417,0.013199999928474426
1710875400000,14.416,14.427,14.416,14.427,0.06689999997615814
1710875520000,14.426,14.426,14.416,14.416,0.022199999541044235
1710875580000,14.416,14.417,14.416,14.417,0.026399999856948853
1710875640000,14.417,14.427,14.417,14.427,0.014100000262260437
1710875700000,14.426,14.427,14.426,14.427,0.026399999856948853
1710875760000,14.426,14.437,14.426,14.437,0.014100000262260437
1710875820000,14.437,14.437,14.436,14.437,0.07919999957084656
1710875880000,14.447,14.447,14.447,14.447,0.014100000262260437
1710875940000,14.457,14.457,14.457,14.457,0.013199999928474426
1710876000000,14.446,14.446,14.446,14.446,0.013199999928474426
1710876060000,14.446,14.457,14.446,14.457,0.014100000262260437
1710876120000,14.447,14.447,14.447,14.447,0.013199999928474426
1710876180000,14.457,14.457,14.457,14.457,0.014100000262260437
1710876600000,14.447,14.447,14.436,14.436,0.026399999856948853
1710876720000,14.446,14.446,14.446,14.446,0.013199999928474426
1710876840000,14.457,14.457,14.447,14.447,0.026399999856948853
1710877020000,14.447,14.447,14.437,14.437,0.022199999541044235
1710877080000,14.446,14.446,14.446,14.446,0.013199999928474426
1710877140000,14.456,14.457,14.456,14.457,0.014100000262260437
1710877200000,14.446,14.457,14.446,14.446,0.03959999978542328
1710877260000,14.457,14.457,14.457,14.457,0.013199999928474426
1710877380000,14.456,14.456,14.447,14.447,0.022199999541044235
1710877440000,14.447,14.456,14.447,14.456,0.014100000262260437
1710877500000,14.456,14.456,14.447,14.447,0.022199999541044235
1710877620000,14.456,14.456,14.456,14.456,0.014100000262260437
1710877920000,14.456,14.466,14.456,14.466,0.1451999992132187
1710877980000,14.467,14.467,14.457,14.457,0.022199999541044235
1710878040000,14.456,14.466,14.456,14.466,0.093299999833107
1710878280000,14.466,14.476,14.466,14.476,0.03959999978542328
