timestamp,open,high,low,close,volume
1710838080000,42.049,42.049,42.012,42.024,0.020560000091791153
1710838140000,42.016,42.016,41.982,42.006,0.02435999922454357
1710838200000,42.03,42.03,42.011,42.022,0.03044999949634075
1710838260000,42.029,42.073,42.026,42.07,0.0913499966263771
1710838320000,42.054,42.059,42.053,42.053,0.01827000081539154
1710838380000,42.049,42.049,42.049,42.049,0.006089999806135893
1710838440000,42.042,42.042,42.01,42.016,0.03654000163078308
1710838500000,42.011,42.011,41.992,41.992,0.01827000081539154
1710838560000,41.994,42.039,41.981,42.034,0.1301800012588501
1710838620000,42.024,42.035,42.01,42.024,0.06699000298976898
1710838680000,42.02,42.02,41.98,42.005,0.06699000298976898
1710838800000,41.991,41.991,41.991,41.991,0.006089999806135893
1710838860000,41.99,42.054,41.99,42.054,0.04262999817728996
1710838920000,42.033,42.072,42.033,42.064,0.04262999817728996
1710838980000,42.05,42.069,42.05,42.069,0.012179999612271786
1710839040000,42.076,42.099,42.071,42.092,0.02435999922454357
1710839100000,42.086,42.086,42.083,42.083,0.012179999612271786
1710839220000,42.052,42.083,42.052,42.083,0.04871999844908714
1710839280000,42.076,42.076,42.062,42.064,0.01827000081539154
1710839340000,42.064,42.073,42.05,42.062,0.02435999922454357
1710839400000,42.09,42.105,42.08,42.08,0.03044999949634075
1710839580000,42.105,42.126,42.089,42.126,0.03044999949634075
1710839760000,42.116,42.116,42.1,42.11,0.015230000019073486
1710839820000,42.131,42.131,42.119,42.119,0.012179999612271786
1710839880000,42.121,42.121,42.121,42.121,0.006089999806135893
1710840000000,42.113,42.12,42.11,42.12,0.01827000081539154
1710840060000,42.139,42.139,42.139,42.139,0.006089999806135893
1710840120000,42.133,42.146,42.133,42.146,0.01827000081539154
1710840180000,42.163,42.174,42.15,42.15,0.044920001178979874
1710840240000,42.165,42.179,42.165,42.166,0.03044999949634075
1710840360000,42.155,42.155,42.13,42.142,0.044920001178979874
1710840540000,42.14,42.14,42.14,42.14,0.006089999806135893
1710840600000,42.142,42.182,42.142,42.173,0.02435999922454357
1710840660000,42.179,42.222,42.179,42.222,0.01827000081539154
1710840720000,42.214,42.22,42.214,42.22,0.012179999612271786
1710840780000,42.21,42.216,42.183,42.183,0.03274000063538551
1710840840000,42.175,42.18,42.141,42.154,0.051010001450777054
1710840900000,42.156,42.159,42.146,42.159,0.01827000081539154
1710840960000,42.149,42.149,42.149,42.149,0.006089999806135893
1710841020000,42.146,42.149,42.141,42.149,0.01827000081539154
1710841140000,42.154,42.182,42.154,42.182,0.021320000290870667
1710841440000,42.199,42.199,42.16,42.16,0.012179999612271786
1710841560000,42.16,42.171,42.16,42.164,0.03044999949634075
1710841620000,42.165,42.165,42.153,42.156,0.01827000081539154
1710841680000,42.164,42.164,42.164,42.164,0.0022899999748915434
1710841740000,42.152,42.164,42.152,42.152,0.01827000081539154
1710841800000,42.16,42.16,42.16,42.16,0.006089999806135893
1710841860000,42.163,42.189,42.156,42.189,0.02435999922454357
1710841920000,42.212,42.212,42.212,42.212,0.006089999806135893
1710841980000,42.193,42.193,42.169,42.185,0.03654000163078308
1710842040000,42.192,42.196,42.182,42.182,0.01827000081539154
1710842100000,42.196,42.196,42.183,42.183,0.04262999817728996
1710842160000,42.184,42.184,42.161,42.161,0.012179999612271786
1710842220000,42.153,42.153,42.135,42.135,0.012179999612271786
1710842340000,42.113,42.126,42.1,42.1,0.03654000163078308
1710842460000,42.1,42.11,42.082,42.082,0.03654000163078308
1710842520000,42.095,42.153,42.086,42.153,0.03044999949634075
1710842580000,42.151,42.169,42.135,42.15,0.15302999317646027
1710842640000,42.165,42.165,42.124,42.124,0.01827000081539154
1710842700000,42.104,42.133,42.104,42.133,0.012179999612271786
1710842760000,42.12,42.156,42.12,42.135,0.03274000063538551
1710842820000,42.142,42.142,42.122,42.122,0.01827000081539154
1710842940000,42.129,42.136,42.129,42.136,0.012179999612271786
1710843120000,42.139,42.139,42.101,42.124,0.04262999817728996
1710843300000,42.112,42.123,42.112,42.123,0.009139999747276306
1710843360000,42.14,42.14,42.126,42.126,0.012179999612271786
1710843420000,42.146,42.149,42.12,42.12,0.021320000290870667
1710843480000,42.139,42.139,42.111,42.111,0.012179999612271786
1710843600000,42.102,42.105,42.094,42.105,0.01827000081539154
1710843840000,42.116,42.13,42.114,42.123,0.02435999922454357
1710843900000,42.115,42.121,42.115,42.121,0.012179999612271786
1710843960000,42.119,42.119,42.119,42.119,0.006089999806135893
1710844020000,42.123,42.152,42.123,42.145,0.02435999922454357
1710844080000,42.13,42.13,42.13,42.13,0.006089999806135893
1710844260000,42.109,42.121,42.109,42.114,0.02435999922454357
1710844320000,42.135,42.135,42.122,42.122,0.012179999612271786
1710844380000,42.125,42.125,42.125,42.125,0.006089999806135893
1710844500000,42.139,42.139,42.139,42.139,0.006089999806135893
1710844560000,42.131,42.131,42.131,42.131,0.006089999806135893
1710844620000,42.139,42.139,42.129,42.131,0.01827000081539154
1710844680000,42.116,42.116,42.086,42.086,0.01827000081539154
1710844740000,42.079,42.079,42.046,42.049,0.02435999922454357
1710844800000,42.056,42.056,42.044,42.044,0.012179999612271786
1710844920000,42.051,42.051,42.051,42.051,0.006089999806135893
1710844980000,42.04,42.04,42.012,42.023,0.01827000081539154
1710845160000,42.034,42.066,42.034,42.055,0.03044999949634075
1710845220000,42.071,42.071,42.055,42.056,0.02435999922454357
1710845280000,42.083,42.104,42.072,42.104,0.03654000163078308
1710845400000,42.11,42.11,42.101,42.101,0.012179999612271786
1710845460000,42.119,42.13,42.1,42.1,0.04262999817728996
1710845520000,42.122,42.122,42.094,42.094,0.01827000081539154
1710845580000,42.094,42.109,42.08,42.089,0.041120000183582306
1710845640000,42.08,42.116,42.08,42.116,0.01827000081539154
1710845700000,42.104,42.104,42.099,42.099,0.012179999612271786
1710845760000,42.095,42.123,42.095,42.123,0.012179999612271786
1710845820000,42.112,42.133,42.112,42.133,0.01827000081539154
1710845940000,42.153,42.153,42.133,42.133,0.012179999612271786
1710846000000,42.141,42.155,42.141,42.153,0.01827000081539154
1710846060000,42.139,42.179,42.12,42.159,0.04871999844908714
1710846180000,42.15,42.155,42.15,42.155,0.01827000081539154
1710846240000,42.174,42.174,42.174,42.174,0.006089999806135893
1710846540000,42.189,42.192,42.189,42.192,0.012179999612271786
1710846600000,42.199,42.199,42.181,42.181,0.01827000081539154
1710846840000,42.195,42.206,42.195,42.206,0.012179999612271786
1710846960000,42.202,42.202,42.16,42.166,0.04262999817728996
1710847020000,42.162,42.162,42.162,42.162,0.006089999806135893
1710847080000,42.151,42.151,42.151,42.151,0.006089999806135893
1710847140000,42.144,42.144,42.135,42.135,0.012179999612271786
1710847440000,42.145,42.169,42.145,42.169,0.012179999612271786
1710847500000,42.153,42.153,42.145,42.145,0.012179999612271786
1710847560000,42.143,42.143,42.143,42.143,0.006089999806135893
1710847740000,42.115,42.115,42.115,42.115,0.006089999806135893
1710847800000,42.119,42.119,42.119,42.119,0.006089999806135893
1710848400000,42.126,42.126,42.094,42.099,0.02435999922454357
1710848520000,42.091,42.091,42.082,42.082,0.012179999612271786
1710848580000,42.1,42.1,42.08,42.08,0.012179999612271786
1710848640000,42.09,42.115,42.08,42.096,0.03044999949634075
1710848700000,42.081,42.105,42.081,42.093,0.02435999922454357
1710848760000,42.106,42.106,42.105,42.105,0.012179999612271786
1710848820000,42.089,42.089,42.089,42.089,0.006089999806135893
1710848880000,42.073,42.073,42.056,42.056,0.012179999612271786
1710849000000,42.065,42.065,42.04,42.065,0.01827000081539154
1710849060000,42.074,42.074,42.069,42.069,0.012179999612271786
1710849120000,42.07,42.095,42.07,42.085,0.03044999949634075
1710849180000,42.079,42.079,42.079,42.079,0.006089999806135893
1710849240000,42.085,42.103,42.072,42.103,0.03044999949634075
1710849300000,42.094,42.115,42.072,42.072,0.04871999844908714
1710849360000,42.08,42.08,42.08,42.08,0.006089999806135893
1710849540000,42.091,42.091,42.083,42.083,0.012179999612271786
1710849600000,42.084,42.084,42.071,42.071,0.012179999612271786
1710849660000,42.082,42.082,42.06,42.06,0.012179999612271786
1710849720000,42.065,42.065,42.065,42.065,0.006089999806135893
1710849780000,42.081,42.083,42.081,42.083,0.012179999612271786
1710849840000,42.086,42.086,42.086,42.086,0.006089999806135893
1710849960000,42.085,42.085,42.085,42.085,0.006089999806135893
1710850020000,42.076,42.076,42.076,42.076,0.006089999806135893
1710850080000,42.083,42.083,42.075,42.075,0.012179999612271786
1710850140000,42.073,42.091,42.073,42.089,0.03044999949634075
1710850260000,42.076,42.076,42.076,42.076,0.006089999806135893
1710850320000,42.075,42.075,42.075,42.075,0.006089999806135893
1710850440000,42.044,42.044,42.033,42.033,0.01827000081539154
1710850500000,42.022,42.022,42.022,42.022,0.006089999806135893
1710850620000,42.023,42.023,42.015,42.015,0.012179999612271786
1710850680000,42.023,42.04,42.023,42.04,0.02435999922454357
1710850740000,42.031,42.062,42.031,42.043,0.01827000081539154
1710850800000,42.051,42.051,42.02,42.023,0.03654000163078308
1710850860000,42,42.022,41.996,41.996,0.01827000081539154
1710850920000,42.014,42.014,42.014,42.014,0.006089999806135893
1710850980000,42.009,42.009,41.992,41.992,0.012179999612271786
1710851040000,42.001,42.009,42,42,0.01827000081539154
1710851100000,41.993,42.011,41.993,42.011,0.02435999922454357
1710851160000,42.024,42.035,42.003,42.003,0.02435999922454357
1710851220000,42.022,42.036,42.022,42.036,0.012179999612271786
1710851340000,42.019,42.019,42.019,42.019,0.006089999806135893
1710851520000,42.024,42.026,42.015,42.015,0.01827000081539154
1710851580000,42.012,42.016,42.012,42.016,0.01827000081539154
1710851640000,42.013,42.013,42.013,42.013,0.006089999806135893
1710851700000,42.026,42.026,42.011,42.011,0.012179999612271786
1710851760000,42.004,42.004,42.004,42.004,0.012179999612271786
1710851820000,42.013,42.013,42.013,42.013,0.006089999806135893
1710851880000,42.003,42.003,42.003,42.003,0.006089999806135893
1710852120000,42.015,42.015,42.015,42.015,0.006089999806135893
1710852180000,42.04,42.04,42.04,42.04,0.006089999806135893
1710852240000,42.056,42.056,42.044,42.052,0.014469999819993973
1710852300000,42.012,42.021,42.003,42.012,0.02435999922454357
1710852360000,42.005,42.005,42.002,42.002,0.012179999612271786
1710852420000,42.019,42.02,42.019,42.02,0.012179999612271786
1710852480000,42.042,42.055,42.02,42.055,0.03044999949634075
1710852540000,42.049,42.049,42.02,42.035,0.02435999922454357
1710852600000,42.02,42.041,42.02,42.033,0.014469999819993973
1710852660000,42.042,42.063,42.042,42.062,0.02435999922454357
1710852720000,42.08,42.08,42.069,42.069,0.012179999612271786
1710852840000,42.061,42.061,42.061,42.061,0.006089999806135893
1710852900000,42.083,42.083,42.083,42.083,0.006089999806135893
1710852960000,42.082,42.091,42.08,42.082,0.02435999922454357
1710853080000,42.094,42.094,42.094,42.094,0.006089999806135893
1710853200000,42.071,42.071,42.071,42.071,0.006089999806135893
1710853260000,42.092,42.092,42.092,42.092,0.006089999806135893
1710853380000,42.082,42.092,42.082,42.084,0.01827000081539154
1710853440000,42.082,42.092,42.082,42.092,0.01827000081539154
1710853620000,42.074,42.08,42.074,42.08,0.012179999612271786
1710853740000,42.062,42.083,42.062,42.083,0.012179999612271786
1710853800000,42.1,42.1,42.1,42.1,0.006089999806135893
1710853860000,42.092,42.092,42.092,42.092,0.006089999806135893
1710853920000,42.102,42.106,42.09,42.092,0.03044999949634075
1710853980000,42.103,42.105,42.095,42.105,0.014469999819993973
1710854280000,42.105,42.111,42.105,42.111,0.012179999612271786
1710854400000,42.102,42.139,42.102,42.139,0.012179999612271786
1710854460000,42.111,42.126,42.111,42.126,0.012179999612271786
1710854520000,42.113,42.113,42.113,42.113,0.012179999612271786
1710854580000,42.103,42.151,42.103,42.151,0.03044999949634075
1710854880000,42.162,42.176,42.155,42.176,0.03044999949634075
1710854940000,42.179,42.179,42.179,42.179,0.006089999806135893
1710855000000,42.184,42.184,42.171,42.171,0.012179999612271786
1710855060000,42.176,42.176,42.176,42.176,0.006089999806135893
1710855120000,42.173,42.192,42.165,42.192,0.038830000907182693
1710855180000,42.186,42.186,42.186,42.186,0.006089999806135893
1710855300000,42.196,42.216,42.195,42.216,0.01827000081539154
1710855360000,42.224,42.224,42.224,42.224,0.006089999806135893
1710855480000,42.231,42.231,42.21,42.21,0.012179999612271786
1710855540000,42.229,42.236,42.229,42.236,0.012179999612271786
1710855660000,42.242,42.242,42.193,42.206,0.04871999844908714
1710855720000,42.193,42.2,42.191,42.194,0.02435999922454357
1710855840000,42.21,42.21,42.205,42.21,0.01827000081539154
1710855900000,42.216,42.241,42.216,42.241,0.02435999922454357
1710855960000,42.263,42.263,42.232,42.24,0.026650000363588333
1710856020000,42.252,42.252,42.252,42.252,0.006089999806135893
1710856200000,42.266,42.266,42.249,42.249,0.012179999612271786
1710856260000,42.264,42.264,42.264,42.264,0.006089999806135893
1710856620000,42.266,42.266,42.266,42.266,0.006089999806135893
1710856800000,42.276,42.276,42.235,42.265,0.026650000363588333
1710856860000,42.255,42.274,42.255,42.274,0.01827000081539154
1710856920000,42.26,42.262,42.254,42.254,0.01827000081539154
1710856980000,42.269,42.269,42.254,42.256,0.04871999844908714
1710857040000,42.254,42.254,42.254,42.254,0.006089999806135893
1710857100000,42.26,42.273,42.251,42.251,0.01827000081539154
1710857220000,42.246,42.246,42.239,42.243,0.01827000081539154
1710857280000,42.234,42.234,42.221,42.221,0.012179999612271786
1710857340000,42.215,42.229,42.211,42.226,0.04871999844908714
1710857400000,42.202,42.206,42.152,42.153,0.0608999989926815
1710857460000,42.165,42.184,42.162,42.164,0.03044999949634075
1710857520000,42.17,42.18,42.17,42.173,0.01827000081539154
1710857580000,42.193,42.2,42.192,42.192,0.01827000081539154
1710857640000,42.202,42.216,42.192,42.192,0.02435999922454357
1710857940000,42.185,42.185,42.172,42.172,0.012179999612271786
1710858000000,42.175,42.175,42.175,42.175,0.006089999806135893
1710858060000,42.179,42.179,42.179,42.179,0.006089999806135893
1710858120000,42.182,42.182,42.143,42.143,0.02435999922454357
1710858180000,42.15,42.199,42.15,42.185,0.05480999872088432
1710858240000,42.185,42.185,42.171,42.182,0.02435999922454357
1710858300000,42.194,42.194,42.18,42.182,0.02435999922454357
1710858420000,42.214,42.214,42.209,42.209,0.012179999612271786
1710858480000,42.206,42.206,42.192,42.192,0.012179999612271786
1710858540000,42.209,42.229,42.209,42.229,0.012179999612271786
1710858720000,42.195,42.206,42.195,42.199,0.020560000091791153
1710858780000,42.203,42.203,42.19,42.19,0.02435999922454357
1710859200000,42.214,42.214,42.214,42.214,0.006089999806135893
1710859260000,42.224,42.229,42.214,42.229,0.03044999949634075
1710859320000,42.233,42.233,42.226,42.226,0.01827000081539154
1710859380000,42.235,42.235,42.224,42.235,0.01827000081539154
1710859440000,42.232,42.232,42.231,42.231,0.012179999612271786
1710859500000,42.245,42.25,42.245,42.25,0.012179999612271786
1710859560000,42.24,42.24,42.199,42.199,0.03654000163078308
1710859620000,42.19,42.192,42.181,42.181,0.01827000081539154
1710859680000,42.171,42.171,42.17,42.17,0.012179999612271786
1710859740000,42.171,42.173,42.163,42.163,0.01827000081539154
1710859800000,42.184,42.184,42.176,42.176,0.012179999612271786
1710859920000,42.174,42.174,42.143,42.143,0.027410000562667847
1710859980000,42.165,42.165,42.153,42.153,0.012179999612271786
1710860100000,42.154,42.154,42.142,42.142,0.012179999612271786
1710860160000,42.139,42.142,42.129,42.129,0.01827000081539154
1710860220000,42.114,42.142,42.114,42.136,0.01827000081539154
1710860280000,42.142,42.142,42.142,42.142,0.006089999806135893
1710860340000,42.129,42.136,42.129,42.136,0.012179999612271786
1710860400000,42.134,42.165,42.133,42.165,0.02435999922454357
1710860460000,42.156,42.156,42.13,42.13,0.03044999949634075
1710860520000,42.156,42.164,42.156,42.164,0.012179999612271786
1710860580000,42.139,42.161,42.139,42.161,0.01827000081539154
1710860640000,42.16,42.16,42.16,42.16,0.006089999806135893
1710860760000,42.161,42.161,42.161,42.161,0.006089999806135893
1710860820000,42.153,42.153,42.153,42.153,0.006089999806135893
1710860880000,42.163,42.17,42.162,42.17,0.01827000081539154
1710861000000,42.189,42.193,42.189,42.193,0.012179999612271786
1710861060000,42.171,42.171,42.171,42.171,0.012179999612271786
1710861120000,42.153,42.181,42.153,42.181,0.01827000081539154
1710861180000,42.176,42.191,42.176,42.191,0.012179999612271786
1710861300000,42.205,42.211,42.205,42.211,0.008379999548196793
1710861420000,42.224,42.235,42.22,42.225,0.020560000091791153
1710861480000,42.222,42.224,42.214,42.214,0.04262999817728996
1710861540000,42.22,42.22,42.22,42.22,0.006089999806135893
1710861780000,42.245,42.245,42.245,42.245,0.006089999806135893
1710861840000,42.239,42.251,42.239,42.245,0.01827000081539154
1710861900000,42.25,42.264,42.25,42.264,0.012179999612271786
1710861960000,42.259,42.259,42.234,42.246,0.01827000081539154
1710862020000,42.249,42.25,42.249,42.25,0.012179999612271786
1710862140000,42.26,42.266,42.251,42.251,0.01827000081539154
1710862200000,42.245,42.246,42.235,42.246,0.01827000081539154
1710862260000,42.251,42.251,42.251,42.251,0.006089999806135893
1710862320000,42.274,42.274,42.274,42.274,0.006089999806135893
1710862500000,42.282,42.282,42.282,42.282,0.006089999806135893
1710862620000,42.284,42.284,42.262,42.271,0.01827000081539154
1710862680000,42.274,42.274,42.274,42.274,0.006089999806135893
1710862740000,42.261,42.261,42.251,42.251,0.012179999612271786
1710862800000,42.274,42.274,42.265,42.265,0.012179999612271786
1710862980000,42.279,42.29,42.279,42.29,0.012179999612271786
1710863100000,42.293,42.293,42.286,42.286,0.012179999612271786
1710863160000,42.295,42.296,42.273,42.295,0.04262999817728996
1710863220000,42.294,42.294,42.294,42.294,0.006089999806135893
1710863280000,42.285,42.285,42.285,42.285,0.006089999806135893
1710863340000,42.294,42.304,42.294,42.304,0.012179999612271786
1710863400000,42.282,42.295,42.282,42.291,0.02435999922454357
1710863520000,42.283,42.283,42.283,42.283,0.006089999806135893
1710863580000,42.274,42.304,42.274,42.304,0.01827000081539154
1710863640000,42.321,42.321,42.321,42.321,0.006089999806135893
1710863700000,42.316,42.316,42.316,42.316,0.006089999806135893
1710863820000,42.333,42.333,42.314,42.33,0.01827000081539154
1710863880000,42.323,42.323,42.323,42.323,0.006089999806135893
1710863940000,42.342,42.342,42.333,42.333,0.012179999612271786
1710864000000,42.331,42.331,42.329,42.329,0.012179999612271786
1710864060000,42.336,42.336,42.302,42.302,0.01827000081539154
1710864120000,42.301,42.305,42.284,42.291,0.02435999922454357
1710864180000,42.285,42.286,42.285,42.286,0.012179999612271786
1710864240000,42.283,42.283,42.283,42.283,0.006089999806135893
1710864300000,42.273,42.273,42.273,42.273,0.006089999806135893
1710864360000,42.28,42.28,42.28,42.28,0.006089999806135893
1710864420000,42.275,42.275,42.272,42.272,0.012179999612271786
1710864540000,42.264,42.264,42.264,42.264,0.006089999806135893
1710864600000,42.272,42.283,42.254,42.276,0.03654000163078308
1710864660000,42.252,42.253,42.243,42.253,0.02435999922454357
1710864720000,42.254,42.265,42.254,42.265,0.01827000081539154
1710864780000,42.27,42.27,42.262,42.269,0.01827000081539154
1710864840000,42.25,42.25,42.25,42.25,0.006089999806135893
1710864900000,42.249,42.259,42.246,42.246,0.02435999922454357
1710864960000,42.254,42.265,42.245,42.256,0.02435999922454357
1710865020000,42.263,42.269,42.263,42.266,0.01827000081539154
1710865080000,42.252,42.262,42.244,42.244,0.021320000290870667
1710865140000,42.256,42.256,42.23,42.254,0.03044999949634075
1710865200000,42.261,42.265,42.25,42.265,0.03044999949634075
1710865260000,42.254,42.266,42.254,42.259,0.01827000081539154
1710865320000,42.279,42.279,42.279,42.279,0.006089999806135893
1710865380000,42.281,42.281,42.281,42.281,0.006089999806135893
1710865440000,42.27,42.27,42.256,42.256,0.02435999922454357
