timestamp,open,high,low,close,volume
1710859920000,85.045,85.105,85.045,85.105,0.026399999856948853
1710859980000,85.125,85.135,85.105,85.135,0.04859999939799309
1710860100000,85.135,85.135,85.095,85.105,0.07590000331401825
1710860160000,85.095,85.125,85.095,85.125,0.026399999856948853
1710860220000,85.095,85.095,85.095,85.095,0.013199999928474426
1710860280000,85.055,85.085,85.055,85.085,0.0414000004529953
1710860340000,85.085,85.085,85.045,85.055,0.07500000298023224
1710860400000,85.055,85.055,84.985,85.045,0.061799999326467514
1710860460000,85.015,85.045,85.015,85.045,0.026399999856948853
1710860520000,85.015,85.015,84.975,84.975,0.11879999935626984
1710860580000,84.985,85.035,84.895,84.975,0.2517000138759613
1710860640000,84.975,85.025,84.975,84.975,0.21209999918937683
1710860700000,84.985,85.035,84.985,85.035,0.027300000190734863
1710860760000,85.035,85.035,85.015,85.015,0.04859999939799309
1710860820000,85.015,85.025,85.015,85.025,0.052799999713897705
1710860880000,85.015,85.045,85.015,85.045,0.08190000057220459
1710860940000,85.055,85.065,85.055,85.055,0.053700000047683716
1710861000000,85.055,85.065,85.055,85.065,0.03959999978542328
1710861060000,85.055,85.055,85.035,85.035,0.03959999978542328
1710861120000,85.045,85.045,85.045,85.045,0.013199999928474426
1710861180000,85.04,85.04,84.975,84.995,0.07079999893903732
1710861300000,85.015,85.035,85.015,85.035,0.053700000047683716
1710861360000,85.015,85.015,85.015,85.015,0.026399999856948853
1710861480000,85.025,85.035,85.025,85.035,0.014100000262260437
1710861540000,85.035,85.035,85.035,85.035,0.07919999957084656
1710861600000,85.025,85.025,84.975,85.005,0.052799999713897705
1710861720000,84.935,84.945,84.935,84.935,0.08009999990463257
1710861780000,84.955,84.995,84.955,84.975,0.0494999997317791
1710861840000,84.985,84.995,84.985,84.995,0.0017999999690800905
1710862020000,85.005,85.025,84.995,85.025,0.12780000269412994
1710862080000,84.995,85.005,84.935,84.935,0.10559999942779541
1710862140000,84.935,84.955,84.905,84.955,0.11879999935626984
1710862200000,84.955,84.975,84.935,84.935,0.10559999942779541
1710862260000,84.985,84.985,84.885,84.885,0.061799999326467514
1710862320000,84.875,84.995,84.865,84.995,0.13289999961853027
1710862380000,84.875,84.955,84.865,84.955,0.07919999957084656
1710862440000,84.865,84.865,84.865,84.865,0.07919999957084656
1710862500000,84.865,84.905,84.865,84.865,0.08009999990463257
1710862560000,84.915,84.915,84.835,84.835,0.11879999935626984
1710862620000,84.875,84.925,84.835,84.835,0.20970000326633453
1710862680000,84.865,84.865,84.845,84.855,0.027300000190734863
1710862740000,84.855,84.915,84.845,84.915,0.09239999949932098
1710862800000,84.915,84.945,84.895,84.945,0.13289999961853027
1710862860000,84.945,84.955,84.935,84.955,0.093299999833107
1710862920000,84.955,84.955,84.945,84.945,0.026399999856948853
1710862980000,84.945,84.945,84.875,84.925,0.06689999997615814
1710863040000,84.945,84.955,84.865,84.865,0.186599999666214
1710863100000,84.865,84.865,84.855,84.855,0.026399999856948853
1710863220000,84.905,84.925,84.795,84.845,0.17159999907016754
1710863280000,84.855,84.855,84.855,84.855,0.013199999928474426
1710863340000,84.855,84.855,84.855,84.855,0.013199999928474426
1710863400000,84.855,84.855,84.855,84.855,0.013199999928474426
1710863460000,84.805,84.835,84.805,84.835,0.04050000011920929
1710863520000,84.815,84.835,84.815,84.835,0.026399999856948853
1710863580000,84.835,84.835,84.835,84.835,0.026399999856948853
1710863640000,84.835,84.845,84.805,84.815,0.06689999997615814
1710863700000,84.865,84.895,84.865,84.895,0.08009999990463257
1710863760000,84.905,84.905,84.905,84.905,0.013199999928474426
1710863820000,84.915,84.925,84.915,84.915,0.052799999713897705
1710863880000,84.925,84.925,84.925,84.925,0.026399999856948853
1710863940000,84.925,84.925,84.895,84.895,0.09239999949932098
1710864000000,84.855,84.885,84.855,84.855,0.08820000290870667
1710864060000,84.855,84.865,84.815,84.865,0.052799999713897705
1710864120000,84.875,84.875,84.865,84.875,0.04050000011920929
1710864180000,84.875,84.885,84.805,84.825,0.10559999942779541
1710864240000,84.825,84.865,84.825,84.865,0.10559999942779541
1710864300000,84.865,84.865,84.825,84.825,0.061799999326467514
1710864420000,84.845,84.885,84.845,84.885,0.07919999957084656
1710864480000,84.885,84.885,84.855,84.875,0.07919999957084656
1710864540000,84.875,84.875,84.835,84.835,0.026399999856948853
1710864600000,84.865,84.865,84.835,84.835,0.03959999978542328
1710864660000,84.865,84.865,84.865,84.865,0.026399999856948853
1710864720000,84.865,84.935,84.865,84.915,0.094200000166893
1710864780000,84.915,84.935,84.915,84.935,0.0414000004529953
1710864840000,84.935,84.945,84.925,84.945,0.06270000338554382
1710864900000,84.965,84.975,84.955,84.965,0.08009999990463257
1710864960000,84.975,84.995,84.965,84.965,0.06689999997615814
1710865020000,84.975,84.985,84.965,84.965,0.08489999920129776
1710865080000,84.915,84.955,84.915,84.955,0.026399999856948853
1710865140000,84.955,84.955,84.895,84.895,0.03539999946951866
1710865200000,84.895,84.925,84.895,84.925,0.07919999957084656
1710865320000,84.935,84.965,84.935,84.945,0.06360000371932983
1710865380000,84.965,85.005,84.945,85.005,0.0414000004529953
1710865440000,85.025,85.045,85.025,85.045,0.027300000190734863
1710865500000,85.045,85.045,84.965,84.965,0.07500000298023224
1710865560000,84.995,85.015,84.975,84.975,0.06599999964237213
1710865620000,85.045,85.045,84.975,85.025,0.06689999997615814
1710865680000,85.055,85.065,84.985,84.995,0.11550000309944153
1710865740000,84.985,84.995,84.985,84.995,0.06689999997615814
1710865800000,85.005,85.055,85.005,85.055,0.07500000298023224
1710865860000,85.065,85.065,85.065,85.065,0.013199999928474426
1710865920000,85.075,85.075,85.075,85.075,0.013199999928474426
1710865980000,85.005,85.025,85.005,85.005,0.052799999713897705
1710866040000,85.055,85.075,85.055,85.075,0.027300000190734863
1710866100000,85.075,85.075,85.065,85.065,0.04859999939799309
1710866160000,85.065,85.065,85.005,85.015,0.11460000276565552
1710866220000,85.005,85.065,85.005,85.015,0.15839999914169312
1710866280000,85.075,85.075,85.075,85.075,0.013199999928474426
1710866340000,85.065,85.065,85.005,85.005,0.052799999713897705
1710866400000,84.985,85.015,84.975,85.015,0.07919999957084656
1710866460000,85.025,85.025,85.025,85.025,0.013199999928474426
1710866580000,85.025,85.025,85.015,85.015,0.026399999856948853
1710866640000,85.075,85.075,85.045,85.055,0.06599999964237213
1710866700000,85.065,85.065,85.045,85.045,0.04050000011920929
1710866760000,85.045,85.055,85.045,85.055,0.026399999856948853
1710866880000,85.075,85.075,85.075,85.075,0.013199999928474426
1710866940000,85.075,85.085,85.055,85.055,0.07590000331401825
1710867000000,85.065,85.065,85.055,85.065,0.03959999978542328
1710867060000,85.055,85.055,85.055,85.055,0.013199999928474426
1710867120000,85.055,85.055,84.985,85.025,0.11879999935626984
1710867300000,85.035,85.035,85.035,85.035,0.013199999928474426
1710867360000,85.025,85.025,85.015,85.015,0.03539999946951866
1710867420000,85.015,85.015,85.015,85.015,0.052799999713897705
1710867540000,85.015,85.015,85.015,85.015,0.06599999964237213
1710867600000,85.015,85.065,84.995,85.025,0.2903999984264374
1710867660000,85.045,85.095,85.045,85.085,0.05550000071525574
1710867720000,85.075,85.075,85.025,85.025,0.06599999964237213
1710867780000,85.015,85.065,85.015,85.045,0.11129999905824661
1710867840000,85.005,85.015,84.995,84.995,0.052799999713897705
1710867900000,84.995,84.995,84.915,84.955,0.12929999828338623
1710867960000,84.955,85.005,84.955,84.965,0.11460000276565552
1710868020000,84.965,84.965,84.965,84.965,0.026399999856948853
1710868080000,84.975,85.015,84.965,85.015,0.093299999833107
1710868140000,85.015,85.015,85.005,85.005,0.07919999957084656
1710868200000,85.005,85.005,85.005,85.005,0.03959999978542328
1710868260000,85.005,85.005,84.915,84.975,0.17249999940395355
1710868320000,84.985,85.035,84.975,85.035,0.0828000009059906
1710868380000,85.055,85.055,85.055,85.055,0.013199999928474426
1710868440000,85.035,85.035,85.035,85.035,0.013199999928474426
1710868500000,85.055,85.065,85.055,85.055,0.04050000011920929
1710868560000,85.065,85.065,85.065,85.065,0.026399999856948853
1710868620000,85.065,85.085,85.065,85.085,0.052799999713897705
1710868680000,85.095,85.105,85.085,85.105,0.04050000011920929
1710868740000,85.105,85.115,85.105,85.105,0.053700000047683716
1710868860000,85.105,85.115,85.105,85.105,0.08009999990463257
1710868920000,85.105,85.105,85.065,85.065,0.11940000206232071
1710868980000,85.035,85.035,85.025,85.025,0.026399999856948853
1710869040000,85.025,85.115,85.025,85.095,0.15929999947547913
1710869160000,85.125,85.145,85.125,85.145,0.03959999978542328
1710869220000,85.155,85.165,85.155,85.165,0.028200000524520874
1710869280000,85.175,85.195,85.175,85.185,0.08009999990463257
1710869400000,85.185,85.185,85.175,85.175,0.2639999985694885
1710869460000,85.175,85.175,85.175,85.175,0.13199999928474426
1710869520000,85.175,85.175,85.175,85.175,0.21119999885559082
1710869580000,85.175,85.205,85.175,85.205,0.13199999928474426
1710869640000,85.205,85.205,85.195,85.195,0.06599999964237213
1710869700000,85.195,85.195,85.195,85.195,0.026399999856948853
1710869940000,85.205,85.205,85.205,85.205,0.0008999999845400453
1710870060000,85.215,85.215,85.215,85.215,0.013199999928474426
1710870180000,85.225,85.225,85.215,85.215,0.03959999978542328
1710870240000,85.215,85.215,85.215,85.215,0.013199999928474426
1710870300000,85.225,85.275,85.225,85.275,0.12060000002384186
1710870360000,85.275,85.275,85.145,85.175,0.2531999945640564
1710870420000,85.195,85.205,85.195,85.205,0.014100000262260437
1710870480000,85.205,85.215,85.175,85.215,0.06270000338554382
1710870600000,85.205,85.225,85.205,85.225,0.026399999856948853
1710870660000,85.235,85.235,85.205,85.205,0.13199999928474426
1710870720000,85.205,85.205,85.135,85.135,0.17159999907016754
1710870780000,85.135,85.135,85.135,85.135,0.013199999928474426
1710870840000,85.165,85.165,85.165,85.165,0.03959999978542328
1710870900000,85.185,85.185,85.175,85.175,0.022199999541044235
1710870960000,85.165,85.165,85.165,85.165,0.013199999928474426
1710871020000,85.165,85.165,85.165,85.165,0.052799999713897705
1710871080000,85.165,85.165,85.165,85.165,0.026399999856948853
1710871140000,85.145,85.145,85.135,85.135,0.026399999856948853
1710871200000,85.135,85.135,85.115,85.115,0.052799999713897705
1710871260000,85.115,85.115,85.075,85.075,0.10559999942779541
1710871320000,85.075,85.075,85.075,85.075,0.03959999978542328
1710871380000,85.075,85.085,85.075,85.075,0.04050000011920929
1710871440000,85.085,85.085,85.085,85.085,0.013199999928474426
1710871500000,85.085,85.095,85.085,85.095,0.026399999856948853
1710871560000,85.105,85.105,85.095,85.095,0.026399999856948853
1710871620000,85.115,85.125,85.095,85.115,0.11879999935626984
1710871680000,85.115,85.115,85.095,85.095,0.03959999978542328
1710871740000,85.095,85.105,85.095,85.105,0.014100000262260437
1710871800000,85.105,85.105,85.035,85.035,0.08399999886751175
1710871860000,85.025,85.035,85.025,85.035,0.014100000262260437
1710871920000,85.035,85.105,85.035,85.085,0.06599999964237213
1710871980000,85.085,85.085,85.085,85.085,0.013199999928474426
1710872040000,85.115,85.115,85.085,85.095,0.061799999326467514
1710872100000,85.105,85.125,85.095,85.125,0.027300000190734863
1710872160000,85.135,85.145,85.125,85.145,0.052799999713897705
1710872280000,85.155,85.155,85.125,85.125,0.052799999713897705
1710872340000,85.125,85.125,85.085,85.105,0.08910000324249268
1710872400000,85.105,85.125,85.085,85.085,0.13289999961853027
1710872460000,85.115,85.155,85.115,85.145,0.093299999833107
1710872520000,85.145,85.145,85.135,85.135,0.07919999957084656
1710872580000,85.135,85.155,85.135,85.155,0.052799999713897705
1710872640000,85.165,85.165,85.135,85.135,0.07919999957084656
1710872820000,85.155,85.155,85.115,85.115,0.052799999713897705
1710872880000,85.135,85.145,85.135,85.145,0.026399999856948853
1710872940000,85.145,85.165,85.075,85.165,0.1023000031709671
1710873000000,85.165,85.165,85.155,85.155,0.052799999713897705
1710873060000,85.155,85.155,85.155,85.155,0.013199999928474426
1710873120000,85.165,85.185,85.155,85.185,0.093299999833107
1710873180000,85.185,85.185,85.185,85.185,0.052799999713897705
1710873240000,85.185,85.185,85.185,85.185,0.10559999942779541
1710873300000,85.185,85.205,85.185,85.195,0.053700000047683716
1710873360000,85.195,85.205,85.185,85.205,0.07919999957084656
1710873420000,85.185,85.185,85.125,85.125,0.06599999964237213
1710873480000,85.085,85.175,85.085,85.175,0.1451999992132187
1710873540000,85.195,85.195,85.195,85.195,0.013199999928474426
1710873600000,85.205,85.205,85.205,85.205,0.013199999928474426
1710873660000,85.175,85.195,85.165,85.165,0.06599999964237213
1710873720000,85.185,85.185,85.165,85.185,0.06689999997615814
1710873780000,85.195,85.205,85.185,85.205,0.0414000004529953
1710873900000,85.195,85.195,85.175,85.175,0.061799999326467514
1710873960000,85.155,85.155,85.155,85.155,0.013199999928474426
1710874020000,85.165,85.175,85.165,85.175,0.03959999978542328
1710874080000,85.185,85.195,85.185,85.195,0.027300000190734863
1710874140000,85.195,85.195,85.155,85.155,0.10559999942779541
1710874200000,85.155,85.155,85.155,85.155,0.013199999928474426
1710874260000,85.185,85.205,85.175,85.205,0.093299999833107
1710874320000,85.215,85.215,85.215,85.215,0.026399999856948853
1710874380000,85.215,85.215,85.215,85.215,0.03959999978542328
1710874440000,85.215,85.215,85.205,85.205,0.07500000298023224
1710874500000,85.225,85.225,85.155,85.155,0.25049999356269836
1710874560000,85.155,85.155,85.155,85.155,0.052799999713897705
1710874620000,85.165,85.165,85.155,85.165,0.014999999664723873
1710874680000,85.185,85.185,85.165,85.165,0.014100000262260437
1710874740000,85.155,85.155,85.155,85.155,0.013199999928474426
1710874800000,85.155,85.165,85.155,85.165,0.03959999978542328
1710874860000,85.165,85.165,85.155,85.155,0.06599999964237213
1710874920000,85.165,85.175,85.165,85.165,0.052799999713897705
1710874980000,85.165,85.175,85.165,85.175,0.052799999713897705
1710875040000,85.175,85.185,85.175,85.185,0.06599999964237213
1710875100000,85.185,85.185,85.155,85.155,0.22499999403953552
1710875220000,85.165,85.165,85.155,85.155,0.023099999874830246
1710875280000,85.155,85.165,85.155,85.165,0.07919999957084656
1710875340000,85.155,85.155,85.145,85.155,0.03959999978542328
1710875400000,85.165,85.175,85.155,85.165,0.0414000004529953
1710875460000,85.175,85.195,85.175,85.185,0.13289999961853027
1710875520000,85.185,85.185,85.095,85.105,0.14100000262260437
1710875580000,85.105,85.165,85.105,85.165,0.12060000002384186
1710875640000,85.165,85.165,85.165,85.165,0.013199999928474426
1710875700000,85.165,85.165,85.095,85.135,0.08910000324249268
1710875760000,85.135,85.155,85.135,85.155,0.08009999990463257
1710875820000,85.155,85.155,85.145,85.145,0.07500000298023224
1710875880000,85.145,85.145,85.145,85.145,0.013199999928474426
1710875940000,85.165,85.185,85.165,85.185,0.052799999713897705
1710876000000,85.195,85.195,85.185,85.195,0.03959999978542328
1710876060000,85.205,85.225,85.205,85.225,0.17249999940395355
1710876120000,85.235,85.235,85.225,85.225,0.03539999946951866
1710876180000,85.205,85.245,85.205,85.245,0.09239999949932098
1710876240000,85.235,85.235,85.175,85.175,0.04859999939799309
1710876300000,85.165,85.175,85.165,85.165,0.13289999961853027
1710876360000,85.175,85.175,85.165,85.165,0.07919999957084656
1710876420000,85.175,85.185,85.165,85.185,0.09510000050067902
1710876480000,85.185,85.185,85.185,85.185,0.013199999928474426
1710876540000,85.185,85.185,85.125,85.125,0.1542000025510788
1710876600000,85.105,85.135,85.095,85.095,0.11969999969005585
1710876660000,85.16,85.165,85.16,85.165,0.014100000262260437
1710876720000,85.175,85.175,85.165,85.165,0.093299999833107
1710876780000,85.175,85.245,85.175,85.235,0.14790000021457672
1710876840000,85.235,85.235,85.195,85.195,0.13259999454021454
1710876900000,85.215,85.215,85.195,85.195,0.03629999980330467
1710876960000,85.155,85.155,85.155,85.155,0.052799999713897705
1710877020000,85.175,85.175,85.175,85.175,0.014100000262260437
1710877080000,85.175,85.195,85.175,85.195,0.06689999997615814
1710877140000,85.195,85.215,85.195,85.215,0.10649999976158142
1710877200000,85.215,85.215,85.175,85.175,0.11460000276565552
1710877260000,85.195,85.215,85.195,85.215,0.06689999997615814
1710877320000,85.215,85.235,85.215,85.225,0.09239999949932098
1710877380000,85.225,85.225,85.135,85.135,0.15000000596046448
1710877440000,85.135,85.205,85.135,85.185,0.07050000131130219
1710877500000,85.185,85.205,85.185,85.205,0.10649999976158142
1710877560000,85.205,85.215,85.205,85.215,0.11879999935626984
1710877620000,85.245,85.265,85.235,85.265,0.188400000333786
1710877680000,85.265,85.265,85.195,85.235,0.19619999825954437
1710877740000,85.245,85.275,85.165,85.165,0.3488999903202057
1710877800000,85.195,85.215,85.155,85.175,0.30390000343322754
1710877860000,85.175,85.255,85.175,85.245,0.188400000333786
1710877920000,85.245,85.285,85.245,85.285,0.1347000002861023
1710877980000,85.285,85.295,85.235,85.265,0.19740000367164612
1710878040000,85.275,85.295,85.275,85.285,0.24120000004768372
1710878100000,85.295,85.445,85.295,85.425,0.6018000245094299
1710878160000,85.425,85.435,85.405,85.425,0.26159998774528503
1710878220000,85.425,85.425,85.375,85.395,0.32429999113082886
1710878280000,85.415,85.425,85.395,85.425,0.2321999967098236
1710878340000,85.435,85.475,85.415,85.415,0.38280001282691956
