timestamp,open,high,low,close,volume
1710869100000,293.869,294.269,293.869,294.269,0.11879999935626984
1710869160000,294.159,295.039,294.159,295.039,0.35910001397132874
1710869220000,295.049,295.109,295.049,295.109,0.2912999987602234
1710869280000,295.109,295.109,295.109,295.109,0.1451999992132187
1710869340000,295.109,295.109,295.109,295.109,0.052799999713897705
1710869400000,295.109,295.109,295.109,295.109,0.11879999935626984
1710869640000,295.119,295.119,295.109,295.119,0.03959999978542328
1710869700000,295.129,295.129,295.099,295.109,0.053700000047683716
1710869760000,295.119,295.119,295.099,295.109,0.13199999928474426
1710869820000,295.119,295.119,295.109,295.109,0.026399999856948853
1710869940000,295.119,295.119,295.109,295.109,0.03959999978542328
1710870000000,295.119,295.149,295.119,295.149,0.07919999957084656
1710870060000,295.149,295.149,295.149,295.149,0.026399999856948853
1710870120000,295.149,295.149,295.149,295.149,0.10559999942779541
1710870180000,295.149,295.199,295.149,295.199,0.21119999885559082
1710870240000,295.359,295.359,295.359,295.359,0.03959999978542328
1710870300000,295.359,295.589,295.359,295.519,0.094200000166893
1710870360000,295.529,295.529,294.769,295.109,0.1720999926328659
1710870420000,295.119,295.129,295.119,295.119,0.11879999935626984
1710870480000,295.129,295.149,295.129,295.149,0.06599999964237213
1710870540000,295.149,295.149,295.139,295.149,0.07919999957084656
1710870600000,295.159,295.159,295.149,295.159,0.15839999914169312
1710870660000,295.169,295.169,295.169,295.169,0.06599999964237213
1710870720000,295.179,295.179,295.129,295.129,0.11879999935626984
1710870780000,295.139,295.149,295.129,295.149,0.17249999940395355
1710870840000,295.149,295.149,295.139,295.139,0.09239999949932098
1710870900000,295.149,295.149,295.139,295.139,0.15839999914169312
1710870960000,295.149,295.199,295.149,295.199,0.053700000047683716
1710871020000,295.289,295.309,295.279,295.289,0.07919999957084656
1710871080000,295.309,295.359,295.299,295.309,0.13289999961853027
1710871140000,295.299,295.429,295.299,295.429,0.13289999961853027
1710871200000,295.439,295.449,294.769,295.129,0.13199999928474426
1710871260000,295.139,295.139,295.129,295.139,0.03959999978542328
1710871320000,295.129,295.139,295.129,295.139,0.052799999713897705
1710871380000,295.129,295.139,295.129,295.129,0.052799999713897705
1710871440000,295.139,295.139,295.129,295.129,0.026399999856948853
1710871500000,295.139,295.139,295.129,295.139,0.04050000011920929
1710871560000,295.129,295.129,295.129,295.129,0.013199999928474426
1710871620000,295.139,295.139,295.129,295.139,0.03959999978542328
1710871680000,295.129,295.139,295.129,295.129,0.06599999964237213
1710871740000,295.139,295.139,294.549,294.959,0.08009999990463257
1710871800000,294.969,294.969,294.959,294.959,0.026399999856948853
1710871860000,294.969,294.969,294.969,294.969,0.013199999928474426
1710871920000,294.959,294.999,294.739,294.739,0.10559999942779541
1710871980000,295.069,295.129,294.739,295.129,0.028200000524520874
1710872040000,295.139,295.139,295.029,295.029,0.026399999856948853
1710872100000,295.029,295.179,295.029,295.059,0.1469999998807907
1710872160000,295.059,295.059,295.059,295.059,0.07919999957084656
1710872220000,295.059,295.059,295.059,295.059,0.026399999856948853
1710872280000,295.059,295.129,295.059,295.129,0.0414000004529953
1710872340000,295.119,295.129,295.119,295.129,0.026399999856948853
1710872400000,295.139,295.579,295.139,295.449,0.21299999952316284
1710872460000,295.569,295.569,295.569,295.569,0.013199999928474426
1710872520000,295.579,295.579,295.579,295.579,0.013199999928474426
1710872580000,295.569,295.589,295.569,295.589,0.03959999978542328
1710872640000,295.579,295.609,295.579,295.609,0.21299999952316284
1710872700000,295.619,295.749,295.609,295.619,0.10740000009536743
1710872760000,295.629,295.799,295.629,295.679,0.04050000011920929
1710872820000,295.839,295.869,295.679,295.869,0.06599999964237213
1710872880000,295.909,295.909,295.869,295.869,0.026399999856948853
1710872940000,295.939,295.939,295.939,295.939,0.013199999928474426
1710873000000,295.939,295.949,295.789,295.789,0.07919999957084656
1710873060000,295.799,295.799,295.789,295.789,0.014100000262260437
1710873120000,295.799,295.799,295.789,295.799,0.21119999885559082
1710873180000,295.789,295.789,295.789,295.789,0.09239999949932098
1710873240000,295.799,295.799,295.799,295.799,0.013199999928474426
1710873300000,295.789,295.799,295.789,295.789,0.07919999957084656
1710873420000,295.799,295.799,295.789,295.789,0.09239999949932098
1710873480000,295.799,295.799,295.789,295.789,0.09239999949932098
1710873540000,295.799,295.799,295.789,295.789,0.053700000047683716
1710873600000,295.799,295.799,295.789,295.789,0.22439999878406525
1710873660000,295.799,295.799,295.789,295.789,0.21209999918937683
1710873720000,295.799,295.799,295.789,295.799,0.17159999907016754
1710873780000,295.799,295.799,295.789,295.789,0.22439999878406525
1710873840000,295.789,295.799,295.789,295.789,0.03959999978542328
1710873900000,295.799,295.799,295.789,295.799,0.06599999964237213
1710873960000,295.799,295.799,295.789,295.789,0.16740000247955322
1710874020000,295.799,295.799,295.179,295.289,0.2727999985218048
1710874080000,295.289,295.289,295.289,295.289,0.03959999978542328
1710874140000,295.289,295.289,295.289,295.289,0.07919999957084656
1710874200000,295.179,295.179,295.169,295.169,0.10559999942779541
1710874260000,295.179,295.189,295.179,295.179,0.11879999935626984
1710874320000,295.189,295.189,295.179,295.179,0.052799999713897705
1710874380000,295.179,295.189,295.179,295.189,0.10649999976158142
1710874440000,295.179,295.189,295.169,295.169,0.13199999928474426
1710874500000,294.889,294.889,294.649,294.649,0.23720000684261322
1710874560000,294.649,294.649,294.619,294.629,0.13199999928474426
1710874620000,294.639,294.649,294.639,294.649,0.08009999990463257
1710874680000,294.639,294.759,294.639,294.759,0.304500013589859
1710874740000,294.769,294.789,294.769,294.789,0.04050000011920929
1710874800000,294.799,294.829,294.799,294.829,0.03959999978542328
1710874860000,294.839,294.839,294.829,294.839,0.03959999978542328
1710874920000,294.849,295.149,294.849,295.119,0.3653999865055084
1710874980000,295.109,295.119,295.089,295.109,0.10559999942779541
1710875040000,295.099,295.109,295.089,295.099,0.07919999957084656
1710875100000,295.089,295.109,295.089,295.089,0.1460999995470047
1710875160000,295.089,295.089,295.089,295.089,0.03959999978542328
1710875400000,295.009,295.009,294.859,294.869,0.03959999978542328
1710875460000,294.879,294.879,294.869,294.879,0.03959999978542328
1710875520000,294.629,294.669,294.399,294.399,0.1152999997138977
1710875580000,294.399,294.399,294.399,294.399,0.013199999928474426
1710875640000,294.399,294.409,294.399,294.399,0.15839999914169312
1710875700000,294.399,294.399,293.689,294.139,0.1599999964237213
1710875760000,294.139,294.139,294.129,294.139,0.18569999933242798
1710875820000,294.149,294.149,294.129,294.129,0.06599999964237213
1710875880000,294.129,294.129,294.129,294.129,0.09239999949932098
1710875940000,294.129,294.359,294.129,294.289,0.1988999992609024
1710876000000,294.509,294.509,294.359,294.379,0.053700000047683716
1710876060000,294.389,294.389,294.229,294.239,0.08489999920129776
1710876120000,294.229,294.229,294.229,294.229,0.026399999856948853
1710876180000,293.929,293.929,293.729,293.789,0.16089999675750732
1710876240000,293.799,293.799,293.789,293.799,0.08009999990463257
1710876300000,293.799,293.799,293.789,293.799,0.15839999914169312
1710876360000,293.799,293.799,293.779,293.779,0.09239999949932098
1710876420000,293.789,293.789,293.779,293.789,0.03959999978542328
1710876480000,293.779,293.779,293.779,293.779,0.013199999928474426
1710876540000,293.789,293.829,293.779,293.829,0.09239999949932098
1710876600000,293.819,293.819,293.819,293.819,0.013199999928474426
1710876660000,293.829,293.849,293.829,293.849,0.03959999978542328
1710876720000,293.839,293.969,293.839,293.889,0.2298000007867813
1710876780000,293.869,294.259,293.869,294.259,0.16830000281333923
1710876840000,294.279,294.279,294.149,294.149,0.18150000274181366
1710876960000,294.189,294.189,294.189,294.189,0.013199999928474426
1710877020000,294.239,294.619,294.239,294.619,0.2402999997138977
1710877080000,294.619,294.659,294.619,294.659,0.3959999978542328
1710877140000,294.659,294.659,294.659,294.659,0.013199999928474426
1710877200000,294.719,294.719,294.659,294.659,0.03720000013709068
1710877260000,294.719,294.739,294.719,294.719,0.014999999664723873
1710877320000,294.719,294.719,294.719,294.719,0.013199999928474426
1710877380000,294.719,294.719,294.619,294.629,0.08820000290870667
1710877440000,294.619,294.649,294.619,294.649,0.026399999856948853
1710877500000,294.659,294.729,294.649,294.719,0.12780000269412994
1710877560000,294.719,294.719,294.649,294.649,0.21119999885559082
1710877620000,294.659,294.929,294.619,294.719,0.5429999828338623
1710877680000,294.719,294.719,294.649,294.699,0.33000001311302185
1710877740000,294.699,294.699,294.699,294.699,0.3431999981403351
1710877800000,294.689,294.689,294.599,294.599,0.11879999935626984
1710877860000,294.599,294.629,294.599,294.629,0.2639999985694885
1710877920000,294.629,294.889,294.599,294.779,0.42989999055862427
1710877980000,294.779,294.899,294.779,294.899,0.3573000133037567
1710878040000,294.899,295.039,294.899,294.919,0.42419999837875366
1710878100000,294.919,294.999,294.889,294.899,0.37619999051094055
1710878160000,294.889,294.979,294.889,294.979,0.29580000042915344
1710878220000,294.939,295.149,294.939,295.149,0.38760000467300415
1710878280000,295.149,295.229,295.129,295.209,1.2831000089645386
1710878340000,295.209,295.369,294.739,295.139,0.4535999894142151
