timestamp,open,high,low,close,volume
1710837060000,2312.713,2312.713,2311.713,2312.682,0.09000000357627869
1710837120000,2311.999,2312.837,2310.682,2310.868,0.26100000739097595
1710837180000,2311.999,2311.999,2309.682,2309.999,0.296999990940094
1710837240000,2310.713,2310.999,2309.837,2310.713,0.12600000202655792
1710837300000,2309.999,2310.999,2309.744,2309.806,0.2070000022649765
1710837360000,2310.713,2310.713,2310.713,2310.713,0.017999999225139618
1710837420000,2309.744,2310.775,2308.682,2308.682,0.27000001072883606
1710837480000,2309.713,2309.713,2308.868,2308.868,0.035999998450279236
1710837540000,2309.868,2310.899,2308.806,2310.899,0.14399999380111694
1710837600000,2309.775,2311.806,2309.775,2310.899,0.2160000056028366
1710837660000,2311.713,2311.713,2311.713,2311.713,0.017999999225139618
1710837720000,2310.999,2311.713,2310.868,2310.868,0.05400000140070915
1710837780000,2311.682,2311.682,2311.682,2311.682,0.017999999225139618
1710837840000,2310.999,2311.899,2310.899,2311.899,0.07199999690055847
1710837900000,2310.899,2311.999,2310.837,2311.713,0.14399999380111694
1710837960000,2310.682,2311.868,2310.682,2311.744,0.14399999380111694
1710838020000,2310.868,2311.899,2310.837,2310.837,0.0989999994635582
1710838080000,2311.775,2313.897,2310.744,2313.868,0.4860000014305115
1710838140000,2312.868,2314.899,2312.682,2313.775,0.27000001072883606
1710838200000,2313.744,2314.999,2312.713,2313.682,0.27000001072883606
1710838260000,2312.682,2313.713,2311.713,2312.899,0.2070000022649765
1710838320000,2311.899,2312.837,2311.868,2311.999,0.0989999994635582
1710838380000,2312.868,2312.868,2310.806,2310.806,0.14399999380111694
1710838440000,2311.775,2311.999,2310.682,2311.806,0.16200000047683716
1710838500000,2310.899,2313.868,2310.837,2312.744,0.34200000762939453
1710838560000,2311.806,2312.999,2311.713,2311.713,0.3959999978542328
1710838620000,2312.775,2312.899,2310.744,2310.744,0.13500000536441803
1710838680000,2311.775,2311.868,2310.744,2310.744,0.09000000357627869
1710838740000,2311.837,2311.837,2310.682,2310.999,0.1080000028014183
1710838800000,2311.744,2312.806,2309.713,2312.806,0.3059999942779541
1710838860000,2311.837,2312.999,2311.744,2312.868,0.22499999403953552
1710838920000,2311.806,2312.806,2311.713,2311.713,0.09000000357627869
1710838980000,2312.999,2312.999,2311.837,2312.999,0.06300000101327896
1710839040000,2311.775,2312.999,2311.682,2311.775,0.3149999976158142
1710839100000,2312.806,2312.806,2309.837,2310.868,0.14399999380111694
1710839160000,2309.999,2310.868,2309.806,2310.682,0.14399999380111694
1710839220000,2309.999,2310.999,2309.744,2309.775,0.3059999942779541
1710839280000,2310.899,2310.899,2308.682,2308.899,0.23399999737739563
1710839340000,2309.806,2310.713,2308.682,2308.806,0.36899998784065247
1710839400000,2309.682,2311.899,2308.775,2310.806,0.16200000047683716
1710839460000,2311.713,2311.713,2309.713,2310.775,0.17100000381469727
1710839520000,2309.837,2310.806,2309.837,2310.806,0.035999998450279236
1710839580000,2309.682,2310.999,2309.682,2309.744,0.05400000140070915
1710839640000,2310.837,2310.837,2309.806,2310.806,0.09000000357627869
1710839700000,2310.744,2310.744,2308.713,2308.806,0.1080000028014183
1710839760000,2309.744,2309.806,2308.899,2309.806,0.05400000140070915
1710839820000,2308.775,2309.837,2308.682,2309.775,0.1080000028014183
1710839880000,2308.682,2309.899,2308.682,2308.682,0.22499999403953552
1710839940000,2309.868,2311.999,2308.837,2310.868,0.4230000078678131
1710840000000,2311.806,2311.837,2310.744,2311.837,0.05400000140070915
1710840060000,2310.999,2311.999,2310.682,2311.899,0.18000000715255737
1710840120000,2310.999,2312.806,2310.775,2312.806,0.3059999942779541
1710840180000,2311.682,2313.868,2311.682,2312.682,0.3240000009536743
1710840240000,2313.868,2313.999,2312.744,2313.775,0.24300000071525574
1710840300000,2312.999,2313.999,2312.682,2312.713,0.16200000047683716
1710840360000,2313.713,2313.837,2311.744,2312.899,0.3779999911785126
1710840420000,2311.899,2313.837,2311.713,2312.837,0.2879999876022339
1710840480000,2312.999,2312.999,2311.682,2312.775,0.35100001096725464
1710840540000,2311.744,2312.999,2311.682,2312.868,0.12600000202655792
1710840600000,2311.744,2312.999,2311.713,2311.899,0.1979999989271164
1710840660000,2312.775,2313.775,2312.775,2313.682,0.1979999989271164
1710840720000,2312.999,2313.775,2312.899,2312.899,0.06300000101327896
1710840780000,2313.713,2313.806,2312.806,2312.806,0.1080000028014183
1710840840000,2313.999,2313.999,2311.682,2311.868,0.27900001406669617
1710840900000,2312.713,2312.999,2311.682,2311.806,0.27000001072883606
1710840960000,2312.713,2313.868,2312.713,2313.682,0.3240000009536743
1710841020000,2312.899,2313.899,2312.775,2313.713,0.12600000202655792
1710841080000,2312.744,2313.999,2311.837,2313.744,0.4230000078678131
1710841140000,2313.744,2313.899,2312.806,2313.744,0.12600000202655792
1710841200000,2312.899,2313.806,2312.713,2312.806,0.09000000357627869
1710841260000,2312.868,2313.999,2312.713,2312.868,0.23399999737739563
1710841320000,2313.899,2314.899,2312.682,2314.682,0.296999990940094
1710841380000,2313.682,2314.999,2313.682,2313.744,0.23399999737739563
1710841440000,2314.742,2314.999,2313.713,2313.775,0.296999990940094
1710841500000,2314.775,2315.682,2313.806,2315.682,0.14399999380111694
1710841560000,2314.806,2316.999,2314.806,2315.744,0.34200000762939453
1710841620000,2316.806,2316.899,2315.682,2316.744,0.3869999945163727
1710841680000,2315.999,2316.806,2315.713,2315.999,0.09000000357627869
1710841740000,2316.868,2316.999,2315.744,2316.999,0.23399999737739563
1710841800000,2315.744,2317.899,2315.682,2316.837,0.36000001430511475
1710841860000,2315.775,2317.837,2315.744,2317.775,0.1979999989271164
1710841920000,2317.744,2318.999,2317.682,2318.837,0.26100000739097595
1710841980000,2317.713,2318.775,2317.713,2318.682,0.1080000028014183
1710842040000,2317.899,2318.999,2317.682,2318.713,0.14399999380111694
1710842100000,2319.682,2319.899,2315.775,2316.899,0.3959999978542328
1710842160000,2315.775,2317.837,2315.744,2316.775,0.12600000202655792
1710842220000,2315.868,2316.999,2315.682,2316.899,0.414000004529953
1710842280000,2315.806,2316.806,2315.806,2316.806,0.035999998450279236
1710842340000,2315.682,2316.899,2315.682,2316.899,0.035999998450279236
1710842400000,2315.806,2315.837,2314.713,2315.837,0.16200000047683716
1710842460000,2314.713,2316.868,2314.713,2316.868,0.09000000357627869
1710842520000,2314.999,2315.744,2314.775,2314.868,0.16200000047683716
1710842580000,2315.868,2316.999,2314.682,2316.713,0.22499999403953552
1710842640000,2315.744,2317.999,2315.744,2317.775,0.22499999403953552
1710842700000,2316.775,2317.999,2316.682,2316.682,0.18000000715255737
1710842760000,2317.713,2317.999,2316.682,2317.868,0.3059999942779541
1710842820000,2316.806,2318.806,2316.806,2317.899,0.27000001072883606
1710842880000,2318.837,2318.837,2317.999,2317.999,0.035999998450279236
1710842940000,2318.806,2318.837,2316.682,2317.775,0.16200000047683716
1710843000000,2316.744,2317.775,2316.744,2317.775,0.035999998450279236
1710843060000,2317.744,2317.997,2316.682,2316.999,0.11699999868869781
1710843120000,2317.806,2317.899,2314.682,2314.682,0.18000000715255737
1710843180000,2315.806,2315.806,2312.682,2313.999,0.2879999876022339
1710843240000,2312.868,2313.837,2312.682,2312.682,0.09000000357627869
1710843300000,2313.804,2313.999,2309.744,2309.744,0.4950000047683716
1710843360000,2310.682,2310.868,2309.775,2310.868,0.09000000357627869
1710843420000,2309.868,2310.837,2309.868,2310.837,0.035999998450279236
1710843480000,2309.999,2310.899,2309.713,2309.744,0.12600000202655792
1710843540000,2310.713,2310.806,2309.682,2309.682,0.07199999690055847
1710843600000,2310.837,2310.868,2309.868,2310.868,0.05400000140070915
1710843660000,2309.806,2309.806,2309.806,2309.806,0.017999999225139618
1710843720000,2310.744,2310.868,2309.744,2309.744,0.17100000381469727
1710843780000,2310.744,2310.899,2309.868,2309.899,0.11699999868869781
1710843840000,2310.744,2310.744,2309.837,2309.837,0.035999998450279236
1710843900000,2310.713,2310.837,2309.744,2309.744,0.07199999690055847
1710843960000,2310.804,2312.806,2309.713,2311.775,0.296999990940094
1710844020000,2310.713,2311.899,2310.713,2310.713,0.09000000357627869
1710844080000,2311.899,2311.899,2311.899,2311.899,0.017999999225139618
1710844140000,2310.868,2311.837,2310.744,2310.837,0.09000000357627869
1710844200000,2311.682,2311.682,2310.999,2310.999,0.035999998450279236
1710844260000,2311.837,2311.837,2309.868,2310.899,0.27000001072883606
1710844320000,2309.899,2310.899,2309.744,2309.806,0.12600000202655792
1710844380000,2310.868,2310.868,2309.837,2309.837,0.04500000178813934
1710844440000,2310.682,2310.868,2309.682,2309.744,0.23399999737739563
1710844500000,2310.837,2310.899,2309.775,2310.837,0.09000000357627869
1710844560000,2309.899,2310.837,2309.868,2310.682,0.07199999690055847
1710844620000,2309.682,2310.806,2309.682,2309.899,0.27000001072883606
1710844680000,2310.837,2310.999,2309.868,2309.999,0.07199999690055847
1710844740000,2310.806,2312.837,2309.713,2312.806,0.3869999945163727
1710844800000,2311.899,2312.868,2311.682,2311.713,0.13500000536441803
1710844860000,2312.899,2312.999,2311.744,2312.682,0.16200000047683716
1710844920000,2311.899,2312.868,2309.682,2309.744,0.18000000715255737
1710844980000,2310.775,2311.999,2310.713,2311.837,0.2160000056028366
1710845040000,2310.775,2311.999,2310.775,2310.837,0.18000000715255737
1710845100000,2311.744,2311.899,2310.713,2311.775,0.23399999737739563
1710845160000,2310.744,2312.713,2310.744,2311.999,0.09000000357627869
1710845220000,2311.775,2312.806,2311.713,2311.713,0.09000000357627869
1710845280000,2312.899,2313.806,2311.999,2313.775,0.15299999713897705
1710845340000,2312.744,2313.999,2312.682,2313.713,0.16200000047683716
1710845400000,2312.999,2315.999,2312.868,2315.775,0.27000001072883606
1710845460000,2314.744,2316.868,2314.744,2315.775,0.2070000022649765
1710845520000,2315.868,2315.899,2314.775,2315.899,0.07199999690055847
1710845580000,2314.999,2315.744,2314.744,2314.868,0.14399999380111694
1710845640000,2315.713,2315.713,2314.999,2314.999,0.035999998450279236
1710845700000,2315.775,2315.837,2314.682,2315.775,0.16200000047683716
1710845760000,2314.775,2315.999,2314.682,2315.899,0.35100001096725464
1710845820000,2314.806,2315.837,2314.682,2315.744,0.07199999690055847
1710845880000,2314.713,2315.899,2314.682,2314.713,0.3149999976158142
1710845940000,2315.899,2316.999,2314.806,2315.775,0.25200000405311584
1710846000000,2316.775,2316.868,2315.713,2316.868,0.12600000202655792
1710846060000,2315.744,2316.868,2314.744,2316.868,0.3059999942779541
1710846120000,2315.775,2317.806,2315.682,2316.713,0.36000001430511475
1710846180000,2315.744,2316.744,2315.682,2316.744,0.15299999713897705
1710846240000,2315.682,2316.868,2315.682,2316.713,0.07199999690055847
1710846300000,2315.713,2315.868,2314.744,2314.899,0.23399999737739563
1710846360000,2315.899,2315.899,2314.837,2314.899,0.14399999380111694
1710846420000,2315.744,2315.744,2314.744,2315.744,0.09000000357627869
1710846480000,2314.806,2315.899,2314.682,2315.806,0.1080000028014183
1710846540000,2314.999,2316.806,2314.837,2316.806,0.1979999989271164
1710846600000,2315.899,2316.999,2315.713,2315.899,0.25200000405311584
1710846660000,2316.868,2316.868,2315.868,2315.868,0.035999998450279236
1710846720000,2316.837,2316.868,2315.899,2315.999,0.09000000357627869
1710846780000,2316.775,2317.899,2315.682,2316.868,0.12600000202655792
1710846840000,2317.806,2318.997,2316.682,2318.837,0.23399999737739563
1710846900000,2318.999,2318.999,2317.682,2318.837,0.17100000381469727
1710846960000,2317.682,2318.899,2317.682,2318.899,0.1080000028014183
1710847020000,2317.682,2318.899,2315.899,2316.744,0.24300000071525574
1710847080000,2315.868,2316.999,2314.682,2315.806,0.1979999989271164
1710847140000,2314.899,2315.868,2314.713,2315.868,0.07199999690055847
1710847200000,2314.999,2315.999,2314.713,2314.775,0.14399999380111694
1710847260000,2315.806,2315.837,2314.899,2315.837,0.05400000140070915
1710847320000,2314.899,2315.775,2314.775,2315.775,0.07199999690055847
1710847380000,2314.837,2315.899,2314.806,2315.806,0.13500000536441803
1710847440000,2314.806,2316.775,2314.806,2316.744,0.12600000202655792
1710847500000,2316.713,2316.999,2315.682,2315.682,0.11699999868869781
1710847560000,2316.744,2316.744,2315.713,2315.713,0.035999998450279236
1710847620000,2316.713,2317.899,2315.682,2317.899,0.1080000028014183
1710847680000,2317.744,2317.775,2315.682,2315.682,0.11699999868869781
1710847740000,2316.806,2316.899,2315.682,2316.713,0.09000000357627869
1710847800000,2315.837,2316.999,2315.713,2316.744,0.22499999403953552
1710847860000,2315.868,2316.899,2315.868,2316.899,0.035999998450279236
1710847920000,2315.899,2316.899,2315.682,2315.744,0.14399999380111694
1710847980000,2316.868,2316.999,2315.682,2315.713,0.18000000715255737
1710848040000,2316.775,2316.775,2315.713,2315.899,0.08100000023841858
1710848100000,2316.806,2316.837,2315.744,2316.744,0.12600000202655792
1710848160000,2317.682,2318.837,2316.713,2317.868,0.26100000739097595
1710848220000,2318.899,2318.899,2316.713,2316.837,0.2160000056028366
1710848280000,2317.682,2318.899,2316.713,2318.837,0.18000000715255737
1710848340000,2317.682,2318.999,2317.682,2318.775,0.14399999380111694
1710848400000,2317.899,2318.806,2317.899,2318.806,0.035999998450279236
1710848460000,2317.899,2318.837,2317.744,2317.744,0.12600000202655792
1710848520000,2318.899,2318.899,2317.744,2318.775,0.12600000202655792
1710848580000,2317.713,2318.868,2317.713,2317.775,0.12600000202655792
1710848640000,2318.899,2318.899,2318.899,2318.899,0.017999999225139618
1710848700000,2317.806,2318.999,2317.713,2317.868,0.27000001072883606
1710848760000,2318.775,2319.682,2317.682,2318.999,0.27900001406669617
1710848820000,2319.713,2320.899,2317.868,2319.999,0.3059999942779541
1710848880000,2320.837,2320.899,2319.744,2319.744,0.11699999868869781
1710848940000,2320.868,2320.899,2319.682,2319.744,0.22499999403953552
1710849000000,2320.868,2320.868,2319.775,2319.775,0.1080000028014183
1710849060000,2320.775,2321.999,2320.775,2320.806,0.2160000056028366
1710849120000,2321.713,2321.713,2320.713,2320.713,0.035999998450279236
1710849180000,2321.999,2321.999,2320.775,2321.806,0.0989999994635582
1710849240000,2320.744,2321.837,2320.682,2321.744,0.18000000715255737
1710849300000,2320.775,2321.899,2320.744,2320.744,0.0989999994635582
1710849360000,2321.806,2321.899,2320.837,2321.899,0.06300000101327896
1710849420000,2320.837,2321.999,2320.837,2321.806,0.1080000028014183
1710849480000,2320.713,2322.868,2320.682,2321.868,0.3059999942779541
1710849540000,2320.806,2321.999,2319.806,2320.899,0.2160000056028366
1710849600000,2321.837,2321.837,2320.713,2320.899,0.14399999380111694
1710849660000,2321.713,2321.713,2319.837,2319.837,0.08100000023841858
1710849720000,2320.713,2321.837,2320.713,2320.806,0.11699999868869781
1710849780000,2321.744,2321.744,2321.744,2321.744,0.017999999225139618
1710849840000,2320.806,2320.806,2320.806,2320.806,0.017999999225139618
1710849900000,2321.899,2321.899,2320.775,2320.775,0.035999998450279236
1710849960000,2321.806,2322.899,2320.775,2321.744,0.14399999380111694
1710850020000,2322.775,2322.999,2321.713,2321.713,0.22499999403953552
1710850080000,2322.868,2322.868,2321.775,2321.999,0.1080000028014183
1710850140000,2321.806,2322.899,2320.744,2322.713,0.27000001072883606
1710850200000,2321.775,2323.999,2321.775,2323.999,0.1080000028014183
1710850260000,2322.868,2323.999,2322.744,2323.999,0.07199999690055847
1710850380000,2322.868,2323.899,2322.682,2322.837,0.1979999989271164
1710850440000,2323.775,2323.775,2321.682,2321.682,0.16200000047683716
1710850500000,2322.775,2322.775,2321.713,2321.713,0.035999998450279236
1710850560000,2322.899,2322.899,2322.899,2322.899,0.017999999225139618
1710850620000,2321.713,2322.899,2321.682,2321.682,0.12600000202655792
1710850680000,2322.899,2322.899,2321.775,2321.899,0.07199999690055847
1710850740000,2322.999,2323.806,2321.682,2322.999,0.16200000047683716
1710850800000,2323.899,2323.899,2322.682,2322.899,0.1080000028014183
1710850860000,2323.713,2323.899,2321.682,2321.806,0.27900001406669617
1710850920000,2322.742,2322.744,2320.682,2321.837,0.2070000022649765
1710850980000,2320.713,2321.999,2320.682,2321.868,0.3330000042915344
1710851040000,2319.775,2319.837,2317.713,2317.713,0.296999990940094
1710851100000,2318.899,2318.899,2317.806,2318.806,0.1080000028014183
1710851160000,2317.868,2318.999,2317.682,2317.682,0.14399999380111694
1710851220000,2318.744,2318.899,2317.837,2318.899,0.09000000357627869
1710851340000,2317.868,2318.899,2317.744,2317.837,0.1979999989271164
1710851400000,2318.682,2318.837,2315.713,2317.775,0.27000001072883606
1710851460000,2316.744,2317.899,2316.744,2317.899,0.035999998450279236
1710851520000,2316.868,2319.713,2316.868,2317.899,0.3059999942779541
1710851580000,2318.868,2318.868,2317.682,2318.744,0.26100000739097595
1710851640000,2317.775,2318.806,2317.775,2317.806,0.05400000140070915
1710851700000,2318.806,2318.897,2317.744,2317.806,0.1979999989271164
1710851760000,2318.806,2319.999,2317.713,2318.899,0.4950000047683716
1710851820000,2319.744,2320.999,2318.837,2319.682,0.3869999945163727
1710851880000,2320.713,2320.999,2319.682,2319.713,0.18000000715255737
1710851940000,2320.868,2320.868,2320.868,2320.868,0.017999999225139618
1710852000000,2320.999,2320.999,2319.713,2319.713,0.15299999713897705
1710852060000,2320.682,2320.899,2317.837,2317.837,0.2160000056028366
1710852120000,2318.868,2319.899,2318.682,2319.806,0.1080000028014183
1710852180000,2318.806,2319.837,2318.806,2319.837,0.035999998450279236
1710852240000,2318.868,2320.899,2318.806,2319.682,0.25200000405311584
1710852300000,2320.713,2320.837,2317.682,2317.837,0.3330000042915344
1710852360000,2318.899,2318.899,2314.744,2314.868,0.22499999403953552
1710852420000,2315.868,2315.868,2314.775,2314.775,0.035999998450279236
1710852480000,2315.775,2316.899,2314.744,2315.806,0.2160000056028366
1710852540000,2314.837,2315.899,2314.744,2315.899,0.1080000028014183
1710852600000,2314.899,2315.868,2314.682,2315.775,0.1080000028014183
1710852660000,2315.682,2315.775,2314.744,2315.744,0.09000000357627869
1710852720000,2314.806,2316.999,2314.775,2315.744,0.2070000022649765
1710852780000,2316.899,2316.999,2315.713,2316.999,0.09000000357627869
1710852840000,2316.775,2316.868,2315.713,2315.868,0.13500000536441803
1710852900000,2316.868,2317.868,2315.682,2317.868,0.1080000028014183
1710852960000,2316.899,2317.899,2316.713,2317.899,0.14399999380111694
1710853020000,2316.899,2317.999,2316.682,2316.682,0.12600000202655792
1710853080000,2317.837,2317.837,2310.744,2311.744,0.2160000056028366
1710853140000,2310.899,2311.999,2309.806,2310.744,0.34200000762939453
1710853200000,2311.899,2311.999,2310.744,2311.868,0.3059999942779541
1710853260000,2310.713,2311.868,2310.713,2311.744,0.27000001072883606
1710853320000,2310.713,2310.999,2309.713,2310.744,0.27000001072883606
1710853380000,2309.899,2310.899,2307.837,2307.899,0.2879999876022339
1710853440000,2308.899,2309.837,2307.806,2309.837,0.23399999737739563
1710853500000,2308.868,2311.899,2308.806,2310.999,0.18000000715255737
1710853560000,2311.837,2311.837,2310.999,2311.837,0.07199999690055847
1710853620000,2310.775,2312.899,2310.775,2311.899,0.14399999380111694
1710853680000,2312.713,2312.713,2311.713,2311.713,0.035999998450279236
1710853740000,2312.713,2312.999,2311.744,2312.837,0.18000000715255737
1710853800000,2311.837,2312.899,2311.713,2311.899,0.1979999989271164
1710853860000,2312.744,2312.999,2311.713,2311.713,0.18000000715255737
1710853920000,2312.682,2314.999,2311.744,2313.999,0.2070000022649765
1710853980000,2314.682,2315.999,2313.775,2314.682,0.1979999989271164
1710854040000,2313.837,2315.744,2313.713,2314.899,0.18000000715255737
1710854100000,2314.713,2315.713,2314.713,2315.713,0.14399999380111694
1710854160000,2314.775,2315.744,2313.744,2313.806,0.14399999380111694
1710854220000,2314.713,2314.899,2313.682,2314.682,0.1979999989271164
1710854280000,2313.999,2315.868,2313.682,2315.775,0.34200000762939453
1710854340000,2314.999,2315.868,2314.837,2315.682,0.07199999690055847
1710854400000,2315.868,2315.868,2314.999,2314.999,0.027000000700354576
1710854460000,2315.806,2315.999,2314.775,2315.999,0.05400000140070915
1710854520000,2314.775,2315.837,2313.775,2313.775,0.07199999690055847
1710854580000,2314.713,2316.899,2314.713,2315.744,0.1979999989271164
1710854640000,2316.899,2316.899,2315.682,2315.775,0.34200000762939453
1710854700000,2316.713,2316.899,2315.775,2315.775,0.07199999690055847
1710854760000,2316.713,2316.775,2315.899,2316.775,0.09000000357627869
1710854820000,2315.713,2316.999,2315.713,2315.806,0.09000000357627869
1710854880000,2316.775,2316.775,2315.713,2315.713,0.035999998450279236
1710854940000,2316.713,2316.806,2315.713,2315.713,0.15299999713897705
1710855000000,2316.899,2316.899,2314.682,2315.868,0.593999981880188
1710855060000,2314.868,2315.999,2314.744,2314.999,0.4320000112056732
1710855120000,2315.775,2315.999,2314.713,2315.999,0.414000004529953
1710855180000,2314.806,2315.868,2314.713,2314.744,0.24300000071525574
1710855240000,2315.775,2315.999,2314.682,2315.744,0.12600000202655792
1710855300000,2315.682,2315.806,2313.775,2313.868,0.23399999737739563
1710855360000,2314.806,2314.899,2311.713,2311.713,0.2070000022649765
1710855420000,2312.744,2312.899,2311.713,2311.806,0.4050000011920929
1710855480000,2312.775,2312.775,2310.682,2310.682,0.18000000715255737
1710855540000,2311.682,2311.999,2309.999,2310.682,0.23399999737739563
1710855600000,2309.999,2310.713,2307.713,2307.868,0.3869999945163727
1710855660000,2308.682,2308.806,2306.682,2306.837,0.2879999876022339
1710855720000,2306.837,2307.999,2306.682,2307.999,0.14399999380111694
1710855780000,2306.775,2307.999,2306.682,2307.999,0.3059999942779541
1710855840000,2306.806,2307.999,2306.682,2307.999,0.1080000028014183
1710855900000,2306.837,2307.899,2306.682,2307.868,0.25200000405311584
1710855960000,2306.682,2308.837,2306.682,2308.837,0.1979999989271164
1710856020000,2307.806,2308.999,2307.806,2308.999,0.07199999690055847
1710856080000,2307.868,2308.999,2307.713,2307.837,0.26100000739097595
1710856140000,2306.868,2307.999,2306.744,2307.775,0.15299999713897705
1710856200000,2306.682,2307.868,2306.682,2307.837,0.09000000357627869
1710856260000,2306.775,2307.999,2306.682,2306.806,0.4050000011920929
1710856320000,2307.744,2307.999,2305.713,2306.806,0.2070000022649765
1710856380000,2305.806,2306.997,2304.713,2306.682,0.6209999918937683
1710856440000,2305.682,2308.899,2304.775,2306.744,0.27000001072883606
1710856500000,2307.775,2307.775,2305.682,2306.837,0.16200000047683716
1710856560000,2306.997,2306.997,2304.682,2305.744,0.3869999945163727
1710856620000,2304.899,2305.713,2304.837,2304.837,0.05400000140070915
1710856680000,2305.682,2305.806,2304.744,2304.806,0.18000000715255737
1710856740000,2305.897,2306.806,2304.682,2304.682,0.3869999945163727
1710856800000,2305.775,2307.999,2304.682,2306.837,0.36899998784065247
1710856860000,2307.775,2307.999,2306.713,2307.899,0.4230000078678131
1710856920000,2306.682,2307.999,2306.682,2307.682,0.23399999737739563
1710856980000,2306.806,2307.837,2305.713,2307.682,0.2879999876022339
1710857040000,2306.682,2307.775,2306.682,2306.682,0.12600000202655792
1710857100000,2307.682,2307.999,2306.682,2307.999,0.0989999994635582
1710857160000,2306.744,2307.999,2306.713,2306.868,0.18000000715255737
1710857220000,2307.744,2307.868,2305.682,2305.713,0.34200000762939453
1710857280000,2306.999,2306.999,2304.713,2304.999,0.26100000739097595
1710857340000,2305.899,2305.899,2304.682,2304.744,0.22499999403953552
1710857400000,2305.868,2306.999,2304.806,2305.899,0.22499999403953552
1710857460000,2306.713,2306.999,2304.682,2304.837,0.25200000405311584
1710857520000,2304.837,2305.899,2304.713,2304.775,0.4230000078678131
1710857580000,2305.806,2306.899,2304.713,2305.713,0.5580000281333923
1710857640000,2306.775,2307.868,2305.713,2306.806,0.24300000071525574
1710857700000,2305.837,2306.999,2305.713,2306.999,0.27000001072883606
1710857760000,2305.837,2308.868,2305.837,2308.775,0.36000001430511475
1710857820000,2308.682,2309.999,2307.682,2308.806,0.3240000009536743
1710857880000,2309.775,2311.868,2308.806,2311.868,0.17100000381469727
1710857940000,2310.806,2311.999,2310.713,2311.744,0.2070000022649765
1710858000000,2310.806,2310.806,2308.713,2308.868,0.16200000047683716
1710858060000,2309.775,2309.868,2308.682,2308.744,0.11699999868869781
1710858120000,2309.899,2309.899,2307.744,2308.899,0.13500000536441803
1710858180000,2307.837,2308.999,2307.713,2307.775,0.27900001406669617
1710858240000,2306.744,2307.999,2306.744,2307.713,0.12600000202655792
1710858300000,2306.837,2310.999,2306.775,2309.713,0.25200000405311584
1710858360000,2310.806,2310.806,2308.744,2308.744,0.18000000715255737
1710858420000,2309.713,2309.897,2308.682,2308.713,0.08100000023841858
1710858480000,2309.682,2309.999,2308.682,2308.713,0.1889999955892563
1710858540000,2309.713,2310.775,2308.713,2309.713,0.16200000047683716
1710858600000,2310.899,2310.999,2309.682,2310.744,0.12600000202655792
1710858660000,2311.806,2311.899,2310.682,2310.775,0.26100000739097595
1710858720000,2311.744,2312.899,2310.682,2311.999,0.2070000022649765
1710858780000,2312.775,2312.806,2311.713,2312.806,0.12600000202655792
1710858840000,2311.837,2311.999,2310.713,2311.999,0.1979999989271164
1710858900000,2310.806,2311.775,2310.775,2310.775,0.09000000357627869
1710858960000,2311.713,2311.713,2309.806,2310.713,0.07199999690055847
1710859020000,2309.899,2310.682,2309.868,2309.868,0.05400000140070915
1710859080000,2310.999,2310.999,2309.806,2309.806,0.14399999380111694
1710859140000,2310.837,2311.744,2309.713,2311.744,0.16200000047683716
1710859200000,2310.682,2312.899,2310.682,2311.868,0.2879999876022339
1710859260000,2312.868,2312.899,2311.682,2311.713,0.18000000715255737
1710859320000,2312.713,2312.899,2311.775,2312.899,0.12600000202655792
1710859380000,2311.899,2312.999,2311.713,2312.899,0.2160000056028366
