timestamp,open,high,low,close,volume
1710839820000,2520.949,2521.949,2520.949,2521.949,0.15299999713897705
1710839880000,2520.949,2521.949,2520.949,2520.949,0.1080000028014183
1710839940000,2521.949,2522.949,2520.949,2522.949,0.06300000101327896
1710840000000,2521.949,2524.949,2521.949,2524.949,0.2070000022649765
1710840060000,2523.949,2524.949,2521.949,2522.949,0.17100000381469727
1710840120000,2523.949,2523.949,2522.949,2522.949,0.17100000381469727
1710840180000,2523.949,2523.949,2522.949,2522.949,0.06300000101327896
1710840240000,2523.949,2524.949,2522.949,2524.949,0.17100000381469727
1710840300000,2523.949,2524.949,2523.949,2524.949,0.2070000022649765
1710840360000,2523.949,2524.949,2522.949,2523.949,0.2070000022649765
1710840420000,2522.949,2523.949,2522.949,2523.949,0.2070000022649765
1710840480000,2523.949,2524.949,2522.949,2523.949,0.27900001406669617
1710840540000,2524.949,2526.949,2523.949,2526.949,0.05400000140070915
1710840600000,2525.949,2526.949,2523.949,2524.949,0.22499999403953552
1710840660000,2525.949,2526.949,2524.949,2525.949,0.12600000202655792
1710840720000,2526.949,2526.949,2524.949,2525.949,0.07199999690055847
1710840780000,2524.949,2526.949,2524.949,2525.949,0.13500000536441803
1710840840000,2524.949,2526.949,2524.949,2526.949,0.17100000381469727
1710840900000,2525.949,2526.949,2525.949,2526.949,0.06300000101327896
1710840960000,2525.949,2528.949,2525.949,2527.949,0.11699999868869781
1710841020000,2526.949,2527.949,2526.949,2526.949,0.07199999690055847
1710841080000,2527.949,2527.949,2525.949,2526.949,0.11699999868869781
1710841140000,2525.949,2527.949,2525.949,2527.949,0.04500000178813934
1710841200000,2526.949,2528.949,2526.949,2527.949,0.11699999868869781
1710841260000,2528.949,2528.949,2527.949,2527.949,0.04500000178813934
1710841320000,2528.949,2529.949,2528.949,2528.949,0.1080000028014183
1710841380000,2529.949,2530.949,2527.949,2528.949,0.13500000536441803
1710841440000,2527.949,2528.949,2527.949,2527.949,0.06300000101327896
1710841500000,2528.949,2529.949,2527.949,2528.949,0.12600000202655792
1710841560000,2529.949,2529.949,2528.949,2529.949,0.08100000023841858
1710841620000,2528.949,2530.949,2527.949,2529.949,0.1889999955892563
1710841680000,2528.949,2530.949,2528.949,2530.949,0.1889999955892563
1710841740000,2529.949,2532.949,2529.949,2531.949,0.08100000023841858
1710841800000,2532.949,2533.949,2532.949,2532.949,0.07199999690055847
1710841860000,2533.949,2533.949,2532.949,2532.949,0.15299999713897705
1710841920000,2533.949,2534.949,2533.949,2533.949,0.13500000536441803
1710841980000,2534.949,2534.949,2533.949,2533.949,0.07199999690055847
1710842040000,2534.949,2534.949,2533.949,2534.949,0.07199999690055847
1710842100000,2535.947,2535.949,2533.949,2535.949,0.25200000405311584
1710842160000,2534.949,2535.949,2534.949,2534.949,0.13500000536441803
1710842220000,2533.949,2535.949,2533.949,2535.949,0.3330000042915344
1710842280000,2534.949,2535.949,2533.949,2533.949,0.12600000202655792
1710842340000,2534.949,2534.949,2533.949,2534.949,0.07199999690055847
1710842400000,2533.949,2534.949,2531.949,2532.949,0.11699999868869781
1710842460000,2532.947,2532.949,2531.949,2532.949,0.11699999868869781
1710842520000,2531.949,2532.949,2531.949,2531.949,0.18000000715255737
1710842580000,2532.949,2532.949,2531.949,2532.949,0.1080000028014183
1710842640000,2531.949,2532.949,2531.949,2531.949,0.04500000178813934
1710842700000,2532.949,2532.949,2531.949,2532.949,0.027000000700354576
1710842760000,2531.949,2535.949,2531.949,2534.949,0.18000000715255737
1710842820000,2535.949,2536.949,2534.949,2536.949,0.3149999976158142
1710842880000,2535.949,2536.949,2534.949,2535.949,0.1080000028014183
1710842940000,2534.949,2536.949,2534.949,2535.949,0.2070000022649765
1710843000000,2534.949,2535.949,2534.949,2534.949,0.11699999868869781
1710843060000,2535.949,2535.949,2534.949,2535.949,0.15299999713897705
1710843120000,2534.949,2535.949,2534.949,2535.949,0.13500000536441803
1710843180000,2534.949,2535.949,2532.949,2532.949,0.0989999994635582
1710843240000,2533.949,2533.949,2532.949,2533.949,0.09000000357627869
1710843300000,2533.949,2533.949,2529.949,2530.949,0.22499999403953552
1710843360000,2531.949,2531.949,2530.949,2530.949,0.08100000023841858
1710843420000,2531.949,2531.949,2527.949,2527.949,0.26100000739097595
1710843480000,2526.949,2528.949,2526.949,2528.949,0.09000000357627869
1710843540000,2527.949,2528.949,2527.949,2527.949,0.13500000536441803
1710843600000,2528.949,2528.949,2526.949,2527.949,0.14399999380111694
1710843660000,2528.949,2528.949,2527.949,2527.949,0.1080000028014183
1710843720000,2528.947,2529.949,2527.949,2529.949,0.1080000028014183
1710843780000,2528.949,2530.949,2528.949,2529.949,0.07199999690055847
1710843840000,2528.949,2533.949,2528.949,2533.949,0.35100001096725464
1710843900000,2532.949,2533.949,2532.949,2532.949,0.1889999955892563
1710843960000,2533.949,2533.949,2532.949,2532.949,0.06300000101327896
1710844020000,2532.949,2535.949,2532.949,2533.949,0.16200000047683716
1710844080000,2534.949,2534.949,2532.949,2533.949,0.1080000028014183
1710844140000,2532.949,2533.949,2532.949,2532.949,0.11699999868869781
1710844200000,2533.949,2533.949,2532.949,2533.949,0.18000000715255737
1710844260000,2532.949,2533.949,2530.949,2531.949,0.1080000028014183
1710844320000,2530.949,2531.949,2530.949,2530.949,0.13500000536441803
1710844380000,2531.949,2531.949,2530.949,2531.949,0.12600000202655792
1710844440000,2531.949,2531.949,2530.949,2531.949,0.04500000178813934
1710844500000,2530.949,2531.949,2530.949,2531.949,0.035999998450279236
1710844560000,2531.949,2531.949,2530.949,2531.949,0.16200000047683716
1710844620000,2531.949,2533.949,2531.949,2532.949,0.16200000047683716
1710844680000,2533.949,2533.949,2530.949,2531.949,0.11699999868869781
1710844740000,2532.949,2532.949,2531.949,2531.949,0.09000000357627869
1710844800000,2532.949,2532.949,2530.949,2530.949,0.08100000023841858
1710844860000,2531.949,2531.949,2530.949,2531.949,0.13500000536441803
1710844920000,2531.949,2532.949,2530.949,2530.949,0.11699999868869781
1710844980000,2531.949,2531.949,2528.949,2529.949,0.14399999380111694
1710845040000,2530.949,2530.949,2527.949,2527.949,0.18000000715255737
1710845100000,2528.949,2529.949,2528.949,2529.949,0.13500000536441803
1710845160000,2528.949,2530.949,2528.949,2529.949,0.13500000536441803
1710845220000,2530.949,2531.949,2529.949,2530.949,0.0989999994635582
1710845280000,2529.949,2530.949,2528.949,2528.949,0.17100000381469727
1710845340000,2529.949,2530.949,2528.949,2530.949,0.17100000381469727
1710845400000,2530.949,2530.949,2529.949,2529.949,0.12600000202655792
1710845460000,2530.949,2530.949,2529.949,2530.949,0.11699999868869781
1710845520000,2529.949,2530.949,2528.949,2529.949,0.26100000739097595
1710845580000,2529.949,2529.949,2526.949,2528.949,0.36899998784065247
1710845640000,2527.949,2528.949,2527.949,2527.949,0.11699999868869781
1710845700000,2528.949,2529.949,2527.949,2529.949,0.1889999955892563
1710845760000,2529.949,2529.949,2528.949,2529.949,0.06300000101327896
1710845820000,2528.949,2531.949,2528.949,2531.949,0.12600000202655792
1710845880000,2530.949,2532.949,2530.949,2531.949,0.23399999737739563
1710845940000,2532.949,2532.949,2530.949,2531.949,0.07199999690055847
1710846000000,2530.949,2531.949,2528.949,2528.949,0.27000001072883606
1710846060000,2529.949,2530.949,2527.949,2529.949,0.3330000042915344
1710846120000,2530.949,2531.949,2529.949,2531.949,0.17100000381469727
1710846180000,2529.949,2530.949,2528.949,2528.949,0.12600000202655792
1710846240000,2529.949,2529.949,2528.949,2529.949,0.08100000023841858
1710846300000,2528.949,2529.949,2527.949,2528.949,0.18000000715255737
1710846360000,2527.949,2529.949,2527.949,2528.949,0.06300000101327896
1710846420000,2528.949,2528.949,2526.949,2528.949,0.1979999989271164
1710846480000,2528.949,2528.949,2527.949,2527.949,0.13500000536441803
1710846540000,2528.949,2528.949,2527.949,2528.949,0.04500000178813934
1710846600000,2528.949,2528.949,2527.949,2527.949,0.11699999868869781
1710846660000,2528.949,2528.949,2527.949,2528.949,0.04500000178813934
1710846720000,2527.949,2528.949,2527.949,2528.949,0.035999998450279236
1710846780000,2527.949,2528.949,2527.949,2528.949,0.18000000715255737
1710846840000,2527.949,2530.949,2527.949,2529.949,0.1080000028014183
1710846900000,2530.949,2530.949,2528.949,2530.949,0.1080000028014183
1710846960000,2529.949,2529.949,2528.949,2529.949,0.16200000047683716
1710847020000,2528.949,2529.949,2528.949,2529.949,0.05400000140070915
1710847080000,2529.949,2529.949,2528.949,2529.949,0.15299999713897705
1710847140000,2528.949,2529.949,2528.949,2528.949,0.07199999690055847
1710847200000,2529.949,2529.949,2527.949,2528.949,0.09000000357627869
1710847260000,2527.949,2528.949,2527.949,2528.949,0.07199999690055847
1710847320000,2527.949,2528.949,2526.949,2527.949,0.08100000023841858
1710847380000,2526.949,2527.949,2526.949,2526.949,0.07199999690055847
1710847440000,2527.949,2528.949,2526.949,2528.949,0.1889999955892563
1710847500000,2527.949,2527.949,2526.949,2527.949,0.04500000178813934
1710847560000,2526.949,2527.949,2526.949,2527.949,0.0989999994635582
1710847620000,2526.949,2528.949,2526.949,2527.949,0.06300000101327896
1710847680000,2528.947,2528.949,2526.949,2526.949,0.09000000357627869
1710847740000,2527.949,2527.949,2526.949,2526.949,0.11699999868869781
1710847800000,2527.949,2527.949,2525.949,2526.949,0.13500000536441803
1710847860000,2525.949,2527.949,2525.949,2526.949,0.05400000140070915
1710847920000,2527.949,2527.949,2525.949,2525.949,0.22499999403953552
1710847980000,2526.949,2528.949,2525.949,2527.949,0.1080000028014183
1710848040000,2528.949,2528.949,2527.949,2527.949,0.06300000101327896
1710848100000,2528.947,2528.949,2527.949,2528.949,0.08100000023841858
1710848160000,2527.949,2528.949,2527.949,2528.949,0.035999998450279236
1710848220000,2527.949,2528.949,2527.949,2527.949,0.07199999690055847
1710848280000,2528.949,2529.949,2528.949,2528.949,0.2160000056028366
1710848340000,2529.949,2529.949,2528.949,2528.949,0.16200000047683716
1710848400000,2529.949,2529.949,2528.949,2528.949,0.11699999868869781
1710848460000,2529.949,2529.949,2528.949,2529.949,0.09000000357627869
1710848520000,2528.949,2529.949,2527.949,2529.949,0.15299999713897705
1710848580000,2529.949,2529.949,2528.949,2528.949,0.035999998450279236
1710848640000,2529.949,2529.949,2528.949,2528.949,0.07199999690055847
1710848700000,2529.949,2530.949,2528.949,2529.949,0.13500000536441803
1710848760000,2530.949,2530.949,2529.949,2529.949,0.035999998450279236
1710848820000,2530.949,2530.949,2529.949,2529.949,0.05400000140070915
1710848880000,2530.949,2530.949,2529.949,2530.949,0.08100000023841858
1710848940000,2529.949,2531.949,2529.949,2530.949,0.05400000140070915
1710849000000,2529.949,2530.949,2529.949,2529.949,0.08100000023841858
1710849060000,2530.949,2530.949,2529.949,2530.949,0.0989999994635582
1710849120000,2529.949,2530.949,2527.949,2528.949,0.08100000023841858
1710849180000,2527.949,2530.949,2527.949,2530.949,0.17100000381469727
1710849240000,2530.949,2530.949,2529.949,2530.949,0.11699999868869781
1710849300000,2529.949,2530.949,2529.949,2530.949,0.08100000023841858
1710849360000,2529.949,2531.949,2529.949,2530.949,0.15299999713897705
1710849420000,2529.949,2530.949,2529.949,2530.949,0.08100000023841858
1710849480000,2529.949,2530.949,2529.949,2530.949,0.05400000140070915
1710849540000,2529.949,2530.949,2529.949,2530.949,0.017999999225139618
1710849600000,2529.949,2530.949,2529.949,2530.949,0.17100000381469727
1710849660000,2529.949,2530.949,2529.949,2529.949,0.07199999690055847
1710849720000,2530.949,2530.949,2529.949,2529.949,0.07199999690055847
1710849780000,2530.949,2530.949,2529.949,2530.949,0.06300000101327896
1710849840000,2529.949,2530.949,2529.949,2529.949,0.027000000700354576
1710849900000,2530.949,2530.949,2529.949,2530.949,0.04500000178813934
1710849960000,2529.949,2530.949,2529.949,2530.949,0.05400000140070915
1710850020000,2529.949,2530.949,2529.949,2530.949,0.08100000023841858
1710850080000,2529.949,2531.949,2529.949,2529.949,0.1889999955892563
1710850140000,2530.949,2530.949,2529.949,2530.949,0.09000000357627869
1710850200000,2530.949,2530.949,2529.949,2530.949,0.04500000178813934
1710850260000,2529.949,2530.949,2529.949,2530.949,0.05400000140070915
1710850320000,2529.949,2530.949,2529.949,2530.949,0.035999998450279236
1710850380000,2529.949,2529.949,2528.949,2528.949,0.15299999713897705
1710850440000,2529.949,2530.949,2528.949,2529.949,0.24300000071525574
1710850500000,2528.949,2530.949,2528.949,2530.949,0.0989999994635582
1710850560000,2531.949,2531.949,2530.949,2530.949,0.04500000178813934
1710850620000,2531.949,2531.949,2529.949,2529.949,0.08100000023841858
1710850680000,2530.949,2530.949,2529.949,2529.949,0.05400000140070915
1710850740000,2530.949,2531.949,2529.949,2531.949,0.06300000101327896
1710850800000,2530.949,2530.949,2529.949,2530.949,0.15299999713897705
1710850860000,2529.949,2530.949,2529.949,2530.949,0.035999998450279236
1710850920000,2530.949,2530.949,2527.949,2528.949,0.11699999868869781
1710850980000,2529.949,2529.949,2527.949,2528.949,0.2070000022649765
1710851040000,2527.949,2529.949,2527.949,2527.949,0.17100000381469727
1710851100000,2528.949,2528.949,2527.949,2527.949,0.0989999994635582
1710851160000,2528.949,2528.949,2527.949,2528.949,0.027000000700354576
1710851220000,2528.949,2528.949,2527.949,2528.949,0.0989999994635582
1710851280000,2527.949,2528.949,2527.949,2527.949,0.07199999690055847
1710851340000,2528.949,2529.949,2528.949,2528.949,0.09000000357627869
1710851400000,2527.949,2528.949,2527.949,2527.949,0.06300000101327896
1710851460000,2528.949,2530.949,2527.949,2530.949,0.09000000357627869
1710851520000,2529.949,2532.949,2529.949,2531.949,0.3059999942779541
1710851580000,2531.949,2531.949,2527.949,2528.949,0.296999990940094
1710851640000,2527.949,2528.949,2527.949,2527.949,0.15299999713897705
1710851700000,2528.949,2530.949,2527.949,2530.949,0.13500000536441803
1710851760000,2529.949,2530.949,2529.949,2529.949,0.1080000028014183
1710851820000,2530.949,2531.949,2529.949,2529.949,0.13500000536441803
1710851880000,2530.949,2530.949,2529.949,2530.949,0.0989999994635582
1710851940000,2531.949,2531.949,2530.949,2531.949,0.07199999690055847
1710852000000,2530.949,2532.949,2529.949,2530.949,0.14399999380111694
1710852060000,2529.949,2531.949,2529.949,2530.949,0.15299999713897705
1710852120000,2530.949,2530.949,2529.949,2530.949,0.07199999690055847
1710852180000,2529.949,2531.949,2529.949,2530.949,0.14399999380111694
1710852240000,2529.949,2530.949,2529.949,2530.949,0.0989999994635582
1710852300000,2529.949,2531.949,2529.949,2530.949,0.18000000715255737
1710852360000,2531.949,2531.949,2528.949,2530.949,0.2160000056028366
1710852420000,2529.949,2530.949,2529.949,2530.949,0.14399999380111694
1710852480000,2529.949,2530.949,2529.949,2529.949,0.2160000056028366
1710852540000,2530.949,2530.949,2529.949,2530.949,0.1080000028014183
1710852600000,2529.949,2531.949,2529.949,2529.949,0.15299999713897705
1710852660000,2530.949,2530.949,2529.949,2530.949,0.08100000023841858
1710852720000,2529.949,2530.949,2529.949,2529.949,0.1080000028014183
1710852780000,2530.949,2530.949,2529.949,2530.949,0.0989999994635582
1710852840000,2529.949,2530.949,2529.949,2530.949,0.06300000101327896
1710852900000,2529.949,2530.949,2528.949,2528.949,0.14399999380111694
1710852960000,2529.947,2530.949,2528.949,2529.949,0.18000000715255737
1710853020000,2530.949,2530.949,2529.949,2529.949,0.06300000101327896
1710853080000,2529.949,2530.949,2529.949,2530.949,0.12600000202655792
1710853140000,2529.949,2531.949,2529.949,2530.949,0.18000000715255737
1710853200000,2531.949,2531.949,2530.949,2531.949,0.0989999994635582
1710853260000,2530.949,2531.949,2530.949,2531.949,0.1080000028014183
1710853320000,2530.949,2531.949,2530.949,2530.949,0.04500000178813934
1710853380000,2531.949,2531.949,2530.949,2531.949,0.04500000178813934
1710853440000,2530.949,2532.949,2530.949,2532.949,0.08100000023841858
1710853500000,2531.949,2532.949,2531.949,2531.949,0.08100000023841858
1710853560000,2532.949,2532.949,2530.949,2531.949,0.22499999403953552
1710853620000,2532.949,2532.949,2531.949,2532.949,0.08100000023841858
1710853680000,2531.949,2533.949,2531.949,2532.949,0.22499999403953552
1710853740000,2532.949,2532.949,2527.949,2527.949,0.27900001406669617
1710853800000,2528.949,2528.949,2527.949,2528.949,0.12600000202655792
1710853860000,2527.949,2528.949,2526.949,2527.949,0.1080000028014183
1710853920000,2528.949,2528.949,2526.949,2526.949,0.18000000715255737
1710853980000,2527.949,2530.949,2527.949,2530.949,0.2160000056028366
1710854040000,2529.949,2529.949,2528.949,2529.949,0.035999998450279236
1710854160000,2529.949,2529.949,2528.949,2529.949,0.08100000023841858
1710854220000,2529.949,2530.949,2528.949,2529.949,0.15299999713897705
1710854280000,2530.949,2531.949,2529.949,2531.949,0.06300000101327896
1710854340000,2532.949,2533.949,2531.949,2533.947,0.09000000357627869
1710854400000,2533.949,2533.949,2532.949,2533.949,0.06300000101327896
1710854460000,2532.949,2533.949,2532.949,2533.949,0.04500000178813934
1710854520000,2532.949,2532.949,2531.949,2532.949,0.08100000023841858
1710854580000,2531.949,2532.949,2531.949,2532.949,0.05400000140070915
1710854640000,2531.949,2532.949,2530.949,2530.949,0.14399999380111694
1710854700000,2531.949,2531.949,2530.949,2531.949,0.11699999868869781
1710854760000,2531.949,2531.949,2529.949,2529.949,0.13500000536441803
1710854820000,2530.949,2530.949,2528.949,2529.949,0.05400000140070915
1710854880000,2528.949,2529.949,2528.949,2529.949,0.08100000023841858
1710854940000,2528.949,2528.949,2527.949,2527.949,0.0989999994635582
1710855000000,2528.949,2528.949,2526.949,2526.949,0.3330000042915344
1710855060000,2527.949,2528.949,2526.949,2528.949,0.27900001406669617
1710855120000,2527.949,2527.949,2526.949,2526.949,0.13500000536441803
1710855180000,2527.949,2528.949,2526.949,2526.949,0.18000000715255737
1710855240000,2525.949,2526.949,2525.949,2526.949,0.14399999380111694
1710855300000,2525.949,2526.949,2523.949,2524.949,0.1080000028014183
1710855360000,2525.949,2526.949,2524.949,2525.949,0.12600000202655792
1710855420000,2526.949,2527.949,2525.949,2526.949,0.16200000047683716
1710855480000,2525.949,2527.949,2525.949,2527.949,0.23399999737739563
1710855540000,2526.949,2527.949,2525.949,2525.949,0.15299999713897705
1710855600000,2524.949,2524.949,2522.949,2523.949,0.1979999989271164
1710855660000,2524.949,2524.949,2522.949,2523.949,0.12600000202655792
1710855720000,2522.949,2523.949,2521.949,2522.949,0.1889999955892563
1710855780000,2521.949,2522.949,2520.949,2520.949,0.1979999989271164
1710855840000,2521.949,2522.949,2520.949,2522.949,0.1889999955892563
1710855900000,2523.947,2523.949,2521.949,2521.949,0.22499999403953552
1710855960000,2520.949,2521.949,2518.949,2519.949,0.1979999989271164
1710856020000,2518.949,2520.949,2518.949,2520.949,0.2070000022649765
1710856080000,2519.949,2520.949,2517.949,2518.949,0.1889999955892563
1710856140000,2517.949,2518.949,2517.949,2517.949,0.16200000047683716
1710856200000,2517.949,2518.949,2516.949,2517.949,0.16200000047683716
1710856260000,2516.949,2518.949,2516.949,2518.949,0.25200000405311584
1710856320000,2517.949,2518.949,2516.949,2517.949,0.09000000357627869
1710856380000,2516.949,2517.949,2516.949,2517.949,0.14399999380111694
1710856440000,2516.949,2518.949,2516.949,2517.949,0.22499999403953552
1710856500000,2517.949,2518.949,2515.949,2516.949,0.23399999737739563
1710856560000,2515.949,2518.949,2515.949,2518.949,0.3330000042915344
1710856620000,2517.949,2519.949,2517.949,2517.949,0.15299999713897705
1710856680000,2518.949,2518.949,2516.949,2516.949,0.24300000071525574
1710856740000,2517.949,2518.949,2516.949,2517.949,0.06300000101327896
1710856800000,2518.949,2519.949,2517.949,2519.949,0.13500000536441803
1710856860000,2519.949,2519.949,2518.949,2518.949,0.0989999994635582
1710856920000,2519.947,2521.949,2518.949,2519.949,0.296999990940094
1710856980000,2520.949,2521.949,2519.949,2519.949,0.11699999868869781
1710857040000,2520.949,2521.949,2519.949,2520.949,0.296999990940094
1710857100000,2521.949,2521.949,2520.949,2521.949,0.13500000536441803
1710857160000,2520.949,2521.949,2519.949,2519.949,0.17100000381469727
1710857220000,2520.949,2520.949,2517.949,2518.949,0.27000001072883606
1710857280000,2517.949,2518.949,2516.949,2516.949,0.2070000022649765
1710857340000,2517.949,2517.949,2516.949,2516.949,0.11699999868869781
1710857400000,2517.949,2517.949,2516.949,2517.949,0.06300000101327896
1710857460000,2516.949,2517.949,2516.949,2517.949,0.1080000028014183
1710857520000,2516.949,2518.949,2515.949,2517.949,0.26100000739097595
1710857580000,2516.949,2517.949,2516.949,2517.949,0.18000000715255737
1710857640000,2517.949,2518.949,2517.949,2518.949,0.11699999868869781
1710857700000,2517.949,2518.949,2515.949,2516.949,0.1889999955892563
1710857760000,2515.949,2516.949,2513.949,2513.949,0.2879999876022339
1710857820000,2514.949,2516.949,2513.949,2516.949,0.2160000056028366
1710857880000,2515.949,2516.949,2515.949,2515.949,0.23399999737739563
1710857940000,2516.947,2516.949,2513.949,2514.949,0.09000000357627869
1710858000000,2513.949,2514.949,2512.949,2512.949,0.17100000381469727
1710858060000,2513.949,2514.949,2512.949,2513.949,0.25200000405311584
1710858120000,2514.949,2514.949,2513.949,2513.949,0.16200000047683716
1710858180000,2514.949,2515.949,2513.949,2514.949,0.17100000381469727
1710858240000,2513.949,2514.949,2513.949,2514.949,0.08100000023841858
1710858300000,2513.949,2515.949,2513.949,2513.949,0.23399999737739563
1710858360000,2514.949,2514.949,2512.949,2512.949,0.11699999868869781
1710858420000,2513.949,2513.949,2512.949,2512.949,0.14399999380111694
1710858480000,2513.949,2513.949,2510.949,2510.949,0.15299999713897705
1710858540000,2511.949,2511.949,2510.949,2511.949,0.15299999713897705
1710858600000,2510.949,2511.949,2510.949,2510.949,0.17100000381469727
1710858660000,2511.949,2513.949,2510.949,2513.949,0.18000000715255737
1710858720000,2513.949,2513.949,2512.949,2513.949,0.14399999380111694
1710858780000,2512.949,2514.949,2511.949,2512.949,0.23399999737739563
1710858840000,2513.949,2513.949,2512.949,2513.949,0.1979999989271164
1710858900000,2512.949,2513.949,2510.949,2511.949,0.22499999403953552
1710858960000,2510.949,2511.949,2509.949,2511.949,0.1979999989271164
1710859020000,2510.949,2511.949,2510.949,2511.949,0.09000000357627869
1710859080000,2509.949,2511.949,2509.949,2510.949,0.07199999690055847
1710859140000,2511.947,2512.949,2508.949,2511.949,0.17100000381469727
1710859200000,2512.949,2513.949,2511.949,2512.949,0.2070000022649765
1710859260000,2511.949,2512.949,2511.949,2511.949,0.08100000023841858
