timestamp,open,high,low,close,volume
1710859260000,30.915,30.915,30.905,30.905,0.07500000298023224
1710859320000,30.915,30.915,30.905,30.905,0.07500000298023224
1710859380000,30.915,30.915,30.905,30.905,0.07590000331401825
1710859440000,30.905,30.905,30.895,30.895,0.10559999942779541
1710859500000,30.915,30.925,30.915,30.915,0.052799999713897705
1710859560000,30.915,30.915,30.905,30.905,0.03959999978542328
1710859620000,30.905,30.925,30.905,30.925,0.1542000025510788
1710859680000,30.935,30.935,30.935,30.935,0.013199999928474426
1710859740000,30.925,30.925,30.925,30.925,0.013199999928474426
1710859800000,30.935,30.935,30.905,30.915,0.07500000298023224
1710859860000,30.925,30.925,30.925,30.925,0.014100000262260437
1710859920000,30.935,30.935,30.935,30.935,0.013199999928474426
1710859980000,30.945,30.945,30.935,30.935,0.13289999961853027
1710860040000,30.935,30.935,30.925,30.925,0.11879999935626984
1710860100000,30.925,30.935,30.925,30.935,0.11969999969005585
1710860160000,30.925,30.925,30.925,30.925,0.013199999928474426
1710860220000,30.925,30.925,30.925,30.925,0.03959999978542328
1710860280000,30.925,30.935,30.925,30.935,0.026399999856948853
1710860400000,30.945,30.955,30.945,30.955,0.13379999995231628
1710860460000,30.955,30.955,30.945,30.945,0.026399999856948853
1710860520000,30.945,30.945,30.935,30.935,0.07919999957084656
1710860580000,30.945,30.955,30.945,30.955,0.026399999856948853
1710860700000,30.955,30.955,30.945,30.945,0.061799999326467514
1710860760000,30.965,30.975,30.965,30.975,0.1451999992132187
1710860880000,30.965,30.965,30.945,30.945,0.026399999856948853
1710860940000,30.945,30.945,30.945,30.945,0.09239999949932098
1710861000000,30.955,30.955,30.955,30.955,0.0008999999845400453
1710861060000,30.965,30.975,30.965,30.975,0.026399999856948853
1710861120000,30.965,30.975,30.945,30.945,0.053700000047683716
1710861180000,30.945,30.955,30.945,30.955,0.026399999856948853
1710861300000,30.945,30.945,30.945,30.945,0.013199999928474426
1710861360000,30.925,30.945,30.925,30.935,0.03959999978542328
1710861480000,30.945,30.945,30.945,30.945,0.014100000262260437
1710861540000,30.945,30.955,30.945,30.955,0.03959999978542328
1710861600000,30.965,30.965,30.955,30.955,0.052799999713897705
1710861660000,30.955,30.955,30.955,30.955,0.026399999856948853
1710861720000,30.955,30.955,30.955,30.955,0.013199999928474426
1710861780000,30.945,30.945,30.935,30.935,0.03539999946951866
1710861900000,30.935,30.935,30.935,30.935,0.013199999928474426
1710862080000,30.935,30.945,30.935,30.945,0.053700000047683716
1710862140000,30.945,30.945,30.935,30.935,0.07500000298023224
1710862200000,30.935,30.945,30.935,30.945,0.014100000262260437
1710862260000,30.955,30.955,30.955,30.955,0.014100000262260437
1710862320000,30.955,30.955,30.945,30.945,0.026399999856948853
1710862380000,30.955,30.955,30.945,30.945,0.09239999949932098
1710862620000,30.955,30.965,30.955,30.965,0.028200000524520874
1710862680000,30.955,30.955,30.955,30.955,0.052799999713897705
1710862740000,30.955,30.955,30.955,30.955,0.013199999928474426
1710862800000,30.955,30.955,30.955,30.955,0.03959999978542328
1710862860000,30.975,30.975,30.975,30.975,0.03959999978542328
1710862980000,30.975,30.975,30.975,30.975,0.013199999928474426
1710863100000,30.965,30.965,30.965,30.965,0.15839999914169312
1710863160000,30.975,30.985,30.975,30.985,0.03959999978542328
1710863280000,30.985,30.985,30.985,30.985,0.013199999928474426
1710863340000,30.985,30.985,30.985,30.985,0.026399999856948853
1710863400000,30.985,30.995,30.985,30.995,0.03959999978542328
1710863460000,30.985,30.985,30.975,30.975,0.026399999856948853
1710863520000,30.975,30.985,30.965,30.985,0.12870000302791595
1710863580000,30.985,30.985,30.985,30.985,0.026399999856948853
1710863640000,30.985,30.985,30.985,30.985,0.013199999928474426
1710863760000,30.985,30.985,30.985,30.985,0.013199999928474426
1710863820000,30.985,30.985,30.975,30.975,0.052799999713897705
1710863940000,30.975,30.975,30.975,30.975,0.013199999928474426
1710864060000,30.975,30.985,30.975,30.985,0.052799999713897705
1710864120000,30.985,30.985,30.985,30.985,0.03959999978542328
1710864180000,30.985,30.995,30.985,30.995,0.11879999935626984
1710864240000,30.995,31.015,30.995,31.015,0.093299999833107
1710864300000,31.015,31.025,31.015,31.025,0.09239999949932098
1710864360000,31.025,31.025,31.025,31.025,0.10559999942779541
1710864420000,31.025,31.035,31.025,31.035,0.1979999989271164
1710864480000,31.035,31.035,31.025,31.025,0.10559999942779541
1710864600000,31.035,31.035,31.035,31.035,0.0008999999845400453
1710864720000,31.035,31.035,31.025,31.035,0.06780000030994415
1710864780000,31.025,31.035,31.025,31.035,0.026399999856948853
1710864900000,31.025,31.025,31.025,31.025,0.07919999957084656
1710864960000,31.035,31.035,31.025,31.025,0.13289999961853027
1710865020000,31.035,31.035,31.025,31.035,0.1988999992609024
1710865080000,31.045,31.055,31.045,31.045,0.1023000031709671
1710865140000,31.025,31.025,31.015,31.025,0.17249999940395355
1710865200000,31.025,31.025,31.015,31.015,0.04859999939799309
1710865260000,31.015,31.025,31.015,31.025,0.026399999856948853
1710865320000,31.025,31.035,31.025,31.035,0.014100000262260437
1710865380000,31.035,31.035,31.035,31.035,0.052799999713897705
1710865440000,31.035,31.035,31.035,31.035,0.013199999928474426
1710865500000,31.035,31.035,31.035,31.035,0.013199999928474426
1710865560000,31.035,31.035,31.025,31.025,0.04859999939799309
1710865740000,31.025,31.035,31.025,31.035,0.026399999856948853
1710865800000,31.045,31.045,31.045,31.045,0.013199999928474426
1710865860000,31.035,31.045,31.035,31.045,0.13199999928474426
1710865920000,31.055,31.055,31.045,31.055,0.08009999990463257
1710865980000,31.045,31.045,31.045,31.045,0.013199999928474426
1710866040000,31.035,31.035,31.035,31.035,0.026399999856948853
1710866100000,31.035,31.035,31.035,31.035,0.013199999928474426
1710866280000,31.035,31.065,31.035,31.065,0.1185000017285347
1710866580000,31.055,31.055,31.055,31.055,0.013199999928474426
1710866640000,31.045,31.065,31.045,31.065,0.027300000190734863
1710866700000,31.075,31.075,31.045,31.055,0.11460000276565552
1710866760000,31.045,31.045,31.035,31.045,0.06599999964237213
1710866820000,31.055,31.055,31.045,31.055,0.04050000011920929
1710866940000,31.045,31.045,31.045,31.045,0.013199999928474426
1710867060000,31.055,31.055,31.055,31.055,0.013199999928474426
1710867120000,31.065,31.065,31.055,31.055,0.052799999713897705
1710867300000,31.065,31.065,31.055,31.065,0.03959999978542328
1710867360000,31.055,31.055,31.055,31.055,0.013199999928474426
1710867420000,31.045,31.045,31.045,31.045,0.03959999978542328
1710867480000,31.055,31.055,31.055,31.055,0.013199999928474426
1710867660000,31.065,31.085,31.065,31.085,0.04230000078678131
1710867720000,31.065,31.065,31.045,31.055,0.12780000269412994
1710867840000,31.045,31.045,31.045,31.045,0.013199999928474426
1710867900000,31.035,31.035,30.995,31.035,0.31200000643730164
1710867960000,31.015,31.015,31.015,31.015,0.013199999928474426
1710868020000,31.025,31.045,31.025,31.035,0.09239999949932098
1710868080000,31.045,31.045,31.035,31.035,0.10559999942779541
1710868140000,31.045,31.045,31.035,31.045,0.06599999964237213
1710868320000,31.055,31.055,31.055,31.055,0.014100000262260437
1710868380000,31.035,31.035,31.035,31.035,0.013199999928474426
1710868440000,31.025,31.025,31.025,31.025,0.013199999928474426
1710868680000,31.015,31.015,31.015,31.015,0.013199999928474426
1710868860000,31.025,31.025,31.025,31.025,0.013199999928474426
1710868920000,31.025,31.025,31.015,31.015,0.022199999541044235
1710868980000,31.005,31.015,30.995,31.015,0.06599999964237213
1710869040000,31.005,31.015,31.005,31.015,0.026399999856948853
1710869220000,31.005,31.015,31.005,31.015,0.014100000262260437
1710869340000,31.025,31.025,31.025,31.025,0.013199999928474426
1710869400000,31.015,31.015,31.005,31.005,0.026399999856948853
1710869460000,31.015,31.045,31.015,31.045,0.04050000011920929
1710869520000,31.045,31.045,31.035,31.045,0.061799999326467514
1710869700000,31.035,31.035,31.035,31.035,0.013199999928474426
1710869760000,31.045,31.045,31.035,31.045,0.09239999949932098
1710869820000,31.025,31.035,31.025,31.035,0.15839999914169312
1710869940000,31.045,31.045,31.035,31.045,0.06689999997615814
1710870000000,31.055,31.055,31.055,31.055,0.013199999928474426
1710870060000,31.055,31.065,31.055,31.065,0.07919999957084656
1710870120000,31.075,31.075,31.065,31.065,0.026399999856948853
1710870180000,31.065,31.075,31.055,31.065,0.11969999969005585
1710870240000,31.075,31.075,31.065,31.065,0.014100000262260437
1710870300000,31.075,31.075,31.055,31.065,0.06599999964237213
1710870420000,31.075,31.075,31.065,31.065,0.03539999946951866
1710870480000,31.065,31.065,31.055,31.065,0.03539999946951866
1710870540000,31.075,31.085,31.075,31.085,0.026399999856948853
1710870600000,31.095,31.095,31.085,31.085,0.052799999713897705
1710870660000,31.095,31.105,31.085,31.105,0.093299999833107
1710870720000,31.095,31.105,31.095,31.105,0.026399999856948853
1710870840000,31.115,31.115,31.115,31.115,0.09239999949932098
1710870900000,31.115,31.115,31.115,31.115,0.07919999957084656
1710870960000,31.105,31.115,31.105,31.105,0.027300000190734863
1710871080000,31.115,31.115,31.105,31.115,0.03959999978542328
1710871200000,31.085,31.095,31.085,31.095,0.04050000011920929
1710871260000,31.085,31.095,31.085,31.095,0.08100000023841858
1710871380000,31.105,31.105,31.105,31.105,0.013199999928474426
1710871440000,31.095,31.095,31.095,31.095,0.013199999928474426
1710871500000,31.085,31.085,31.065,31.065,0.03959999978542328
1710871560000,31.075,31.075,31.075,31.075,0.0008999999845400453
1710871620000,31.085,31.085,31.085,31.085,0.013199999928474426
1710871680000,31.055,31.065,31.055,31.065,0.026399999856948853
1710871740000,31.055,31.055,31.055,31.055,0.03959999978542328
1710871800000,31.055,31.055,31.055,31.055,0.026399999856948853
1710871860000,31.035,31.045,31.035,31.045,0.026399999856948853
1710872040000,31.035,31.045,31.035,31.035,0.052799999713897705
1710872160000,31.045,31.045,31.035,31.045,0.09239999949932098
1710872220000,31.035,31.045,31.035,31.035,0.13199999928474426
1710872280000,31.035,31.045,31.035,31.035,0.053700000047683716
1710872340000,31.035,31.035,31.025,31.035,0.03539999946951866
1710872400000,31.045,31.045,31.035,31.045,0.06599999964237213
1710872460000,31.035,31.045,31.035,31.035,0.06599999964237213
1710872520000,31.045,31.045,31.045,31.045,0.013199999928474426
1710872580000,31.035,31.045,31.035,31.045,0.052799999713897705
1710872700000,31.035,31.065,31.035,31.055,0.09239999949932098
1710872760000,31.065,31.065,31.065,31.065,0.013199999928474426
1710872820000,31.065,31.075,31.065,31.075,0.026399999856948853
1710872880000,31.065,31.065,31.065,31.065,0.07919999957084656
1710872940000,31.075,31.075,31.065,31.065,0.11879999935626984
1710873000000,31.075,31.095,31.065,31.095,0.06689999997615814
1710873060000,31.105,31.105,31.085,31.085,0.12359999865293503
1710873120000,31.095,31.115,31.085,31.115,0.17159999907016754
1710873180000,31.105,31.105,31.105,31.105,0.06599999964237213
1710873420000,31.105,31.115,31.105,31.105,0.13289999961853027
1710873480000,31.115,31.115,31.115,31.115,0.013199999928474426
1710873600000,31.125,31.125,31.115,31.125,0.03959999978542328
1710873660000,31.135,31.135,31.125,31.135,0.1460999995470047
1710873720000,31.135,31.135,31.125,31.125,0.03539999946951866
1710873780000,31.135,31.135,31.135,31.135,0.013199999928474426
1710873840000,31.135,31.135,31.125,31.135,0.03629999980330467
1710873900000,31.125,31.135,31.125,31.135,0.026399999856948853
1710873960000,31.125,31.125,31.115,31.115,0.026399999856948853
1710874020000,31.125,31.125,31.125,31.125,0.013199999928474426
1710874080000,31.135,31.135,31.135,31.135,0.09239999949932098
1710874140000,31.145,31.145,31.135,31.135,0.026399999856948853
1710874200000,31.135,31.145,31.135,31.145,0.026399999856948853
1710874440000,31.135,31.135,31.125,31.125,0.03959999978542328
1710874500000,31.125,31.125,31.115,31.115,0.1103999987244606
1710874560000,31.115,31.125,31.115,31.115,0.13289999961853027
1710874620000,31.115,31.115,31.095,31.115,0.061799999326467514
1710874680000,31.105,31.105,31.085,31.095,0.06599999964237213
1710874740000,31.065,31.085,31.065,31.085,0.052799999713897705
1710874860000,31.075,31.085,31.075,31.085,0.026399999856948853
1710874920000,31.075,31.095,31.065,31.065,0.093299999833107
1710874980000,31.075,31.075,31.075,31.075,0.013199999928474426
1710875040000,31.065,31.065,31.045,31.045,0.19380000233650208
1710875100000,31.055,31.055,31.035,31.045,0.1460999995470047
1710875160000,31.055,31.055,31.045,31.045,0.07919999957084656
1710875220000,31.055,31.065,31.045,31.065,0.06689999997615814
1710875280000,31.055,31.055,31.055,31.055,0.013199999928474426
1710875400000,31.075,31.105,31.075,31.105,0.093299999833107
1710875460000,31.105,31.125,31.105,31.125,0.08100000023841858
1710875520000,31.125,31.135,31.125,31.135,0.07919999957084656
1710875640000,31.125,31.135,31.125,31.125,0.13379999995231628
1710875700000,31.125,31.135,31.125,31.135,0.1451999992132187
1710875880000,31.125,31.125,31.125,31.125,0.013199999928474426
1710875940000,31.135,31.135,31.125,31.125,0.12060000002384186
1710876000000,31.125,31.125,31.115,31.115,0.06599999964237213
1710876060000,31.125,31.125,31.125,31.125,0.013199999928474426
1710876120000,31.115,31.115,31.065,31.075,0.1469999998807907
1710876180000,31.065,31.075,31.045,31.055,0.16019999980926514
1710876240000,31.045,31.045,31.015,31.025,0.18569999933242798
1710876300000,31.015,31.025,31.015,31.015,0.07500000298023224
1710876360000,31.015,31.025,30.945,31.005,0.21119999885559082
1710876420000,31.005,31.025,31.005,31.005,0.06599999964237213
1710876540000,31.025,31.025,31.025,31.025,0.053700000047683716
1710876600000,31.005,31.015,30.995,30.995,0.07500000298023224
1710876660000,31.005,31.025,31.005,31.025,0.08009999990463257
1710876720000,31.015,31.015,31.015,31.015,0.09239999949932098
1710876840000,31.005,31.015,30.975,31.015,0.16110000014305115
1710876900000,31.015,31.015,31.005,31.005,0.03959999978542328
1710876960000,30.995,30.995,30.985,30.995,0.06780000030994415
1710877080000,30.995,30.995,30.985,30.995,0.07500000298023224
1710877200000,30.985,30.985,30.975,30.985,0.10740000009536743
1710877260000,30.975,30.975,30.975,30.975,0.013199999928474426
1710877320000,30.965,30.975,30.965,30.965,0.04859999939799309
1710877380000,30.935,30.975,30.935,30.975,0.17159999907016754
1710877440000,30.985,31.015,30.985,31.015,0.06689999997615814
1710877500000,31.005,31.005,30.965,30.975,0.295199990272522
1710877560000,30.975,30.995,30.955,30.995,0.20970000326633453
1710877620000,30.995,31.015,30.975,30.975,0.5712000131607056
1710877680000,30.975,30.975,30.965,30.975,0.2870999872684479
1710877740000,30.975,30.975,30.915,30.915,0.37709999084472656
1710877800000,30.935,30.965,30.915,30.925,0.3806999921798706
1710877860000,30.925,30.965,30.915,30.965,0.3458999991416931
1710877920000,30.975,30.975,30.965,30.975,0.08009999990463257
1710877980000,30.965,30.985,30.965,30.975,0.1979999989271164
1710878040000,30.975,30.985,30.965,30.975,0.3935999870300293
1710878100000,30.975,30.995,30.965,30.985,0.4226999878883362
1710878160000,30.985,30.985,30.945,30.955,0.27900001406669617
1710878220000,30.955,30.965,30.955,30.955,0.21119999885559082
1710878280000,30.965,30.975,30.945,30.955,0.4796999990940094
1710878340000,30.945,30.975,30.945,30.945,0.3824999928474426
