timestamp,open,high,low,close,volume
1710857280000,103.441,103.471,103.321,103.321,0.09600000083446503
1710857340000,103.311,103.461,103.311,103.381,0.11999999731779099
1710857400000,103.381,103.431,103.191,103.301,0.2759999930858612
1710857460000,103.331,103.341,103.311,103.341,0.035999998450279236
1710857520000,103.361,103.361,103.361,103.361,0.012000000104308128
1710857580000,103.341,103.461,103.251,103.461,0.1080000028014183
1710857640000,103.541,103.571,103.431,103.431,0.09600000083446503
1710857700000,103.431,103.541,103.091,103.091,0.2879999876022339
1710857760000,103.111,103.121,102.961,103.061,0.11999999731779099
1710857820000,103.072,103.072,102.871,102.871,0.20399999618530273
1710857880000,102.871,103.031,102.651,103.011,0.23999999463558197
1710857940000,102.881,103.051,102.881,102.881,0.1080000028014183
1710858000000,103.021,103.021,102.881,102.951,0.1080000028014183
1710858060000,102.981,103.001,102.981,103.001,0.04800000041723251
1710858120000,103.101,103.141,102.982,103.081,0.14399999380111694
1710858180000,103.111,103.261,103.111,103.261,0.1080000028014183
1710858240000,103.271,103.291,103.071,103.291,0.15600000321865082
1710858300000,103.201,103.232,103.111,103.201,0.2639999985694885
1710858360000,103.221,103.241,103.212,103.241,0.08399999886751175
1710858420000,103.241,103.261,103.241,103.261,0.1080000028014183
1710858480000,103.261,103.261,103.071,103.191,0.2280000001192093
1710858540000,103.231,103.251,103.071,103.181,0.20399999618530273
1710858600000,103.181,103.182,103.081,103.081,0.23999999463558197
1710858660000,103.071,103.141,103.071,103.141,0.035999998450279236
1710858720000,103.091,103.161,103.091,103.091,0.14399999380111694
1710858780000,103.092,103.092,102.971,102.991,0.3240000009536743
1710858840000,102.991,103.081,102.991,103.081,0.46799999475479126
1710858900000,103.082,103.322,103.081,103.221,0.2160000056028366
1710858960000,103.101,103.131,103.091,103.091,0.1679999977350235
1710859020000,103.101,103.341,103.091,103.341,0.11999999731779099
1710859080000,103.361,103.481,103.331,103.481,0.15600000321865082
1710859140000,103.441,103.451,103.431,103.451,0.09600000083446503
1710859200000,103.461,103.602,103.461,103.591,0.41999998688697815
1710859260000,103.601,103.622,103.591,103.621,0.2160000056028366
1710859320000,103.681,103.701,103.651,103.701,0.15600000321865082
1710859380000,103.711,103.792,103.711,103.751,0.15600000321865082
1710859440000,103.751,103.971,103.681,103.901,0.25200000405311584
1710859500000,103.901,104.121,103.901,104.121,0.2639999985694885
1710859560000,104.121,104.331,104.121,104.331,0.5040000081062317
1710859620000,104.331,104.442,104.331,104.442,0.2879999876022339
1710859680000,104.401,104.571,104.381,104.511,0.2160000056028366
1710859740000,104.511,104.551,104.481,104.551,0.11999999731779099
1710859800000,104.561,104.682,104.481,104.481,0.2639999985694885
1710859860000,104.501,104.501,104.131,104.202,0.4560000002384186
1710859920000,104.211,104.461,104.131,104.461,0.13199999928474426
1710859980000,104.461,104.461,104.171,104.291,0.3479999899864197
1710860040000,104.422,104.422,104.151,104.251,0.41999998688697815
1710860100000,104.241,104.502,104.241,104.502,0.2280000001192093
1710860160000,104.501,104.581,104.401,104.581,0.5879999995231628
1710860220000,104.581,104.601,104.561,104.571,0.4320000112056732
1710860280000,104.571,104.601,104.401,104.401,0.18000000715255737
1710860340000,104.471,104.501,104.401,104.491,0.1679999977350235
1710860400000,104.481,104.631,104.461,104.631,0.2879999876022339
1710860460000,104.551,104.551,104.361,104.411,0.2759999930858612
1710860520000,104.491,104.491,104.362,104.431,0.13199999928474426
1710860580000,104.401,104.452,104.371,104.421,0.13199999928474426
1710860640000,104.431,104.531,104.421,104.441,0.05999999865889549
1710860700000,104.421,104.541,104.421,104.541,0.14399999380111694
1710860760000,104.541,104.542,104.441,104.492,0.14399999380111694
1710860820000,104.451,104.551,104.451,104.551,0.09600000083446503
1710860880000,104.551,104.602,104.551,104.602,0.09600000083446503
1710860940000,104.601,104.601,104.481,104.511,0.1080000028014183
1710861000000,104.511,104.531,104.481,104.481,0.1080000028014183
1710861060000,104.491,104.492,104.411,104.441,0.2160000056028366
1710861120000,104.451,104.481,104.401,104.471,0.13199999928474426
1710861180000,104.471,104.552,104.471,104.511,0.07199999690055847
1710861240000,104.481,104.491,104.481,104.491,0.035999998450279236
1710861300000,104.431,104.461,104.431,104.451,0.08399999886751175
1710861360000,104.401,104.461,104.401,104.461,0.08399999886751175
1710861420000,104.461,104.581,104.431,104.481,0.18000000715255737
1710861480000,104.461,104.472,104.461,104.471,0.1080000028014183
1710861540000,104.431,104.451,104.361,104.361,0.11999999731779099
1710861600000,104.331,104.472,104.271,104.472,0.14399999380111694
1710861660000,104.451,104.551,104.311,104.551,0.1080000028014183
1710861720000,104.601,104.611,104.541,104.602,0.09600000083446503
1710861780000,104.571,104.581,104.571,104.571,0.04800000041723251
1710861840000,104.581,104.581,104.451,104.531,0.11999999731779099
1710861900000,104.531,104.591,104.451,104.461,0.2639999985694885
1710861960000,104.451,104.481,104.451,104.481,0.04800000041723251
1710862020000,104.451,104.451,104.451,104.451,0.012000000104308128
1710862080000,104.491,104.501,104.491,104.501,0.05999999865889549
1710862140000,104.511,104.512,104.481,104.481,0.1080000028014183
1710862200000,104.431,104.441,104.431,104.431,0.07199999690055847
1710862260000,104.441,104.561,104.431,104.561,0.15600000321865082
1710862320000,104.572,104.572,104.471,104.471,0.08399999886751175
1710862380000,104.471,104.551,104.471,104.551,0.05999999865889549
1710862440000,104.531,104.631,104.471,104.631,0.13199999928474426
1710862500000,104.631,104.671,104.551,104.621,0.1679999977350235
1710862560000,104.622,104.811,104.621,104.772,0.1080000028014183
1710862620000,104.751,104.791,104.681,104.681,0.1080000028014183
1710862680000,104.611,104.881,104.561,104.871,0.19200000166893005
1710862740000,104.881,104.881,104.881,104.881,0.012000000104308128
1710862860000,104.881,104.921,104.881,104.881,0.04800000041723251
1710862920000,104.811,104.811,104.741,104.741,0.08399999886751175
1710862980000,104.741,105.221,104.741,105.201,0.41999998688697815
1710863040000,105.151,105.271,105.151,105.222,0.2160000056028366
1710863100000,105.221,105.302,105.221,105.261,0.09600000083446503
1710863160000,105.201,105.331,105.201,105.271,0.11999999731779099
1710863220000,105.281,105.381,105.191,105.261,0.11999999731779099
1710863280000,105.261,105.291,105.231,105.282,0.18000000715255737
1710863340000,105.341,105.351,105.231,105.291,0.19200000166893005
1710863400000,105.261,105.282,105.261,105.281,0.05999999865889549
1710863460000,105.221,105.221,105.181,105.181,0.09600000083446503
1710863520000,105.181,105.251,105.181,105.251,0.14399999380111694
1710863580000,105.252,105.252,105.211,105.211,0.07199999690055847
1710863640000,105.221,105.241,105.211,105.241,0.035999998450279236
1710863700000,105.222,105.231,105.001,105.001,0.13199999928474426
1710863760000,105.001,105.061,105.001,105.041,0.14399999380111694
1710863820000,105.041,105.091,105.001,105.041,0.1679999977350235
1710863880000,105.071,105.161,105.001,105.161,0.1080000028014183
1710863940000,105.161,105.282,105.101,105.282,0.2879999876022339
1710864000000,105.281,105.381,105.271,105.331,0.3479999899864197
1710864060000,105.291,105.291,105.271,105.282,0.05999999865889549
1710864120000,105.281,105.281,105.231,105.241,0.08399999886751175
1710864180000,105.221,105.231,105.171,105.221,0.14399999380111694
1710864240000,105.221,105.281,105.171,105.231,0.11999999731779099
1710864300000,105.232,105.342,105.232,105.342,0.1679999977350235
1710864360000,105.441,105.441,105.331,105.381,0.09600000083446503
1710864420000,105.371,105.411,105.321,105.411,0.14399999380111694
1710864480000,105.321,105.401,105.321,105.352,0.07199999690055847
1710864540000,105.351,105.371,105.281,105.281,0.19200000166893005
1710864600000,105.282,105.312,105.241,105.312,0.08399999886751175
1710864660000,105.311,105.352,105.311,105.352,0.11999999731779099
1710864720000,105.341,105.401,105.321,105.331,0.04800000041723251
1710864780000,105.281,105.281,105.281,105.281,0.035999998450279236
1710864840000,105.291,105.301,105.241,105.242,0.05999999865889549
1710864900000,105.241,105.262,105.051,105.061,0.1679999977350235
1710864960000,105.111,105.261,105.111,105.221,0.14399999380111694
1710865020000,105.261,105.261,105.161,105.161,0.08399999886751175
1710865080000,105.161,105.171,105.161,105.161,0.05999999865889549
1710865140000,105.141,105.201,105.141,105.181,0.07199999690055847
1710865200000,105.181,105.191,104.901,104.941,0.335999995470047
1710865260000,104.941,105.042,104.921,105.031,0.23999999463558197
1710865320000,105.041,105.101,105.031,105.041,0.18000000715255737
1710865380000,105.061,105.112,105.041,105.091,0.11999999731779099
1710865440000,105.081,105.091,105.081,105.091,0.04800000041723251
1710865500000,105.101,105.101,105.091,105.091,0.04800000041723251
1710865560000,105.091,105.091,104.991,105.031,0.07199999690055847
1710865620000,105.011,105.011,104.891,104.941,0.07199999690055847
1710865680000,104.891,104.951,104.881,104.881,0.11999999731779099
1710865740000,104.881,104.911,104.821,104.911,0.14399999380111694
1710865800000,104.911,105.071,104.901,105.052,0.20399999618530273
1710865860000,105.122,105.122,105.041,105.111,0.2160000056028366
1710865920000,105.111,105.132,105.111,105.111,0.04800000041723251
1710865980000,105.111,105.211,105.081,105.141,0.14399999380111694
1710866040000,105.141,105.142,104.971,104.981,0.23999999463558197
1710866100000,104.981,105.041,104.981,105.041,0.08399999886751175
1710866160000,105.052,105.071,105.051,105.061,0.09600000083446503
1710866220000,105.062,105.172,104.971,105.172,0.2639999985694885
1710866280000,105.191,105.281,105.091,105.271,0.25200000405311584
1710866340000,105.281,105.311,105.281,105.311,0.05999999865889549
1710866400000,105.281,105.301,105.201,105.201,0.15600000321865082
1710866460000,105.182,105.241,105.181,105.181,0.1679999977350235
1710866520000,105.191,105.191,105.121,105.121,0.1080000028014183
1710866580000,105.132,105.191,105.131,105.191,0.13199999928474426
1710866640000,105.191,105.201,105.111,105.151,0.1679999977350235
1710866700000,105.171,105.181,105.071,105.071,0.20399999618530273
1710866760000,105.011,105.051,104.991,105.051,0.19200000166893005
1710866820000,104.962,105.002,104.792,104.891,0.31200000643730164
1710866880000,104.891,104.951,104.871,104.892,0.19200000166893005
1710866940000,104.921,104.981,104.921,104.921,0.08399999886751175
1710867000000,104.931,104.931,104.891,104.931,0.1080000028014183
1710867060000,104.961,104.961,104.871,104.931,0.19200000166893005
1710867120000,105.001,105.041,104.991,105.041,0.13199999928474426
1710867180000,105.041,105.101,105.012,105.101,0.14399999380111694
1710867240000,105.111,105.161,105.101,105.141,0.08399999886751175
1710867300000,105.131,105.131,105.081,105.081,0.07199999690055847
1710867360000,105.091,105.131,105.061,105.061,0.14399999380111694
1710867420000,105.061,105.211,105.061,105.161,0.25200000405311584
1710867480000,105.101,105.101,105.031,105.091,0.23999999463558197
1710867540000,105.031,105.032,104.941,104.941,0.2879999876022339
1710867600000,104.941,105.092,104.941,105.091,0.11999999731779099
1710867660000,105.171,105.221,105.101,105.152,0.2759999930858612
1710867720000,105.151,105.201,105.151,105.201,0.14399999380111694
1710867780000,105.201,105.202,105.151,105.152,0.05999999865889549
1710867900000,105.131,105.151,105.051,105.151,0.1080000028014183
1710867960000,105.151,105.151,105.051,105.051,0.11999999731779099
1710868020000,105.051,105.221,105.051,105.221,0.18000000715255737
1710868080000,105.221,105.232,105.161,105.181,0.14399999380111694
1710868140000,105.191,105.241,105.171,105.171,0.1080000028014183
1710868200000,105.141,105.261,105.141,105.261,0.2759999930858612
1710868260000,105.262,105.262,105.262,105.262,0.012000000104308128
1710868320000,105.291,105.351,105.261,105.261,0.2879999876022339
1710868380000,105.261,105.321,105.261,105.321,0.08399999886751175
1710868440000,105.311,105.341,105.311,105.341,0.035999998450279236
1710868500000,105.311,105.321,105.231,105.231,0.23999999463558197
1710868560000,105.231,105.231,105.231,105.231,0.035999998450279236
1710868620000,105.231,105.231,105.011,105.041,0.23999999463558197
1710868680000,105.042,105.101,105.042,105.061,0.07199999690055847
1710868740000,105.091,105.091,104.961,104.971,0.1679999977350235
1710868800000,104.981,105.021,104.971,105.011,0.1080000028014183
1710868860000,105.011,105.041,105.011,105.031,0.07199999690055847
1710868920000,105.031,105.031,105.011,105.011,0.05999999865889549
1710868980000,105.011,105.011,104.971,104.971,0.11999999731779099
1710869100000,104.971,104.971,104.931,104.931,0.08399999886751175
1710869160000,104.931,104.961,104.931,104.961,0.05999999865889549
1710869220000,104.931,104.991,104.911,104.991,0.20399999618530273
1710869280000,104.991,104.991,104.921,104.941,0.1080000028014183
1710869340000,104.921,104.922,104.911,104.911,0.1080000028014183
1710869400000,104.892,104.901,104.851,104.901,0.07199999690055847
1710869460000,104.991,104.991,104.851,104.852,0.19200000166893005
1710869520000,104.851,104.951,104.851,104.941,0.14399999380111694
1710869580000,104.961,104.961,104.941,104.951,0.035999998450279236
1710869640000,104.962,104.962,104.962,104.962,0.012000000104308128
1710869700000,104.901,104.921,104.871,104.872,0.15600000321865082
1710869760000,104.871,104.892,104.871,104.892,0.035999998450279236
1710869820000,104.901,105.081,104.901,105.081,0.1679999977350235
1710869880000,105.051,105.111,105.051,105.111,0.024000000208616257
1710869940000,105.021,105.032,104.971,105.001,0.20399999618530273
1710870000000,105.061,105.061,105.001,105.001,0.07199999690055847
1710870060000,105.011,105.111,105.001,105.031,0.25200000405311584
1710870120000,105.031,105.041,105.031,105.031,0.14399999380111694
1710870180000,105.041,105.041,105.031,105.031,0.024000000208616257
1710870240000,105.051,105.071,105.051,105.071,0.035999998450279236
1710870300000,105.081,105.101,105.061,105.101,0.13199999928474426
1710870360000,105.081,105.081,105.041,105.051,0.05999999865889549
1710870420000,105.051,105.051,105.001,105.001,0.035999998450279236
1710870480000,105.001,105.002,105.001,105.001,0.04800000041723251
1710870540000,105.021,105.041,105.021,105.031,0.05999999865889549
1710870600000,105.041,105.091,105.021,105.021,0.23999999463558197
1710870660000,105.011,105.012,105.011,105.011,0.035999998450279236
1710870720000,105.011,105.011,104.831,104.841,0.47999998927116394
1710870780000,104.901,104.901,104.831,104.831,0.13199999928474426
1710870840000,104.831,104.861,104.831,104.851,0.11999999731779099
1710870900000,104.901,104.921,104.901,104.921,0.035999998450279236
1710870960000,104.931,104.991,104.901,104.921,0.13199999928474426
1710871020000,104.931,105.032,104.902,105.011,0.19200000166893005
1710871080000,105.011,105.011,105.011,105.011,0.035999998450279236
1710871140000,105.021,105.021,105.021,105.021,0.035999998450279236
1710871200000,104.981,104.981,104.851,104.851,0.09600000083446503
1710871260000,104.851,104.851,104.711,104.711,0.1679999977350235
1710871320000,104.731,104.791,104.711,104.791,0.2639999985694885
1710871380000,104.821,104.841,104.821,104.841,0.04800000041723251
1710871440000,104.842,104.861,104.842,104.861,0.024000000208616257
1710871500000,104.871,104.871,104.681,104.681,0.18000000715255737
1710871560000,104.691,104.731,104.682,104.731,0.05999999865889549
1710871620000,104.731,104.741,104.671,104.741,0.035999998450279236
1710871680000,104.771,104.771,104.741,104.741,0.07199999690055847
1710871740000,104.741,104.751,104.741,104.751,0.05999999865889549
1710871800000,104.751,104.751,104.671,104.671,0.25200000405311584
1710871860000,104.671,104.711,104.671,104.711,0.07199999690055847
1710871920000,104.711,104.711,104.671,104.671,0.19200000166893005
1710871980000,104.681,104.741,104.671,104.681,0.11999999731779099
1710872040000,104.641,104.641,104.381,104.531,0.492000013589859
1710872100000,104.561,104.681,104.531,104.681,0.1679999977350235
1710872160000,104.681,104.751,104.671,104.751,0.11999999731779099
1710872220000,104.791,104.842,104.791,104.801,0.2639999985694885
1710872280000,104.791,104.791,104.661,104.671,0.2759999930858612
1710872340000,104.672,104.702,104.661,104.661,0.2639999985694885
1710872400000,104.661,104.701,104.661,104.701,0.07199999690055847
1710872460000,104.711,104.721,104.671,104.671,0.15600000321865082
1710872520000,104.681,104.681,104.671,104.671,0.2879999876022339
1710872580000,104.671,104.672,104.661,104.661,0.1080000028014183
1710872640000,104.662,104.662,104.661,104.661,0.035999998450279236
1710872700000,104.662,104.662,104.621,104.661,0.14399999380111694
1710872760000,104.661,104.732,104.661,104.732,0.2280000001192093
1710872820000,104.731,104.782,104.711,104.761,0.08399999886751175
1710872880000,104.831,104.961,104.722,104.961,0.3479999899864197
1710872940000,104.961,105.022,104.961,105.022,0.2759999930858612
1710873000000,105.021,105.061,105.021,105.021,0.07199999690055847
1710873060000,104.981,105.052,104.981,105.021,0.20399999618530273
1710873120000,105.021,105.071,105.021,105.071,0.1080000028014183
1710873180000,105.081,105.081,105.021,105.021,0.07199999690055847
1710873240000,105.041,105.061,104.961,104.961,0.08399999886751175
1710873300000,104.961,104.961,104.921,104.921,0.18000000715255737
1710873360000,104.931,104.941,104.921,104.941,0.18000000715255737
1710873420000,105.041,105.041,104.961,104.961,0.18000000715255737
1710873480000,104.961,105.001,104.911,104.911,0.14399999380111694
1710873540000,104.911,104.951,104.861,104.861,0.13199999928474426
1710873600000,104.871,105.011,104.861,105.011,0.18000000715255737
1710873660000,105.021,105.101,105.021,105.101,0.08399999886751175
1710873720000,105.121,105.141,105.071,105.071,0.11999999731779099
1710873780000,105.081,105.101,104.941,105.001,0.13199999928474426
1710873840000,105.011,105.031,105.001,105.031,0.08399999886751175
1710873900000,105.031,105.041,105.031,105.041,0.07199999690055847
1710873960000,105.021,105.101,105.021,105.101,0.08399999886751175
1710874020000,105.101,105.101,105.001,105.001,0.20399999618530273
1710874140000,105.031,105.031,105.001,105.001,0.08399999886751175
1710874200000,105.011,105.041,105.001,105.021,0.05999999865889549
1710874260000,105.031,105.071,104.981,104.981,0.18000000715255737
1710874320000,104.961,104.991,104.961,104.991,0.04800000041723251
1710874380000,105.011,105.041,104.981,104.981,0.14399999380111694
1710874440000,104.991,105.072,104.961,104.981,0.25200000405311584
1710874500000,104.981,104.982,104.861,104.861,0.23999999463558197
1710874560000,104.861,104.921,104.671,104.792,0.46799999475479126
1710874620000,104.841,104.841,104.771,104.792,0.41999998688697815
1710874680000,104.791,104.852,104.791,104.851,0.11999999731779099
1710874740000,104.861,104.861,104.751,104.781,0.15600000321865082
1710874800000,104.781,104.781,104.781,104.781,0.05999999865889549
1710874860000,104.711,104.781,104.681,104.681,0.2160000056028366
1710874920000,104.701,104.782,104.701,104.782,0.23999999463558197
1710874980000,104.801,104.811,104.761,104.801,0.15600000321865082
1710875040000,104.811,104.862,104.761,104.761,0.2759999930858612
1710875100000,104.771,104.811,104.761,104.761,0.31200000643730164
1710875160000,104.731,104.762,104.731,104.742,0.07199999690055847
1710875220000,104.731,104.771,104.711,104.771,0.09600000083446503
1710875280000,104.741,104.741,104.701,104.721,0.08399999886751175
1710875340000,104.701,104.791,104.701,104.791,0.1679999977350235
1710875400000,104.761,104.771,104.731,104.771,0.04800000041723251
1710875460000,104.772,104.781,104.731,104.731,0.04800000041723251
1710875520000,104.731,104.741,104.681,104.681,0.11999999731779099
1710875580000,104.681,104.781,104.681,104.781,0.04800000041723251
1710875640000,104.741,104.811,104.741,104.802,0.2879999876022339
1710875700000,104.801,104.841,104.791,104.791,0.2759999930858612
1710875760000,104.851,104.892,104.831,104.831,0.07199999690055847
1710875820000,104.811,104.841,104.791,104.841,0.15600000321865082
1710875880000,104.881,104.892,104.841,104.891,0.2280000001192093
1710875940000,104.891,104.971,104.651,104.741,0.30000001192092896
1710876000000,104.791,104.791,104.741,104.741,0.3720000088214874
1710876060000,104.751,104.851,104.721,104.811,0.3959999978542328
1710876120000,104.811,104.812,104.771,104.791,0.31200000643730164
1710876180000,104.791,104.881,104.791,104.861,0.20399999618530273
1710876240000,104.822,104.871,104.821,104.851,0.3959999978542328
1710876300000,104.851,104.851,104.781,104.781,0.11999999731779099
1710876360000,104.781,104.781,104.661,104.661,0.18000000715255737
1710876420000,104.661,104.681,104.661,104.681,0.04800000041723251
1710876480000,104.681,104.691,104.561,104.561,0.2639999985694885
1710876540000,104.561,104.621,104.561,104.561,0.1679999977350235
1710876600000,104.571,104.621,104.561,104.621,0.11999999731779099
1710876660000,104.681,104.691,104.491,104.491,0.3840000033378601
1710876720000,104.521,104.591,104.491,104.591,0.4560000002384186
1710876780000,104.601,104.701,104.551,104.671,0.4320000112056732
1710876840000,104.781,104.811,104.711,104.811,0.2879999876022339
1710876900000,104.811,104.902,104.731,104.892,0.5640000104904175
1710876960000,104.901,104.982,104.891,104.891,0.4560000002384186
1710877020000,104.892,105.041,104.891,104.991,0.36000001430511475
1710877080000,104.941,105.071,104.911,105.042,0.46799999475479126
1710877140000,105.051,105.141,105.041,105.051,0.3720000088214874
1710877200000,105.072,105.151,105.051,105.131,0.3840000033378601
1710877260000,105.131,105.182,105.131,105.151,0.2160000056028366
1710877320000,105.151,105.161,105.091,105.091,0.2639999985694885
1710877380000,105.101,105.202,105.101,105.181,0.2280000001192093
1710877440000,105.181,105.181,104.801,104.971,0.5759999752044678
1710877500000,104.931,105.021,104.921,105.021,0.5879999995231628
1710877560000,105.022,105.121,104.981,105.071,0.3720000088214874
1710877620000,105.121,105.331,105.111,105.311,0.4560000002384186
1710877680000,105.281,105.301,105.241,105.241,0.2160000056028366
1710877740000,105.291,105.331,105.241,105.331,0.3479999899864197
1710877800000,105.401,105.471,105.081,105.351,0.8519999980926514
1710877860000,105.311,105.412,105.081,105.312,0.828000009059906
1710877920000,105.251,105.391,105.081,105.341,0.8519999980926514
1710877980000,105.341,105.501,105.341,105.381,0.527999997138977
1710878040000,105.381,105.441,105.081,105.371,0.7559999823570251
1710878100000,105.312,105.451,105.081,105.081,1.343999981880188
1710878160000,105.091,105.291,105.081,105.231,0.6119999885559082
1710878220000,105.261,105.301,105.081,105.081,1.2000000476837158
1710878280000,105.231,105.232,104.921,104.921,0.3840000033378601
1710878340000,104.931,105.181,104.751,104.751,1.6920000314712524
