timestamp,open,high,low,close,volume
1710859740000,109.322,109.342,109.322,109.332,0.18569999933242798
1710859800000,109.352,109.532,109.212,109.212,0.3183000087738037
1710859860000,109.192,109.192,108.952,108.952,0.23430000245571136
1710859920000,109.082,109.292,108.952,109.102,0.15639999508857727
1710859980000,109.122,109.292,109.122,109.242,0.15929999947547913
1710860040000,109.322,109.322,108.722,108.722,0.5142999887466431
1710860100000,108.722,109.172,108.722,109.172,0.33160001039505005
1710860160000,109.172,109.192,109.172,109.192,0.15839999914169312
1710860220000,109.192,109.252,109.192,109.252,0.2533000111579895
1710860280000,109.262,109.312,109.252,109.312,0.06400000303983688
1710860340000,109.292,109.382,109.262,109.352,0.18809999525547028
1710860400000,109.352,109.422,109.272,109.422,0.17229999601840973
1710860460000,109.422,109.472,109.422,109.472,0.1988999992609024
1710860520000,109.472,109.472,109.422,109.422,0.022199999541044235
1710860580000,109.452,109.612,109.452,109.612,0.18479999899864197
1710860640000,109.642,109.672,109.612,109.662,0.10649999976158142
1710860700000,109.662,109.792,109.662,109.772,0.2079000025987625
1710860760000,109.782,109.842,109.752,109.752,0.14190000295639038
1710860820000,109.762,109.792,109.762,109.772,0.10559999942779541
1710860880000,109.772,109.772,109.672,109.672,0.11879999935626984
1710860940000,109.672,109.672,109.612,109.622,0.13199999928474426
1710861000000,109.702,109.852,109.702,109.782,0.17659999430179596
1710861060000,109.712,109.782,109.702,109.722,0.22020000219345093
1710861120000,109.722,109.792,109.722,109.792,0.17430000007152557
1710861180000,109.792,110.022,109.752,109.952,0.2897999882698059
1710861240000,109.952,109.952,109.922,109.942,0.1542000025510788
1710861300000,109.942,109.962,109.922,109.952,0.14319999516010284
1710861360000,109.932,109.932,109.892,109.892,0.03959999978542328
1710861420000,109.912,110.072,109.912,110.002,0.21639999747276306
1710861480000,110.052,110.062,110.052,110.062,0.21389999985694885
1710861540000,110.062,110.062,109.992,109.992,0.12780000269412994
1710861600000,109.992,110.142,109.992,110.062,0.23739999532699585
1710861660000,110.042,110.052,110.042,110.042,0.03959999978542328
1710861720000,110.062,110.062,110.042,110.042,0.026399999856948853
1710861780000,110.142,110.192,110.042,110.102,0.10360000282526016
1710861840000,110.162,110.162,109.672,109.722,0.3968000113964081
1710861900000,109.732,109.922,109.692,109.882,0.1875
1710861960000,109.732,109.982,109.732,109.982,0.08640000224113464
1710862020000,110.012,110.032,109.872,109.882,0.19740000367164612
1710862080000,109.872,109.872,109.742,109.812,0.21119999885559082
1710862140000,109.822,109.822,109.642,109.662,0.13199999928474426
1710862200000,109.662,109.762,109.662,109.662,0.24459999799728394
1710862260000,109.622,109.742,109.622,109.732,0.17339999973773956
1710862320000,109.742,109.762,109.132,109.232,0.22380000352859497
1710862380000,109.232,109.282,109.082,109.272,0.18479999899864197
1710862440000,109.282,109.352,109.282,109.302,0.06599999964237213
1710862500000,109.302,109.552,109.302,109.512,0.260699987411499
1710862560000,109.512,109.642,109.412,109.432,0.531499981880188
1710862620000,109.432,109.512,109.432,109.432,0.15639999508857727
1710862680000,109.432,109.862,109.432,109.732,0.33899998664855957
1710862740000,109.732,109.772,109.702,109.772,0.07720000296831131
1710862800000,109.772,109.772,109.632,109.722,0.364300012588501
1710862860000,109.762,109.762,109.612,109.622,0.4620000123977661
1710862920000,109.622,109.622,109.372,109.472,0.23759999871253967
1710862980000,109.472,109.472,109.452,109.452,0.052799999713897705
1710863040000,109.452,109.502,109.452,109.482,0.18060000240802765
1710863100000,109.482,109.552,109.452,109.492,0.15839999914169312
1710863160000,109.502,109.512,109.482,109.482,0.1356000006198883
1710863220000,109.492,109.492,109.462,109.472,0.2526000142097473
1710863280000,109.462,109.472,108.932,109.122,0.3765999972820282
1710863340000,109.112,109.112,109.072,109.082,0.21299999952316284
1710863400000,109.072,109.232,109.072,109.112,0.22529999911785126
1710863460000,109.102,109.112,108.962,108.962,0.33090001344680786
1710863520000,108.962,109.052,108.922,109.032,0.40700000524520874
1710863580000,109.052,109.122,108.992,109.102,0.13199999928474426
1710863640000,109.012,109.012,108.692,108.842,0.3379000127315521
1710863700000,108.842,108.932,108.822,108.842,0.15839999914169312
1710863760000,108.862,108.912,108.832,108.832,0.22529999911785126
1710863820000,108.832,108.832,108.822,108.822,0.1979999989271164
1710863880000,108.822,108.822,108.762,108.772,0.13289999961853027
1710863940000,108.762,108.992,108.762,108.952,0.23559999465942383
1710864000000,108.972,109.122,108.952,109.122,0.5194000005722046
1710864060000,109.122,109.132,109.032,109.042,0.17159999907016754
1710864120000,109.032,109.062,109.032,109.062,0.11879999935626984
1710864180000,109.072,109.082,109.062,109.082,0.1979999989271164
1710864240000,109.062,109.112,109.062,109.112,0.303600013256073
1710864300000,109.112,109.122,109.112,109.122,0.11969999969005585
1710864360000,109.112,109.392,109.112,109.342,0.26669999957084656
1710864420000,109.332,109.382,109.332,109.372,0.11879999935626984
1710864480000,109.362,109.362,109.362,109.362,0.052799999713897705
1710864540000,109.362,109.382,109.222,109.222,0.1460999995470047
1710864600000,109.222,109.222,109.162,109.202,0.1451999992132187
1710864660000,109.212,109.212,109.202,109.202,0.10649999976158142
1710864720000,109.202,109.222,109.032,109.032,0.23849999904632568
1710864780000,109.032,109.032,108.832,108.832,0.35280001163482666
1710864840000,108.832,108.832,108.642,108.752,0.4456000030040741
1710864900000,108.772,108.822,108.752,108.822,0.1266999989748001
1710864960000,108.802,108.882,108.782,108.842,0.15839999914169312
1710865020000,108.842,108.842,108.772,108.832,0.15530000627040863
1710865080000,108.852,109.062,108.852,109.062,0.09510000050067902
1710865140000,109.072,109.072,108.832,108.832,0.16760000586509705
1710865200000,108.832,109.002,108.832,109.002,0.093299999833107
1710865260000,109.012,109.042,109.012,109.032,0.10830000042915344
1710865320000,109.042,109.112,108.942,109.032,0.2797999978065491
1710865380000,109.202,109.232,109.202,109.232,0.052799999713897705
1710865440000,109.232,109.232,109.052,109.072,0.14100000262260437
1710865500000,109.072,109.242,109.052,109.222,0.28839999437332153
1710865560000,109.262,109.262,109.252,109.262,0.014999999664723873
1710865620000,109.252,109.352,109.252,109.262,0.1460999995470047
1710865680000,109.282,109.452,109.262,109.452,0.1412000060081482
1710865740000,109.322,109.322,109.242,109.242,0.303600013256073
1710865800000,109.252,109.362,109.252,109.252,1.1028000116348267
1710865860000,109.252,109.372,109.252,109.372,0.12999999523162842
1710865920000,109.402,109.522,109.252,109.282,0.3001999855041504
1710865980000,109.292,109.392,109.282,109.282,0.21209999918937683
1710866040000,109.282,109.472,109.282,109.472,0.30160000920295715
1710866100000,109.472,109.552,109.472,109.552,0.05169999971985817
1710866160000,109.572,109.682,109.492,109.562,0.2199999988079071
1710866220000,109.582,109.602,109.492,109.492,0.11259999871253967
1710866280000,109.492,109.492,109.492,109.492,0.07919999957084656
1710866340000,109.492,109.642,109.492,109.572,0.13989999890327454
1710866400000,109.582,109.592,109.472,109.472,0.2223999947309494
1710866460000,109.472,109.552,109.472,109.532,0.18080000579357147
1710866520000,109.602,109.652,109.532,109.532,0.1348000019788742
1710866580000,109.532,109.812,109.532,109.772,0.3499999940395355
1710866640000,109.792,109.922,109.772,109.922,0.18369999527931213
1710866700000,109.922,109.972,109.912,109.912,0.2517000138759613
1710866760000,109.912,109.912,109.822,109.832,0.22439999878406525
1710866820000,109.832,109.832,109.722,109.722,0.3192000091075897
1710866880000,109.732,109.892,109.732,109.892,0.2199999988079071
1710866940000,109.912,109.992,109.912,109.992,0.10830000042915344
1710867000000,109.962,110.022,109.962,109.982,0.09239999949932098
1710867060000,109.982,109.992,109.872,109.872,0.2526000142097473
1710867120000,109.892,110.042,109.892,110.042,0.13089999556541443
1710867180000,110.012,110.122,110.012,110.052,0.23360000550746918
1710867240000,110.102,110.112,110.102,110.102,0.12060000002384186
1710867300000,110.112,110.222,110.102,110.202,0.2313999980688095
1710867360000,110.192,110.192,110.072,110.072,0.11879999935626984
1710867420000,110.072,110.072,109.972,109.972,0.07919999957084656
1710867480000,109.972,109.972,109.972,109.972,0.026399999856948853
1710867540000,109.972,110.012,109.972,109.972,0.14409999549388885
1710867600000,109.972,109.992,109.972,109.992,0.03959999978542328
1710867660000,110.052,110.062,109.712,110.002,0.46399998664855957
1710867720000,110.002,110.042,109.862,109.892,0.47530001401901245
1710867780000,109.882,110.052,109.862,110.052,0.31859999895095825
1710867840000,110.052,110.052,109.872,109.952,0.20280000567436218
1710867900000,109.952,110.062,109.932,110.062,0.18569999933242798
1710867960000,110.062,110.062,109.952,109.952,0.11879999935626984
1710868020000,109.952,110.102,109.952,110.102,0.2628999948501587
1710868080000,110.112,110.212,110.062,110.062,0.18569999933242798
1710868140000,110.062,110.062,109.982,109.992,0.10649999976158142
1710868260000,109.982,109.992,109.982,109.992,0.08100000023841858
1710868320000,109.982,109.992,109.982,109.992,0.25440001487731934
1710868380000,109.982,109.982,109.982,109.982,0.013199999928474426
1710868440000,109.992,109.992,109.892,109.892,0.053700000047683716
1710868500000,109.892,109.892,109.862,109.862,0.23849999904632568
1710868560000,109.862,109.872,109.712,109.712,0.2879999876022339
1710868620000,109.722,109.722,109.632,109.632,0.07919999957084656
1710868680000,109.632,109.632,109.442,109.512,0.19380000233650208
1710868740000,109.532,109.532,109.372,109.372,0.16830000281333923
1710868800000,109.402,109.402,109.282,109.282,0.19979999959468842
1710868860000,109.282,109.452,109.262,109.262,0.32249999046325684
1710868920000,109.252,109.352,109.252,109.352,0.07900000363588333
1710868980000,109.342,109.392,109.172,109.292,0.1695999950170517
1710869040000,109.282,109.282,109.132,109.182,0.15639999508857727
1710869100000,109.182,109.182,108.852,109.042,0.47690001130104065
1710869160000,108.952,109.082,108.952,109.082,0.10559999942779541
1710869220000,109.082,109.222,109.032,109.222,0.22439999878406525
1710869280000,109.232,109.252,109.002,109.002,0.3034000098705292
1710869340000,109.002,109.212,109.002,109.022,0.22619999945163727
1710869400000,109.212,109.272,109.012,109.272,0.22040000557899475
1710869460000,109.292,109.292,109.092,109.092,0.2619999945163727
1710869520000,109.102,109.172,108.972,109.012,0.2831000089645386
1710869580000,109.022,109.082,108.982,109.082,0.1451999992132187
1710869640000,109.082,109.112,108.982,109.112,0.07500000298023224
1710869700000,109.122,109.122,108.962,109.112,0.22920000553131104
1710869760000,109.112,109.192,109.102,109.102,0.17249999940395355
1710869820000,109.122,109.232,109.122,109.122,0.22439999878406525
1710869880000,109.152,109.332,109.152,109.332,0.2639999985694885
1710869940000,109.322,109.332,109.322,109.322,0.05550000071525574
1710870000000,109.332,109.372,109.262,109.262,0.2930999994277954
1710870060000,109.272,109.372,109.222,109.322,0.6672999858856201
1710870120000,109.202,109.222,109.202,109.222,0.10559999942779541
1710870180000,109.222,109.272,109.222,109.242,0.33000001311302185
1710870240000,109.242,109.242,109.242,109.242,0.013199999928474426
1710870300000,109.242,109.242,109.242,109.242,0.06599999964237213
1710870360000,109.242,109.242,109.142,109.162,0.16740000247955322
1710870420000,109.172,109.272,109.152,109.232,0.14409999549388885
1710870480000,109.242,109.322,109.152,109.322,0.1266999989748001
1710870540000,109.232,109.352,109.232,109.352,0.11969999969005585
1710870600000,109.352,109.522,109.352,109.462,0.42809998989105225
1710870660000,109.482,109.482,109.432,109.442,0.1451999992132187
1710870720000,109.452,109.452,109.332,109.332,0.10740000009536743
1710870780000,109.332,109.402,109.322,109.332,0.2393999993801117
1710870840000,109.332,109.342,109.192,109.232,0.23759999871253967
1710870900000,109.222,109.232,109.172,109.172,0.053700000047683716
1710870960000,109.192,109.322,109.072,109.322,0.19599999487400055
1710871020000,109.322,109.322,109.252,109.252,0.11680000275373459
1710871080000,109.262,109.262,109.262,109.262,0.013199999928474426
1710871140000,109.262,109.302,109.262,109.302,0.17249999940395355
1710871200000,109.372,109.372,109.372,109.372,0.026399999856948853
1710871260000,109.262,109.282,109.252,109.282,0.17159999907016754
1710871320000,109.362,109.392,109.262,109.392,0.18369999527931213
1710871380000,109.282,109.362,109.252,109.252,0.16740000247955322
1710871440000,109.252,109.252,109.252,109.252,0.052799999713897705
1710871500000,109.262,109.362,109.252,109.272,0.18549999594688416
1710871560000,109.262,109.322,109.252,109.282,0.18240000307559967
1710871620000,109.255,109.255,108.982,109.122,0.08820000290870667
1710871680000,108.962,108.982,108.882,108.892,0.1695999950170517
1710871740000,108.922,108.932,108.882,108.932,0.19599999487400055
1710871800000,108.932,108.932,108.732,108.802,0.2842000126838684
1710871860000,108.802,108.812,108.802,108.812,0.052799999713897705
1710871920000,108.812,108.812,108.672,108.672,0.12870000302791595
1710871980000,108.742,108.762,108.702,108.722,0.23559999465942383
1710872040000,108.722,108.792,108.672,108.672,0.3262999951839447
1710872100000,108.612,108.772,108.602,108.772,0.1581999957561493
1710872160000,108.772,108.842,108.762,108.832,0.15309999883174896
1710872220000,108.842,108.842,108.782,108.832,0.08009999990463257
1710872280000,108.842,108.872,108.762,108.852,0.1509000062942505
1710872340000,108.852,108.902,108.802,108.862,0.186599999666214
1710872400000,108.852,108.892,108.802,108.802,0.1979999989271164
1710872460000,108.802,108.862,108.792,108.832,0.22439999878406525
1710872520000,108.832,108.852,108.792,108.792,0.10740000009536743
1710872580000,108.792,108.802,108.672,108.802,0.10930000245571136
1710872640000,108.812,108.862,108.692,108.702,0.5879999995231628
1710872700000,108.692,108.782,108.692,108.762,0.2921999990940094
1710872760000,108.742,108.882,108.742,108.822,0.15639999508857727
1710872820000,108.842,108.942,108.822,108.942,0.14409999549388885
1710872880000,108.892,109.032,108.892,109.032,0.15839999914169312
1710872940000,109.032,109.042,109.022,109.022,0.17159999907016754
1710873000000,109.022,109.022,109.022,109.022,0.052799999713897705
1710873060000,109.032,109.052,109.022,109.052,0.15729999542236328
1710873120000,109.052,109.062,109.032,109.052,0.13199999928474426
1710873180000,109.052,109.082,109.052,109.082,0.04050000011920929
1710873240000,109.112,109.112,109.112,109.112,0.013199999928474426
1710873300000,109.132,109.232,109.102,109.122,0.1632000058889389
1710873360000,109.152,109.182,109.152,109.182,0.24120000004768372
1710873420000,109.212,109.222,109.152,109.162,0.08009999990463257
1710873480000,109.162,109.162,109.052,109.052,0.22020000219345093
1710873540000,109.142,109.142,109.142,109.142,0.026399999856948853
1710873600000,109.162,109.182,109.142,109.152,0.186599999666214
1710873660000,109.152,109.152,109.082,109.082,0.08820000290870667
1710873720000,109.082,109.082,109.052,109.052,0.15839999914169312
1710873780000,109.052,109.072,109.032,109.032,0.2687999904155731
1710873840000,109.042,109.042,108.962,108.972,0.1023000031709671
1710873900000,109.012,109.122,109.012,109.122,0.14409999549388885
1710873960000,109.092,109.092,109.002,109.002,0.19470000267028809
1710874020000,108.962,108.962,108.832,108.862,0.16740000247955322
1710874080000,108.862,108.862,108.832,108.832,0.03959999978542328
1710874140000,108.882,108.932,108.832,108.932,0.1704999953508377
1710874200000,108.922,108.962,108.832,108.962,0.09040000289678574
1710874260000,108.842,108.852,108.762,108.772,0.16830000281333923
1710874320000,108.762,108.772,108.692,108.692,0.21209999918937683
1710874380000,108.692,108.752,108.692,108.732,0.061799999326467514
1710874440000,108.732,108.732,108.682,108.682,0.11879999935626984
1710874500000,108.672,108.692,108.652,108.672,0.19979999959468842
1710874560000,108.672,108.872,108.672,108.872,0.1720999926328659
1710874620000,108.832,108.942,108.832,108.852,0.2912999987602234
1710874680000,108.842,108.922,108.842,108.922,0.31769999861717224
1710874740000,108.912,108.912,108.832,108.912,0.15929999947547913
1710874800000,108.912,108.912,108.852,108.852,0.1451999992132187
1710874860000,108.872,108.872,108.852,108.852,0.07919999957084656
1710874920000,108.852,108.922,108.852,108.872,0.11879999935626984
1710874980000,108.852,108.972,108.852,108.932,0.17030000686645508
1710875040000,108.932,108.932,108.932,108.932,0.13199999928474426
1710875100000,108.932,108.932,108.812,108.812,0.11879999935626984
1710875160000,108.812,108.872,108.812,108.852,0.1451999992132187
1710875220000,108.852,108.852,108.812,108.832,0.28619998693466187
1710875280000,108.822,108.922,108.822,108.922,0.5412999987602234
1710875340000,108.922,108.932,108.832,108.832,0.2930999994277954
1710875400000,108.832,108.832,108.812,108.812,0.21119999885559082
1710875460000,108.812,108.862,108.812,108.812,0.052799999713897705
1710875520000,108.872,108.872,108.722,108.722,0.37529999017715454
1710875580000,108.732,108.732,108.692,108.692,0.1988999992609024
1710875640000,108.692,108.692,108.692,108.692,0.11879999935626984
1710875700000,108.692,108.732,108.692,108.722,0.26759999990463257
1710875760000,108.712,108.862,108.712,108.862,0.210999995470047
1710875820000,108.872,108.872,108.782,108.782,0.08910000324249268
1710875880000,108.782,108.822,108.752,108.762,0.093299999833107
1710875940000,108.762,108.762,108.622,108.632,0.1518000066280365
1710876000000,108.632,108.692,108.632,108.672,0.28839999437332153
1710876060000,108.672,108.672,108.652,108.652,0.12359999865293503
1710876120000,108.652,108.672,108.652,108.652,0.2079000025987625
1710876180000,108.732,108.762,108.652,108.722,0.2574000060558319
1710876240000,108.722,108.722,108.632,108.642,0.13199999928474426
1710876300000,108.642,108.652,108.562,108.562,0.26159998774528503
1710876360000,108.572,108.582,108.492,108.512,0.11879999935626984
1710876420000,108.492,108.492,108.482,108.492,0.07919999957084656
1710876480000,108.472,108.472,108.352,108.382,0.1451999992132187
1710876540000,108.432,108.552,108.422,108.532,0.2799000144004822
1710876600000,108.522,108.532,108.432,108.472,0.2475000023841858
1710876660000,108.472,108.512,108.382,108.512,0.20919999480247498
1710876720000,108.512,108.572,108.452,108.572,0.16019999980926514
1710876780000,108.582,108.622,108.512,108.522,0.2451000064611435
1710876840000,108.512,108.532,108.442,108.482,0.17010000348091125
1710876900000,108.522,108.732,108.522,108.652,0.4690000116825104
1710876960000,108.702,108.772,108.702,108.752,0.2637999951839447
1710877020000,108.782,108.942,108.782,108.942,0.3409999907016754
1710877080000,108.872,108.882,108.872,108.872,0.15839999914169312
1710877140000,108.882,109.152,108.882,109.092,0.4553999900817871
1710877200000,109.092,109.152,109.092,109.152,0.11969999969005585
1710877260000,109.092,109.282,109.092,109.242,0.36090001463890076
1710877320000,109.242,109.292,109.202,109.202,0.2761000096797943
1710877380000,109.202,109.212,109.152,109.152,0.1988999992609024
1710877440000,109.152,109.282,109.152,109.252,0.20810000598430634
1710877500000,109.252,109.332,109.152,109.202,0.2565000057220459
1710877560000,109.212,109.252,109.172,109.182,0.3573000133037567
1710877620000,109.072,109.262,109.072,109.252,0.4074000120162964
1710877680000,109.222,109.352,109.212,109.302,0.3237999975681305
1710877740000,109.302,109.382,109.302,109.312,0.2635999917984009
1710877800000,109.282,109.312,108.952,109.112,0.6176000237464905
1710877860000,109.112,109.112,108.752,108.962,0.5189999938011169
1710877920000,108.972,109.112,108.962,109.092,0.30079999566078186
1710877980000,109.092,109.112,108.752,108.932,0.44670000672340393
1710878040000,108.932,108.982,108.932,108.942,0.33730000257492065
1710878100000,109.042,109.162,109.042,109.102,0.5625
1710878160000,109.092,109.192,109.092,109.132,0.25760000944137573
1710878220000,109.132,109.182,109.112,109.172,0.24889999628067017
1710878280000,109.172,109.172,108.782,109.122,0.7006000280380249
1710878340000,109.122,109.122,109.002,109.062,0.9538000226020813
