timestamp,open,high,low,close,volume
1710837840000,23.874,23.874,23.847,23.859,2.430000066757202
1710837900000,23.867,23.878,23.854,23.855,1.6200000047683716
1710838080000,23.854,23.865,23.845,23.855,1.894629955291748
1710838140000,23.863,23.878,23.854,23.866,1.6200000047683716
1710838260000,23.854,23.854,23.845,23.845,0.5400000214576721
1710838320000,23.844,23.849,23.836,23.836,1.350000023841858
1710838380000,23.846,23.847,23.827,23.838,1.082319974899292
1710838440000,23.858,23.858,23.824,23.824,1.0800000429153442
1710838560000,23.846,23.854,23.828,23.844,2.9700000286102295
1710838620000,23.839,23.839,23.827,23.827,0.5400000214576721
1710838680000,23.833,23.837,23.825,23.836,1.6200000047683716
1710838800000,23.836,23.875,23.836,23.857,4.590000152587891
1710838860000,23.878,23.885,23.865,23.865,1.6200000047683716
1710838920000,23.878,23.889,23.864,23.873,1.350000023841858
1710838980000,23.876,23.897,23.876,23.889,0.8100000023841858
1710839040000,23.884,23.889,23.884,23.889,0.5400000214576721
1710839100000,23.877,23.885,23.877,23.885,0.5400000214576721
1710839160000,23.874,23.887,23.868,23.874,2.700000047683716
1710839220000,23.873,23.873,23.873,23.873,0.27000001072883606
1710839340000,23.876,23.889,23.866,23.877,3.240000009536743
1710839400000,23.877,23.888,23.866,23.866,0.8100000023841858
1710839460000,23.889,23.889,23.863,23.878,1.6200000047683716
1710839520000,23.864,23.874,23.854,23.857,1.6223200559616089
1710839580000,23.859,23.859,23.859,23.859,0.5400000214576721
1710839640000,23.854,23.867,23.854,23.867,0.5400000214576721
1710839760000,23.855,23.869,23.855,23.869,1.350000023841858
1710839820000,23.876,23.876,23.857,23.864,1.6246299743652344
1710839880000,23.859,23.874,23.855,23.855,1.0800000429153442
1710839940000,23.866,23.867,23.846,23.857,1.0800000429153442
1710840000000,23.865,23.879,23.855,23.855,1.350000023841858
1710840060000,23.854,23.854,23.847,23.847,1.0800000429153442
1710840120000,23.858,23.877,23.853,23.877,1.0800000429153442
1710840180000,23.876,23.889,23.864,23.889,1.3546299934387207
1710840240000,23.863,23.863,23.863,23.863,0.27000001072883606
1710840300000,23.874,23.877,23.863,23.864,1.8899999856948853
1710840360000,23.864,23.875,23.855,23.873,1.0800000429153442
1710840420000,23.858,23.863,23.827,23.827,1.8899999856948853
1710840480000,23.824,23.849,23.823,23.829,1.6200000047683716
1710840540000,23.836,23.836,23.823,23.823,0.5400000214576721
1710840780000,23.845,23.846,23.816,23.817,2.430000066757202
1710840840000,23.825,23.839,23.815,23.818,1.350000023841858
1710840900000,23.818,23.818,23.808,23.809,1.0800000429153442
1710841020000,23.815,23.817,23.805,23.805,1.0800000429153442
1710841140000,23.828,23.828,23.828,23.828,0.27000001072883606
1710841200000,23.818,23.818,23.807,23.807,0.5400000214576721
1710841320000,23.798,23.798,23.798,23.798,0.27000001072883606
1710841380000,23.783,23.808,23.783,23.794,1.082319974899292
1710841440000,23.784,23.795,23.784,23.795,0.5400000214576721
1710841500000,23.789,23.807,23.784,23.804,3.509999990463257
1710841620000,23.798,23.798,23.777,23.779,1.0800000429153442
1710841680000,23.764,23.775,23.764,23.775,0.5400000214576721
1710841740000,23.799,23.813,23.799,23.813,0.8100000023841858
1710841800000,23.803,23.835,23.803,23.818,1.6200000047683716
1710841860000,23.828,23.838,23.814,23.824,2.9700000286102295
1710841980000,23.837,23.837,23.837,23.837,0.27000001072883606
1710842220000,23.844,23.855,23.844,23.847,0.8100000023841858
1710842280000,23.835,23.835,23.835,23.835,0.27000001072883606
1710842340000,23.847,23.847,23.844,23.844,0.5400000214576721
1710842400000,23.848,23.848,23.848,23.848,0.27000001072883606
1710842520000,23.849,23.849,23.825,23.827,2.1600000858306885
1710842580000,23.847,23.848,23.827,23.837,1.0800000429153442
1710842640000,23.846,23.849,23.846,23.849,0.5400000214576721
1710842700000,23.854,23.854,23.845,23.845,0.5400000214576721
1710842760000,23.836,23.836,23.836,23.836,0.27000001072883606
1710842820000,23.849,23.849,23.848,23.848,0.5400000214576721
1710843000000,23.836,23.847,23.836,23.847,0.5400000214576721
1710843120000,23.839,23.848,23.836,23.848,0.8100000023841858
1710843180000,23.824,23.824,23.824,23.824,0.27000001072883606
1710843360000,23.835,23.835,23.835,23.835,0.27000001072883606
1710843480000,23.835,23.845,23.835,23.838,0.8100000023841858
1710843540000,23.827,23.848,23.815,23.845,1.350000023841858
1710843600000,23.824,23.824,23.824,23.824,0.27000001072883606
1710843660000,23.844,23.844,23.844,23.844,0.27000001072883606
1710843780000,23.857,23.857,23.857,23.857,0.27000001072883606
1710843840000,23.846,23.846,23.843,23.843,0.5400000214576721
1710844020000,23.853,23.853,23.845,23.845,0.5400000214576721
1710844140000,23.837,23.837,23.824,23.824,0.5400000214576721
1710844200000,23.815,23.815,23.815,23.815,0.27000001072883606
1710844260000,23.826,23.826,23.826,23.826,0.27000001072883606
1710844380000,23.804,23.804,23.804,23.804,0.27000001072883606
1710844500000,23.794,23.794,23.794,23.794,0.27000001072883606
1710844560000,23.806,23.814,23.806,23.814,0.5400000214576721
1710844680000,23.819,23.819,23.819,23.819,0.27000001072883606
1710844920000,23.829,23.829,23.824,23.824,0.5400000214576721
1710844980000,23.825,23.859,23.825,23.847,1.350000023841858
1710845160000,23.855,23.868,23.855,23.868,0.5400000214576721
1710845220000,23.866,23.866,23.866,23.866,0.27000001072883606
1710845280000,23.878,23.908,23.875,23.875,2.9700000286102295
1710845340000,23.887,23.899,23.883,23.883,1.5499999523162842
1710845400000,23.889,23.899,23.874,23.875,1.6200000047683716
1710845460000,23.868,23.875,23.853,23.863,1.350000023841858
1710845520000,23.854,23.868,23.847,23.855,1.809999942779541
1710845580000,23.855,23.859,23.845,23.845,1.350000023841858
1710845640000,23.839,23.864,23.839,23.859,1.6200000047683716
1710845700000,23.849,23.859,23.849,23.854,1.350000023841858
1710845880000,23.869,23.869,23.869,23.869,0.27000001072883606
1710845940000,23.856,23.856,23.856,23.856,0.27000001072883606
1710846000000,23.845,23.845,23.845,23.845,0.27000001072883606
1710846060000,23.853,23.854,23.837,23.848,1.0800000429153442
1710846120000,23.863,23.863,23.855,23.855,0.5400000214576721
1710846420000,23.843,23.843,23.843,23.843,0.27000001072883606
1710846540000,23.858,23.858,23.858,23.858,0.27000001072883606
1710846720000,23.869,23.869,23.856,23.868,0.8100000023841858
1710846780000,23.858,23.858,23.854,23.854,0.5400000214576721
1710846840000,23.844,23.867,23.844,23.867,0.5400000214576721
1710846900000,23.873,23.873,23.867,23.867,0.5400000214576721
1710846960000,23.863,23.869,23.856,23.856,0.8100000023841858
1710847080000,23.855,23.855,23.855,23.855,0.27000001072883606
1710847200000,23.863,23.863,23.855,23.855,0.5400000214576721
1710847320000,23.848,23.857,23.848,23.857,0.5400000214576721
1710847380000,23.856,23.856,23.853,23.853,0.5400000214576721
1710847500000,23.849,23.849,23.843,23.843,0.5400000214576721
1710847560000,23.858,23.858,23.853,23.853,0.5400000214576721
1710847620000,23.857,23.857,23.843,23.843,0.5400000214576721
1710847800000,23.855,23.855,23.855,23.855,0.27000001072883606
1710847920000,23.846,23.846,23.836,23.836,1.6200000047683716
1710847980000,23.826,23.826,23.826,23.826,0.27000001072883606
1710848040000,23.816,23.833,23.813,23.833,0.5446299910545349
1710848100000,23.827,23.843,23.827,23.835,1.0800000429153442
1710848160000,23.858,23.858,23.858,23.858,0.27000001072883606
1710848220000,23.835,23.856,23.835,23.847,0.8100000023841858
1710848280000,23.853,23.853,23.827,23.827,0.8100000023841858
1710848340000,23.845,23.845,23.845,23.845,0.27000001072883606
1710848400000,23.823,23.823,23.823,23.823,0.27000001072883606
1710848460000,23.839,23.839,23.826,23.826,0.5400000214576721
1710848640000,23.829,23.829,23.816,23.816,0.5400000214576721
1710848700000,23.826,23.829,23.803,23.816,2.1600000858306885
1710848760000,23.828,23.828,23.813,23.813,0.5400000214576721
1710848820000,23.815,23.824,23.815,23.824,0.27463001012802124
1710848880000,23.817,23.838,23.817,23.838,1.0800000429153442
1710849060000,23.847,23.859,23.843,23.844,1.5523200035095215
1710849240000,23.835,23.835,23.835,23.835,0.27000001072883606
1710849480000,23.844,23.844,23.844,23.844,0.27463001012802124
1710849540000,23.867,23.867,23.867,23.867,0.27000001072883606
1710849720000,23.844,23.854,23.844,23.849,0.8100000023841858
1710849780000,23.846,23.846,23.846,23.846,0.27000001072883606
1710849840000,23.843,23.849,23.843,23.849,0.5400000214576721
1710849900000,23.836,23.836,23.834,23.834,0.5400000214576721
1710850080000,23.834,23.834,23.834,23.834,0.5400000214576721
1710850140000,23.844,23.849,23.843,23.843,0.8100000023841858
1710850260000,23.835,23.844,23.826,23.844,0.8100000023841858
1710850320000,23.837,23.837,23.828,23.828,0.5400000214576721
1710850380000,23.824,23.824,23.806,23.806,0.8100000023841858
1710850680000,23.818,23.829,23.818,23.829,0.5400000214576721
1710850740000,23.817,23.817,23.817,23.817,0.27000001072883606
1710850860000,23.804,23.828,23.803,23.807,1.6200000047683716
1710850920000,23.809,23.809,23.809,23.809,0.27000001072883606
1710851100000,23.815,23.816,23.815,23.816,0.5400000214576721
1710851280000,23.806,23.819,23.806,23.818,0.8100000023841858
1710851400000,23.819,23.819,23.806,23.815,0.7400000095367432
1710851460000,23.815,23.815,23.815,23.815,0.27000001072883606
1710851520000,23.815,23.839,23.807,23.839,1.8899999856948853
1710851580000,23.816,23.829,23.809,23.829,2.700000047683716
1710851640000,23.816,23.827,23.816,23.827,0.8146299719810486
1710851700000,23.836,23.837,23.836,23.837,0.5400000214576721
1710851760000,23.845,23.849,23.833,23.833,1.350000023841858
1710851820000,23.836,23.844,23.836,23.844,0.5400000214576721
1710852000000,23.837,23.863,23.837,23.854,3.240000009536743
1710852060000,23.853,23.867,23.846,23.849,1.6200000047683716
1710852120000,23.847,23.864,23.847,23.864,1.350000023841858
1710852180000,23.879,23.879,23.879,23.879,0.27000001072883606
1710852240000,23.883,23.907,23.883,23.907,1.0800000429153442
1710852300000,23.893,23.927,23.893,23.923,2.1600000858306885
1710852420000,23.915,23.935,23.915,23.935,0.5400000214576721
1710852480000,23.933,23.949,23.924,23.924,2.1623198986053467
1710852540000,23.943,23.954,23.935,23.937,1.084630012512207
1710852600000,23.928,23.949,23.928,23.949,0.8100000023841858
1710852660000,23.924,23.933,23.923,23.933,0.8100000023841858
1710852780000,23.933,23.933,23.933,23.933,0.27000001072883606
1710852840000,23.918,23.918,23.903,23.903,0.7300000190734863
1710852900000,23.924,23.924,23.924,23.924,0.27000001072883606
1710852960000,23.913,23.928,23.913,23.927,1.0800000429153442
1710853020000,23.918,23.918,23.893,23.916,1.0800000429153442
1710853080000,23.898,23.915,23.895,23.903,1.0800000429153442
1710853140000,23.899,23.899,23.888,23.888,0.5400000214576721
1710853200000,23.908,23.908,23.896,23.896,0.5400000214576721
1710853260000,23.896,23.905,23.896,23.905,0.5400000214576721
1710853500000,23.905,23.905,23.905,23.905,0.27000001072883606
1710853620000,23.899,23.899,23.899,23.899,0.27000001072883606
1710853680000,23.889,23.889,23.889,23.889,0.27000001072883606
1710853860000,23.908,23.908,23.884,23.884,1.350000023841858
1710853920000,23.905,23.909,23.887,23.888,1.350000023841858
1710853980000,23.895,23.938,23.895,23.918,2.430000066757202
1710854040000,23.926,23.926,23.903,23.917,0.8100000023841858
1710854160000,23.925,23.925,23.908,23.908,0.27463001012802124
1710854340000,23.907,23.907,23.907,23.907,0.27000001072883606
1710854520000,23.897,23.929,23.897,23.914,1.350000023841858
1710854580000,23.916,23.916,23.916,23.916,0.27000001072883606
1710854700000,23.934,23.934,23.934,23.934,0.27000001072883606
1710854820000,23.946,23.946,23.929,23.929,0.5400000214576721
1710854880000,23.913,23.939,23.913,23.924,1.0800000429153442
1710855000000,23.943,23.943,23.935,23.935,0.5400000214576721
1710855120000,23.936,23.937,23.924,23.935,1.8899999856948853
1710855180000,23.938,23.938,23.913,23.913,2.3499999046325684
1710855240000,23.909,23.915,23.909,23.915,0.5400000214576721
1710855360000,23.917,23.917,23.909,23.913,0.8100000023841858
1710855420000,23.899,23.918,23.897,23.915,2.4346299171447754
1710855480000,23.927,23.927,23.905,23.927,1.082319974899292
1710855540000,23.943,23.943,23.943,23.943,0.27000001072883606
1710855600000,23.943,23.943,23.933,23.933,0.5400000214576721
1710855720000,23.918,23.918,23.918,23.918,0.27000001072883606
1710855780000,23.924,23.946,23.923,23.926,3.240000009536743
1710855900000,23.938,23.947,23.938,23.944,1.0800000429153442
1710855960000,23.944,23.946,23.944,23.946,0.5400000214576721
1710856080000,23.935,23.935,23.928,23.928,0.5400000214576721
1710856140000,23.917,23.938,23.913,23.926,1.350000023841858
1710856260000,23.904,23.915,23.904,23.915,0.5400000214576721
1710856440000,23.924,23.924,23.919,23.919,0.5400000214576721
1710856680000,23.905,23.907,23.885,23.885,1.6200000047683716
1710856740000,23.904,23.904,23.894,23.894,0.2723200023174286
1710856920000,23.899,23.899,23.886,23.898,0.5423200130462646
1710856980000,23.899,23.899,23.899,23.899,0.27000001072883606
1710857040000,23.896,23.896,23.874,23.893,0.8146299719810486
1710857100000,23.888,23.888,23.888,23.888,0.27000001072883606
1710857160000,23.878,23.879,23.863,23.863,1.0800000429153442
1710857220000,23.874,23.879,23.864,23.864,0.8100000023841858
1710857280000,23.858,23.868,23.853,23.853,1.0800000429153442
1710857520000,23.837,23.853,23.837,23.853,1.6200000047683716
1710857580000,23.849,23.868,23.849,23.866,1.0800000429153442
1710857640000,23.878,23.878,23.878,23.878,0.27000001072883606
1710857940000,23.864,23.864,23.864,23.864,0.27000001072883606
1710858000000,23.883,23.909,23.883,23.896,1.6200000047683716
1710858060000,23.896,23.903,23.874,23.874,1.6200000047683716
1710858120000,23.889,23.889,23.889,23.889,0.5400000214576721
1710858180000,23.907,23.907,23.895,23.895,0.5400000214576721
1710858240000,23.889,23.914,23.883,23.914,1.6200000047683716
1710858300000,23.906,23.919,23.906,23.919,0.5400000214576721
1710858360000,23.927,23.929,23.914,23.923,0.8146299719810486
1710858420000,23.936,23.936,23.936,23.936,0.27000001072883606
1710858600000,23.925,23.925,23.925,23.925,0.27000001072883606
1710858720000,23.926,23.939,23.923,23.923,1.8899999856948853
1710858780000,23.935,23.936,23.915,23.915,1.2699999809265137
1710858960000,23.926,23.926,23.907,23.907,1.0800000429153442
1710859020000,23.904,23.919,23.894,23.905,2.9000000953674316
1710859080000,23.907,23.907,23.907,23.907,0.27000001072883606
1710859140000,23.919,23.919,23.918,23.918,0.5400000214576721
1710859200000,23.895,23.913,23.895,23.895,1.350000023841858
1710859260000,23.907,23.907,23.907,23.907,0.27000001072883606
1710859320000,23.914,23.914,23.914,23.914,0.27000001072883606
1710859380000,23.914,23.914,23.909,23.909,0.46000000834465027
1710859440000,23.917,23.928,23.896,23.896,0.8100000023841858
1710859500000,23.909,23.909,23.909,23.909,0.27000001072883606
1710859620000,23.899,23.907,23.899,23.907,0.5400000214576721
1710859740000,23.893,23.893,23.893,23.893,0.27000001072883606
1710859860000,23.907,23.907,23.883,23.907,1.8899999856948853
1710859920000,23.885,23.885,23.883,23.883,0.5400000214576721
1710860100000,23.886,23.886,23.884,23.884,0.5400000214576721
1710860160000,23.896,23.896,23.886,23.886,0.5400000214576721
1710860280000,23.877,23.885,23.856,23.856,2.1600000858306885
1710860340000,23.873,23.873,23.854,23.865,0.8123199939727783
1710860460000,23.873,23.887,23.869,23.887,1.350000023841858
1710860520000,23.874,23.895,23.874,23.878,1.0800000429153442
1710860580000,23.884,23.906,23.884,23.906,0.8100000023841858
1710860640000,23.915,23.915,23.908,23.908,0.5400000214576721
1710860700000,23.915,23.915,23.906,23.906,0.5400000214576721
1710860760000,23.908,23.909,23.865,23.865,1.8899999856948853
1710860820000,23.876,23.886,23.874,23.886,1.082319974899292
1710860880000,23.868,23.877,23.854,23.854,0.8100000023841858
1710860940000,23.866,23.869,23.866,23.869,0.5400000214576721
1710861000000,23.874,23.887,23.874,23.883,1.350000023841858
1710861060000,23.876,23.876,23.876,23.876,0.27000001072883606
1710861180000,23.886,23.886,23.886,23.886,0.27000001072883606
1710861240000,23.879,23.879,23.879,23.879,0.27000001072883606
1710861300000,23.893,23.919,23.893,23.919,2.430000066757202
1710861480000,23.913,23.918,23.913,23.918,0.8100000023841858
1710861540000,23.928,23.928,23.903,23.903,0.5423200130462646
1710861600000,23.909,23.909,23.899,23.899,0.5400000214576721
1710861660000,23.906,23.916,23.895,23.916,0.8100000023841858
1710861780000,23.918,23.925,23.907,23.914,1.6200000047683716
1710861840000,23.925,23.925,23.925,23.925,0.27000001072883606
1710861960000,23.923,23.927,23.915,23.927,1.0800000429153442
1710862020000,23.917,23.935,23.917,23.935,0.5400000214576721
1710862200000,23.919,23.927,23.908,23.918,1.350000023841858
1710862440000,23.916,23.916,23.916,23.916,0.27000001072883606
1710862560000,23.917,23.917,23.907,23.907,0.5400000214576721
1710862620000,23.927,23.927,23.903,23.903,0.8100000023841858
1710862800000,23.916,23.916,23.903,23.915,0.8100000023841858
1710862980000,23.919,23.919,23.904,23.904,0.5400000214576721
1710863040000,23.924,23.924,23.906,23.906,1.6200000047683716
1710863100000,23.915,23.915,23.915,23.915,0.27000001072883606
1710863160000,23.914,23.914,23.914,23.914,0.27000001072883606
1710863220000,23.885,23.898,23.885,23.896,1.0800000429153442
1710863280000,23.888,23.895,23.879,23.883,1.8899999856948853
1710863400000,23.888,23.897,23.885,23.896,1.6200000047683716
1710863460000,23.895,23.895,23.886,23.886,0.5400000214576721
1710863520000,23.898,23.898,23.894,23.894,0.5400000214576721
1710863760000,23.887,23.889,23.887,23.889,0.5400000214576721
1710863820000,23.885,23.885,23.879,23.879,0.5400000214576721
1710863880000,23.878,23.883,23.878,23.883,0.5446299910545349
1710863940000,23.879,23.879,23.879,23.879,0.27000001072883606
1710864000000,23.898,23.898,23.877,23.887,1.350000023841858
1710864060000,23.873,23.873,23.873,23.873,0.27000001072883606
1710864120000,23.899,23.899,23.899,23.899,0.27000001072883606
1710864180000,23.895,23.903,23.885,23.885,1.8899999856948853
1710864240000,23.876,23.885,23.876,23.885,1.0800000429153442
1710864300000,23.894,23.894,23.878,23.878,0.5400000214576721
1710864420000,23.869,23.874,23.869,23.874,0.5400000214576721
1710864480000,23.869,23.869,23.869,23.869,0.27000001072883606
1710864540000,23.883,23.884,23.875,23.884,0.8100000023841858
1710864600000,23.867,23.879,23.867,23.879,0.5400000214576721
1710864660000,23.869,23.869,23.869,23.869,0.27000001072883606
1710864720000,23.874,23.878,23.868,23.868,1.0800000429153442
1710864840000,23.853,23.853,23.853,23.853,0.27000001072883606
1710864900000,23.854,23.857,23.854,23.857,0.5400000214576721
1710864960000,23.868,23.869,23.853,23.869,2.1600000858306885
1710865020000,23.868,23.873,23.864,23.864,0.8100000023841858
1710865080000,23.878,23.885,23.878,23.879,0.8100000023841858
1710865140000,23.889,23.899,23.885,23.885,1.6246299743652344
1710865200000,23.905,23.907,23.887,23.887,1.350000023841858
1710865260000,23.894,23.894,23.884,23.884,0.5400000214576721
1710865320000,23.887,23.894,23.885,23.885,1.0800000429153442
1710865380000,23.896,23.896,23.874,23.887,1.8899999856948853
1710865440000,23.886,23.886,23.886,23.886,0.27000001072883606
1710865500000,23.886,23.886,23.875,23.875,0.5400000214576721
1710865560000,23.899,23.899,23.879,23.879,0.8100000023841858
1710865620000,23.877,23.897,23.875,23.876,3.240000009536743
1710865740000,23.875,23.899,23.875,23.895,1.084630012512207
