timestamp,open,high,low,close,volume
1710841380000,922.727,922.727,922.563,922.563,0.003220000071451068
1710841440000,922.724,922.724,922.515,922.524,0.00482999999076128
1710841560000,922.555,922.555,922.36,922.36,0.003220000071451068
1710841680000,922.34,923.146,922.34,922.955,0.006440000142902136
1710841740000,923.133,923.931,922.727,923.799,0.01448999997228384
1710841800000,923.754,923.754,922.343,923.125,0.025760000571608543
1710841860000,922.927,922.964,922.736,922.949,0.008050000295042992
1710841920000,923.128,923.367,923.128,923.328,0.006440000142902136
1710841980000,923.14,923.14,921.989,922.133,0.012880000285804272
1710842040000,921.767,921.767,921.318,921.346,0.01448999997228384
1710842160000,920.97,921.154,920.921,921.154,0.006440000142902136
1710842220000,921.161,921.358,921.154,921.34,0.006440000142902136
1710842280000,921.324,921.324,920.958,920.958,0.00482999999076128
1710842340000,921.146,921.349,921.146,921.349,0.003220000071451068
1710842400000,921.125,921.561,920.949,921.561,0.008050000295042992
1710842460000,921.551,921.96,921.548,921.928,0.011269999668002129
1710842520000,921.528,921.564,921.328,921.373,0.006440000142902136
1710842580000,921.318,921.937,921.318,921.931,0.012880000285804272
1710842640000,921.94,921.96,920.948,921.152,0.016100000590085983
1710842700000,921.134,921.134,920.555,920.958,0.00965999998152256
1710842760000,921.157,921.373,921.136,921.136,0.00482999999076128
1710842820000,921.551,921.74,921.318,921.74,0.006440000142902136
1710842940000,921.74,921.799,921.74,921.799,0.003220000071451068
1710843000000,921.557,921.557,920.918,921.127,0.00965999998152256
1710843120000,920.963,920.963,920.754,920.754,0.003220000071451068
1710843180000,920.148,920.752,920.148,920.334,0.012880000285804272
1710843240000,920.737,921.163,920.737,921.143,0.011269999668002129
1710843300000,921.146,921.146,919.999,919.999,0.006440000142902136
1710843360000,919.955,919.97,919.525,919.97,0.00965999998152256
1710843420000,919.939,920.534,919.939,920.534,0.003220000071451068
1710843480000,920.573,920.757,920.545,920.742,0.00965999998152256
1710843540000,920.76,920.76,920.721,920.742,0.008050000295042992
1710843660000,920.924,921.158,920.742,921.158,0.008050000295042992
1710843720000,920.764,920.764,919.989,919.989,0.006440000142902136
1710843780000,920.149,920.951,919.933,920.739,0.016100000590085983
1710843840000,921.125,921.954,921.125,921.921,0.00965999998152256
1710843900000,922.134,922.134,922.134,922.134,0.001610000035725534
1710843960000,922.128,922.128,922.128,922.128,0.001610000035725534
1710844020000,922.133,922.133,922.127,922.127,0.003220000071451068
1710844080000,922.363,923.337,922.363,923.158,0.012880000285804272
1710844140000,922.761,922.761,921.73,921.73,0.00965999998152256
1710844200000,921.715,921.715,921.715,921.715,0.001610000035725534
1710844260000,921.558,921.728,921.531,921.531,0.008050000295042992
1710844380000,921.342,921.342,920.149,920.173,0.011269999668002129
1710844440000,920.743,920.743,920.533,920.533,0.003220000071451068
1710844500000,920.552,920.552,920.552,920.552,0.001610000035725534
1710844620000,920.573,920.573,920.121,920.189,0.011269999668002129
1710844680000,920.149,920.561,920.115,920.561,0.008050000295042992
1710844740000,920.799,920.799,919.94,919.94,0.008050000295042992
1710844800000,920.139,920.139,920.139,920.139,0.001610000035725534
1710844860000,920.325,920.545,920.199,920.545,0.00965999998152256
1710844920000,920.399,920.945,920.399,920.767,0.006440000142902136
1710844980000,920.97,921.142,920.151,920.151,0.017710000276565552
1710845040000,920.399,920.399,920.149,920.149,0.003220000071451068
1710845100000,919.964,920.151,919.93,919.93,0.00965999998152256
1710845160000,919.921,920.173,919.599,920.173,0.017710000276565552
1710845220000,920.557,920.557,920.348,920.546,0.00482999999076128
1710845280000,919.946,919.999,919.936,919.936,0.006440000142902136
1710845340000,919.927,920.145,919.927,919.954,0.008050000295042992
1710845400000,920.149,920.321,919.77,919.77,0.012880000285804272
1710845460000,919.77,919.77,919.77,919.77,0.001610000035725534
1710845520000,919.337,919.357,918.952,918.952,0.011269999668002129
1710845580000,919.145,919.567,918.999,919.158,0.033810000866651535
1710845640000,919.134,919.134,918.33,918.33,0.006440000142902136
1710845700000,918.757,918.96,918.757,918.96,0.00482999999076128
1710845820000,919.124,919.199,918.531,918.531,0.01931999996304512
1710845880000,918.54,919.361,918.54,919.361,0.012880000285804272
1710845940000,919.154,919.349,919.154,919.157,0.00482999999076128
1710846060000,919.136,919.136,918.515,918.57,0.00965999998152256
1710846120000,918.733,918.733,918.733,918.733,0.001610000035725534
1710846300000,918.354,918.354,918.354,918.354,0.001610000035725534
1710846360000,918.342,919.17,918.342,918.727,0.008050000295042992
1710846480000,918.567,918.567,918.567,918.567,0.001610000035725534
1710846540000,918.731,919.551,918.731,919.524,0.011269999668002129
1710846600000,919.564,919.564,918.733,918.733,0.00482999999076128
1710846660000,918.951,918.951,918.525,918.525,0.00482999999076128
1710846780000,918.521,918.521,918.133,918.36,0.008050000295042992
1710846840000,918.548,919.163,918.518,919.163,0.022539999336004257
1710846900000,919.148,919.148,918.964,918.964,0.003220000071451068
1710847020000,919.173,919.334,919.173,919.334,0.003220000071451068
1710847200000,919.37,919.37,919.139,919.139,0.003220000071451068
1710847260000,919.349,919.349,918.734,918.734,0.006440000142902136
1710847320000,918.751,918.751,917.934,918.151,0.006440000142902136
1710847380000,917.936,918.115,917.737,917.737,0.00482999999076128
1710847440000,918.17,918.17,918.17,918.17,0.001610000035725534
1710847500000,917.952,917.952,917.515,917.548,0.011269999668002129
1710847560000,917.555,917.555,917.546,917.546,0.003220000071451068
1710847620000,917.321,917.348,916.942,917.348,0.006440000142902136
1710847680000,917.167,917.167,917.127,917.127,0.003220000071451068
1710847860000,917.542,917.589,917.124,917.149,0.012880000285804272
1710847920000,916.77,916.77,916.337,916.337,0.00482999999076128
1710847980000,916.354,916.354,915.958,916.199,0.008050000295042992
1710848040000,916.537,916.967,916.17,916.745,0.017710000276565552
1710848100000,916.754,917.146,916.361,916.764,0.016100000590085983
1710848160000,916.949,916.949,916.918,916.943,0.00482999999076128
1710848220000,917.167,917.36,917.13,917.189,0.008050000295042992
1710848340000,917.14,917.152,916.939,917.152,0.00482999999076128
1710848400000,917.151,917.151,916.952,916.967,0.008050000295042992
1710848460000,916.937,916.942,916.539,916.57,0.00965999998152256
1710848520000,916.552,917.399,916.552,917.13,0.01448999997228384
1710848700000,917.324,917.367,917.151,917.151,0.011269999668002129
1710848760000,917.118,917.157,917.118,917.142,0.008050000295042992
1710848820000,917.161,917.742,917.161,917.742,0.00482999999076128
1710848880000,917.742,917.927,917.721,917.742,0.012880000285804272
1710849000000,917.736,917.989,917.518,917.764,0.017710000276565552
1710849060000,917.545,917.989,917.533,917.533,0.011269999668002129
1710849120000,917.528,917.528,917.528,917.528,0.001610000035725534
1710849180000,917.546,917.546,917.515,917.515,0.003220000071451068
1710849240000,917.537,917.537,917.537,917.537,0.001610000035725534
1710849300000,917.533,917.542,917.34,917.34,0.00482999999076128
1710849360000,917.14,917.14,917.14,917.14,0.001610000035725534
1710849480000,917.173,917.748,917.173,917.589,0.011269999668002129
1710849540000,917.727,917.97,917.718,917.728,0.01448999997228384
1710849600000,917.76,917.76,917.525,917.525,0.003220000071451068
1710849660000,917.54,917.54,917.54,917.54,0.001610000035725534
1710849720000,917.333,917.333,917.33,917.33,0.003220000071451068
1710849780000,917.363,917.53,917.363,917.53,0.003220000071451068
1710849840000,917.573,917.573,917.573,917.573,0.001610000035725534
1710849900000,917.158,917.158,916.799,916.799,0.00482999999076128
1710849960000,916.525,916.764,916.525,916.561,0.011269999668002129
1710850020000,916.542,916.542,916.542,916.542,0.001610000035725534
1710850080000,916.56,916.56,916.124,916.124,0.00482999999076128
1710850140000,916.389,916.537,916.389,916.537,0.003220000071451068
1710850200000,916.757,916.757,916.736,916.736,0.00482999999076128
1710850380000,916.943,916.943,916.943,916.943,0.001610000035725534
1710850440000,916.721,916.721,916.137,916.137,0.003220000071451068
1710850500000,916.14,916.148,916.14,916.148,0.003220000071451068
1710850620000,916.364,916.564,916.346,916.546,0.006440000142902136
1710850740000,916.389,916.389,915.552,915.557,0.01448999997228384
1710850800000,915.324,915.733,915.321,915.324,0.012880000285804272
1710850860000,915.142,915.142,914.936,914.936,0.003220000071451068
1710850920000,914.546,914.546,914.321,914.321,0.003220000071451068
1710850980000,914.361,914.74,914.315,914.74,0.006440000142902136
1710851040000,914.74,914.745,914.549,914.745,0.006440000142902136
1710851100000,914.931,914.989,914.736,914.752,0.01448999997228384
1710851160000,914.542,914.999,914.315,914.531,0.04668999835848808
1710851220000,914.533,914.536,914.533,914.536,0.003220000071451068
1710851340000,914.557,914.557,914.545,914.545,0.00482999999076128
1710851400000,914.124,914.124,913.939,913.939,0.003220000071451068
1710851520000,914.54,914.799,913.742,913.761,0.016100000590085983
1710851580000,913.964,913.964,913.724,913.724,0.006440000142902136
1710851700000,913.951,913.963,913.951,913.951,0.00482999999076128
1710851760000,913.931,913.931,913.373,913.373,0.006440000142902136
1710851940000,913.351,913.351,913.157,913.157,0.00482999999076128
1710852000000,913.33,913.33,913.173,913.173,0.003220000071451068
1710852060000,913.342,913.57,913.115,913.57,0.027370000258088112
1710852120000,913.76,913.76,913.361,913.54,0.00965999998152256
1710852240000,914.146,914.924,914.146,914.789,0.016100000590085983
1710852300000,914.936,914.936,914.936,914.936,0.001610000035725534
1710852360000,914.925,915.163,914.925,915.163,0.00482999999076128
1710852420000,914.96,914.96,914.96,914.96,0.001610000035725534
1710852480000,914.737,914.973,914.737,914.973,0.00965999998152256
1710852540000,915.127,915.36,915.127,915.36,0.003220000071451068
1710852600000,916.189,916.389,915.524,915.524,0.016100000590085983
1710852660000,915.764,915.764,915.557,915.557,0.003220000071451068
1710852720000,915.567,915.567,915.324,915.545,0.008050000295042992
1710852780000,915.74,915.74,915.554,915.554,0.003220000071451068
1710852840000,915.543,916.125,915.525,916.125,0.011269999668002129
1710852900000,916.137,916.137,916.137,916.137,0.001610000035725534
1710852960000,916.348,916.573,916.348,916.573,0.00482999999076128
1710853020000,916.727,916.727,916.539,916.539,0.00482999999076128
1710853080000,916.561,916.561,916.167,916.551,0.006440000142902136
1710853140000,916.746,916.752,916.125,916.127,0.01448999997228384
1710853320000,916.549,916.757,916.549,916.757,0.003220000071451068
1710853500000,916.761,916.799,916.721,916.721,0.006440000142902136
1710853560000,916.749,916.755,916.749,916.755,0.003220000071451068
1710853620000,916.728,916.751,916.549,916.751,0.00482999999076128
1710853680000,916.564,916.564,916.564,916.564,0.001610000035725534
1710853740000,916.534,916.961,916.518,916.961,0.012880000285804272
1710853800000,916.949,916.949,916.949,916.949,0.001610000035725534
1710853860000,917.167,917.167,917.128,917.149,0.00482999999076128
1710853980000,917.163,917.163,917.163,917.163,0.001610000035725534
1710854040000,917.128,917.149,916.752,917.13,0.012880000285804272
1710854100000,917.125,917.125,916.746,916.746,0.003220000071451068
1710854160000,916.799,916.799,916.799,916.799,0.001610000035725534
1710854220000,916.739,916.739,916.551,916.551,0.003220000071451068
1710854280000,916.94,916.94,916.94,916.94,0.001610000035725534
1710854340000,916.552,916.743,916.552,916.743,0.003220000071451068
1710854460000,916.921,917.154,916.921,917.154,0.00482999999076128
1710854520000,917.321,917.321,917.136,917.136,0.00482999999076128
1710854640000,917.367,917.367,917.367,917.367,0.001610000035725534
1710854880000,917.331,917.331,916.934,916.934,0.008050000295042992
1710854940000,916.937,916.937,916.755,916.755,0.003220000071451068
1710855000000,916.789,916.789,915.921,915.989,0.006440000142902136
1710855060000,915.958,915.958,915.321,915.321,0.008050000295042992
1710855120000,915.567,915.567,915.342,915.342,0.00482999999076128
1710855180000,915.57,915.57,914.928,914.928,0.003220000071451068
1710855240000,914.96,914.96,914.133,914.133,0.006440000142902136
1710855300000,914.399,914.718,914.345,914.718,0.006440000142902136
1710855360000,914.551,914.967,914.551,914.948,0.008050000295042992
1710855420000,915.151,915.318,914.964,914.964,0.006440000142902136
1710855480000,915.339,915.339,914.746,915.17,0.00965999998152256
1710855540000,915.345,915.351,914.939,914.964,0.016100000590085983
1710855600000,914.545,914.545,913.761,913.933,0.01931999996304512
1710855660000,914.351,914.549,913.933,914.549,0.00965999998152256
1710855720000,914.725,914.77,914.56,914.56,0.00965999998152256
1710855900000,914.542,914.542,914.133,914.17,0.01448999997228384
1710855960000,914.136,914.373,914.136,914.342,0.00965999998152256
1710856020000,914.536,914.73,914.536,914.73,0.00482999999076128
1710856080000,914.97,914.97,914.534,914.534,0.00482999999076128
1710856140000,914.342,914.564,914.342,914.354,0.008050000295042992
1710856200000,914.964,915.999,914.964,915.724,0.01931999996304512
1710856260000,915.964,916.149,915.928,916.121,0.00965999998152256
1710856320000,915.943,916.128,915.943,915.989,0.00482999999076128
1710856380000,916.17,917.37,916.17,917.352,0.01931999996304512
1710856440000,917.399,917.399,917.399,917.399,0.001610000035725534
1710856500000,917.199,917.199,916.533,916.748,0.017710000276565552
1710856560000,916.551,916.567,916.315,916.315,0.00482999999076128
1710856620000,916.337,916.599,915.96,916.599,0.011269999668002129
1710856680000,917.128,917.128,916.725,916.725,0.00965999998152256
1710856740000,917.161,917.161,917.161,917.161,0.001610000035725534
1710856800000,917.321,917.589,917.321,917.373,0.00482999999076128
1710856860000,917.767,917.767,916.727,916.946,0.012880000285804272
1710856920000,916.74,916.921,916.336,916.389,0.012880000285804272
1710856980000,916.146,917.399,916.146,917.399,0.006440000142902136
1710857100000,917.54,917.563,917.54,917.546,0.00482999999076128
1710857280000,917.558,917.558,916.937,917.127,0.008050000295042992
1710857340000,916.967,917.373,916.554,917.373,0.01448999997228384
1710857400000,917.56,917.56,917.328,917.37,0.008050000295042992
1710857460000,917.367,917.76,917.318,917.76,0.008050000295042992
1710857520000,917.724,917.963,917.724,917.963,0.00482999999076128
1710857640000,917.915,917.915,917.915,917.915,0.001610000035725534
1710858000000,917.955,918.189,917.928,917.936,0.008050000295042992
1710858060000,917.755,917.755,917.755,917.755,0.001610000035725534
1710858180000,917.74,918.151,917.74,917.96,0.011269999668002129
1710858240000,917.967,917.967,917.961,917.961,0.003220000071451068
1710858300000,918.142,918.373,918.118,918.17,0.01448999997228384
1710858360000,918.354,918.77,918.343,918.77,0.006440000142902136
1710858420000,918.742,918.742,917.724,917.746,0.017710000276565552
1710858480000,917.748,917.748,917.737,917.737,0.003220000071451068
1710858540000,917.548,917.548,917.151,917.164,0.00965999998152256
1710858600000,917.136,917.948,916.943,917.551,0.01931999996304512
1710858660000,917.731,917.967,917.731,917.93,0.006440000142902136
1710858720000,917.948,917.948,917.918,917.931,0.00482999999076128
1710858840000,917.74,917.74,917.54,917.54,0.003220000071451068
1710858900000,917.389,917.528,917.321,917.528,0.00965999998152256
1710858960000,917.364,917.364,917.364,917.364,0.001610000035725534
1710859020000,917.524,917.524,917.34,917.34,0.003220000071451068
1710859080000,917.557,917.557,917.557,917.557,0.001610000035725534
1710859140000,917.748,917.97,917.73,917.73,0.00965999998152256
1710859200000,917.931,917.963,917.928,917.928,0.008050000295042992
1710859260000,918.73,918.73,917.799,918.152,0.011269999668002129
1710859320000,918.355,919.748,918.339,919.748,0.024150000885128975
1710859380000,919.952,920.189,919.952,920.189,0.02092999964952469
1710859440000,920.199,920.567,920.134,920.336,0.016100000590085983
1710859500000,920.342,920.758,920.334,920.724,0.011269999668002129
1710859620000,920.934,920.934,920.355,920.358,0.017710000276565552
1710859680000,920.336,920.373,920.148,920.148,0.008050000295042992
1710859740000,919.764,919.764,919.546,919.573,0.006440000142902136
1710859800000,919.336,919.97,919.336,919.948,0.022539999336004257
1710859860000,920.137,920.137,919.128,919.128,0.01448999997228384
1710859920000,919.367,919.573,919.327,919.537,0.011269999668002129
1710859980000,919.573,920.151,919.518,919.733,0.022539999336004257
1710860040000,919.989,920.525,919.989,920.399,0.011269999668002129
1710860100000,920.158,920.158,920.158,920.158,0.001610000035725534
1710860160000,920.13,920.389,920.115,920.389,0.008050000295042992
1710860220000,920.321,920.363,920.321,920.355,0.01448999997228384
1710860280000,920.337,920.37,920.16,920.16,0.016100000590085983
1710860340000,920.133,920.336,919.93,920.336,0.017710000276565552
1710860400000,920.318,920.551,920.318,920.54,0.006440000142902136
1710860460000,920.325,920.325,920.139,920.139,0.003220000071451068
1710860520000,919.96,919.96,919.96,919.96,0.001610000035725534
1710860580000,919.93,919.999,919.918,919.933,0.02092999964952469
1710860640000,919.525,919.963,919.525,919.96,0.011269999668002129
1710860760000,919.936,919.948,919.936,919.948,0.003220000071451068
1710860820000,919.933,919.933,919.933,919.933,0.001610000035725534
1710860880000,919.731,919.731,919.731,919.731,0.001610000035725534
1710861000000,919.118,919.36,918.715,918.737,0.017710000276565552
1710861120000,918.715,918.715,918.342,918.564,0.011269999668002129
1710861180000,918.539,919.161,918.521,919.161,0.011269999668002129
1710861240000,919.148,919.152,918.931,918.958,0.008050000295042992
1710861300000,919.163,919.163,918.927,918.945,0.00482999999076128
1710861360000,918.97,920.14,918.97,920.14,0.017710000276565552
1710861420000,920.13,920.357,920.118,920.139,0.008050000295042992
1710861480000,920.16,920.16,920.16,920.16,0.001610000035725534
1710861540000,920.16,920.16,919.928,919.97,0.006440000142902136
1710861600000,919.928,919.928,919.518,919.742,0.011269999668002129
1710861660000,919.789,919.97,919.542,919.97,0.00965999998152256
1710861780000,919.951,920.34,919.951,920.327,0.00965999998152256
1710861840000,920.342,920.342,920.125,920.167,0.006440000142902136
1710861900000,920.345,920.345,920.148,920.148,0.003220000071451068
1710861960000,920.134,920.134,920.134,920.134,0.001610000035725534
1710862020000,920.155,920.754,920.155,920.725,0.01448999997228384
1710862140000,920.937,920.937,920.554,920.554,0.00482999999076128
1710862260000,920.773,920.773,920.74,920.74,0.00482999999076128
1710862320000,920.733,922.345,920.733,922.131,0.00965999998152256
1710862380000,922.336,922.763,922.16,922.743,0.027370000258088112
1710862500000,922.743,922.799,922.525,922.799,0.006440000142902136
1710862620000,922.918,924.145,922.918,924.145,0.024150000885128975
1710862680000,924.139,924.199,923.921,923.949,0.022539999336004257
1710862740000,923.96,924.525,923.946,924.339,0.017710000276565552
1710862800000,924.349,924.357,924.151,924.151,0.00482999999076128
1710862860000,924.152,924.154,923.961,923.961,0.008050000295042992
1710862920000,923.742,923.799,923.524,923.548,0.043469998985528946
1710862980000,923.36,923.76,923.127,923.543,0.011269999668002129
1710863040000,923.352,923.399,923.121,923.121,0.008050000295042992
1710863100000,922.936,923.373,922.918,923.358,0.01448999997228384
1710863160000,923.16,923.961,923.16,923.961,0.00965999998152256
1710863220000,923.93,924.131,923.93,923.952,0.006440000142902136
1710863280000,923.536,923.536,923.536,923.536,0.001610000035725534
1710863340000,923.527,923.573,923.325,923.399,0.017710000276565552
