timestamp,open,high,low,close,volume
1710838740000,22.709,22.709,22.699,22.699,0.02459999918937683
1710838800000,22.699,22.699,22.699,22.699,0.012299999594688416
1710838860000,22.709,22.719,22.709,22.709,0.03689999878406525
1710838920000,22.709,22.709,22.699,22.709,0.11069999635219574
1710838980000,22.699,22.709,22.699,22.699,0.061500001698732376
1710839040000,22.709,22.709,22.699,22.699,0.02459999918937683
1710839100000,22.699,22.699,22.699,22.699,0.012299999594688416
1710839160000,22.696,22.699,22.689,22.699,0.15219999849796295
1710839220000,22.689,22.689,22.689,22.689,0.02459999918937683
1710839280000,22.689,22.699,22.689,22.689,0.03689999878406525
1710839340000,22.699,22.709,22.699,22.699,0.061500001698732376
1710839400000,22.709,22.709,22.699,22.709,0.147599995136261
1710839460000,22.709,22.709,22.709,22.709,0.08609999716281891
1710839520000,22.719,22.719,22.689,22.699,0.13529999554157257
1710839580000,22.699,22.699,22.699,22.699,0.147599995136261
1710839640000,22.699,22.709,22.699,22.709,0.02459999918937683
1710839700000,22.699,22.699,22.689,22.689,0.03689999878406525
1710839820000,22.699,22.699,22.689,22.699,0.08609999716281891
1710839880000,22.689,22.699,22.689,22.699,0.09839999675750732
1710839940000,22.689,22.699,22.689,22.699,0.04919999837875366
1710840000000,22.689,22.699,22.689,22.699,0.06610000133514404
1710840060000,22.699,22.709,22.699,22.699,0.061500001698732376
1710840120000,22.709,22.709,22.709,22.709,0.012299999594688416
1710840180000,22.699,22.709,22.699,22.699,0.08609999716281891
1710840240000,22.699,22.699,22.699,22.699,0.012299999594688416
1710840300000,22.689,22.699,22.689,22.699,0.02459999918937683
1710840480000,22.689,22.689,22.689,22.689,0.012299999594688416
1710840540000,22.689,22.689,22.689,22.689,0.012299999594688416
1710840600000,22.689,22.699,22.689,22.689,0.03689999878406525
1710840660000,22.689,22.689,22.689,22.689,0.012299999594688416
1710840720000,22.689,22.699,22.689,22.699,0.12300000339746475
1710840840000,22.689,22.689,22.679,22.689,0.03689999878406525
1710841020000,22.699,22.699,22.689,22.699,0.03689999878406525
1710841080000,22.699,22.709,22.699,22.699,0.04149999842047691
1710841200000,22.699,22.709,22.699,22.709,0.04919999837875366
1710841440000,22.709,22.709,22.709,22.709,0.04919999837875366
1710841800000,22.709,22.719,22.709,22.719,0.03689999878406525
1710841860000,22.729,22.729,22.729,22.729,0.02459999918937683
1710841920000,22.739,22.739,22.729,22.729,0.02459999918937683
1710841980000,22.729,22.729,22.729,22.729,0.012299999594688416
1710842040000,22.729,22.729,22.729,22.729,0.012299999594688416
1710842100000,22.729,22.729,22.719,22.719,0.061500001698732376
1710842160000,22.719,22.719,22.719,22.719,0.03689999878406525
1710842220000,22.729,22.729,22.729,22.729,0.012299999594688416
1710842340000,22.729,22.729,22.729,22.729,0.012299999594688416
1710842400000,22.719,22.719,22.709,22.719,0.04919999837875366
1710842460000,22.709,22.719,22.709,22.719,0.02459999918937683
1710842520000,22.729,22.729,22.719,22.729,0.03689999878406525
1710842700000,22.719,22.719,22.719,22.719,0.02459999918937683
1710842760000,22.719,22.729,22.719,22.729,0.09839999675750732
1710842820000,22.719,22.729,22.719,22.729,0.04919999837875366
1710842940000,22.729,22.729,22.729,22.729,0.04919999837875366
1710843060000,22.719,22.729,22.719,22.729,0.04919999837875366
1710843120000,22.729,22.729,22.729,22.729,0.13529999554157257
1710843180000,22.729,22.729,22.729,22.729,0.012299999594688416
1710843240000,22.719,22.729,22.719,22.729,0.02459999918937683
1710843480000,22.729,22.729,22.729,22.729,0.03689999878406525
1710843540000,22.729,22.729,22.729,22.729,0.04919999837875366
1710843600000,22.729,22.729,22.729,22.729,0.03689999878406525
1710843660000,22.729,22.739,22.729,22.739,0.02459999918937683
1710843720000,22.729,22.729,22.729,22.729,0.03689999878406525
1710843780000,22.739,22.759,22.739,22.759,0.07069999724626541
1710843900000,22.749,22.749,22.739,22.739,0.03689999878406525
1710844140000,22.749,22.749,22.739,22.739,0.11069999635219574
1710844200000,22.749,22.749,22.739,22.749,0.061500001698732376
1710844320000,22.739,22.749,22.739,22.749,0.02459999918937683
1710844380000,22.739,22.749,22.739,22.749,0.02459999918937683
1710844440000,22.739,22.749,22.739,22.749,0.04919999837875366
1710844560000,22.739,22.739,22.739,22.739,0.012299999594688416
1710844620000,22.739,22.739,22.739,22.739,0.02459999918937683
1710844680000,22.739,22.739,22.739,22.739,0.012299999594688416
1710844800000,22.739,22.739,22.739,22.739,0.02459999918937683
1710844980000,22.739,22.739,22.739,22.739,0.012299999594688416
1710845040000,22.749,22.749,22.749,22.749,0.012299999594688416
1710845160000,22.749,22.759,22.749,22.749,0.09839999675750732
1710845280000,22.759,22.759,22.749,22.749,0.02459999918937683
1710845400000,22.739,22.749,22.739,22.749,0.02459999918937683
1710845520000,22.739,22.739,22.739,22.739,0.02459999918937683
1710845640000,22.739,22.749,22.739,22.739,0.03689999878406525
1710845700000,22.739,22.739,22.729,22.739,0.03689999878406525
1710845760000,22.729,22.739,22.729,22.739,0.04919999837875366
1710845880000,22.739,22.749,22.739,22.739,0.061500001698732376
1710846000000,22.739,22.739,22.739,22.739,0.012299999594688416
1710846060000,22.729,22.739,22.729,22.739,0.03689999878406525
1710846120000,22.729,22.729,22.729,22.729,0.02459999918937683
1710846180000,22.729,22.729,22.729,22.729,0.02459999918937683
1710846300000,22.729,22.729,22.729,22.729,0.012299999594688416
1710846360000,22.729,22.729,22.729,22.729,0.03689999878406525
1710846420000,22.729,22.739,22.729,22.739,0.02459999918937683
1710846480000,22.729,22.739,22.729,22.739,0.02459999918937683
1710846660000,22.729,22.739,22.729,22.729,0.03689999878406525
1710846720000,22.739,22.739,22.729,22.729,0.061500001698732376
1710846840000,22.729,22.739,22.729,22.739,0.02459999918937683
1710846960000,22.729,22.739,22.729,22.729,0.09839999675750732
1710847500000,22.729,22.739,22.729,22.739,0.02459999918937683
1710847740000,22.729,22.739,22.729,22.739,0.02459999918937683
1710847800000,22.729,22.739,22.729,22.739,0.02459999918937683
1710847920000,22.739,22.749,22.729,22.739,0.0737999975681305
1710847980000,22.729,22.739,22.729,22.729,0.04149999842047691
1710848100000,22.729,22.739,22.729,22.739,0.02459999918937683
1710848220000,22.739,22.749,22.739,22.749,0.0737999975681305
1710848280000,22.739,22.739,22.739,22.739,0.02459999918937683
1710848340000,22.739,22.749,22.739,22.739,0.04919999837875366
1710848400000,22.739,22.739,22.739,22.739,0.012299999594688416
1710848460000,22.739,22.739,22.739,22.739,0.012299999594688416
1710848520000,22.739,22.739,22.739,22.739,0.012299999594688416
1710848640000,22.749,22.749,22.739,22.749,0.03689999878406525
1710848700000,22.739,22.749,22.739,22.739,0.13529999554157257
1710848820000,22.749,22.749,22.739,22.749,0.061500001698732376
1710848880000,22.739,22.749,22.739,22.749,0.04919999837875366
1710848940000,22.739,22.749,22.739,22.749,0.04919999837875366
1710849000000,22.739,22.749,22.739,22.749,0.04919999837875366
1710849240000,22.749,22.759,22.749,22.759,0.02459999918937683
1710849360000,22.759,22.769,22.759,22.769,0.02459999918937683
1710849480000,22.759,22.769,22.759,22.769,0.04919999837875366
1710849540000,22.759,22.769,22.759,22.769,0.02459999918937683
1710849900000,22.769,22.769,22.769,22.769,0.02459999918937683
1710849960000,22.769,22.769,22.769,22.769,0.02459999918937683
1710850200000,22.769,22.769,22.769,22.769,0.02459999918937683
1710850260000,22.759,22.769,22.759,22.769,0.09839999675750732
1710850320000,22.759,22.769,22.759,22.769,0.02459999918937683
1710850380000,22.759,22.769,22.759,22.769,0.06610000133514404
1710850440000,22.759,22.759,22.749,22.749,0.0737999975681305
1710850500000,22.749,22.769,22.749,22.759,0.1598999947309494
1710850560000,22.759,22.759,22.759,22.759,0.03689999878406525
1710850620000,22.769,22.769,22.769,22.769,0.012299999594688416
1710850800000,22.769,22.769,22.769,22.769,0.02459999918937683
1710850920000,22.759,22.769,22.759,22.769,0.03689999878406525
1710851040000,22.769,22.769,22.769,22.769,0.012299999594688416
1710851100000,22.769,22.769,22.769,22.769,0.012299999594688416
1710851160000,22.769,22.769,22.769,22.769,0.03689999878406525
1710851220000,22.769,22.769,22.759,22.759,0.02459999918937683
1710851280000,22.769,22.769,22.769,22.769,0.02459999918937683
1710851340000,22.759,22.759,22.759,22.759,0.012299999594688416
1710851400000,22.769,22.769,22.769,22.769,0.012299999594688416
1710851520000,22.779,22.779,22.769,22.779,0.08609999716281891
1710851700000,22.779,22.779,22.779,22.779,0.012299999594688416
1710851760000,22.779,22.779,22.769,22.779,0.03689999878406525
1710851820000,22.776,22.779,22.769,22.779,0.04149999842047691
1710852000000,22.779,22.789,22.779,22.779,0.04919999837875366
1710852120000,22.779,22.789,22.779,22.779,0.061500001698732376
1710852180000,22.789,22.789,22.779,22.779,0.06610000133514404
1710852240000,22.789,22.789,22.779,22.789,0.08609999716281891
1710852600000,22.789,22.799,22.789,22.799,0.02459999918937683
1710852960000,22.799,22.809,22.799,22.809,0.0737999975681305
1710853080000,22.799,22.809,22.799,22.809,0.03689999878406525
1710853200000,22.799,22.799,22.799,22.799,0.02459999918937683
1710853260000,22.799,22.809,22.799,22.799,0.03689999878406525
1710853320000,22.799,22.799,22.799,22.799,0.012299999594688416
1710853380000,22.789,22.799,22.789,22.789,0.03689999878406525
1710853440000,22.799,22.799,22.789,22.789,0.02459999918937683
1710853500000,22.799,22.799,22.799,22.799,0.02459999918937683
1710853560000,22.799,22.799,22.789,22.799,0.061500001698732376
1710853620000,22.799,22.799,22.789,22.789,0.061500001698732376
1710853680000,22.799,22.799,22.789,22.799,0.03689999878406525
1710853800000,22.789,22.789,22.789,22.789,0.012299999594688416
1710853860000,22.789,22.789,22.789,22.789,0.02459999918937683
1710853920000,22.789,22.799,22.789,22.799,0.04919999837875366
1710854160000,22.799,22.809,22.799,22.809,0.04919999837875366
1710854280000,22.809,22.809,22.809,22.809,0.02459999918937683
1710854340000,22.809,22.809,22.809,22.809,0.02459999918937683
1710854580000,22.809,22.809,22.809,22.809,0.02459999918937683
1710854760000,22.809,22.819,22.809,22.819,0.04919999837875366
1710854820000,22.819,22.819,22.819,22.819,0.012299999594688416
1710854880000,22.829,22.829,22.829,22.829,0.012299999594688416
1710854940000,22.819,22.819,22.819,22.819,0.03689999878406525
1710855000000,22.829,22.839,22.829,22.839,0.08609999716281891
1710855060000,22.839,22.839,22.839,22.839,0.061500001698732376
1710855120000,22.839,22.839,22.839,22.839,0.02459999918937683
1710855180000,22.849,22.849,22.839,22.839,0.08609999716281891
1710855240000,22.849,22.849,22.849,22.849,0.012299999594688416
1710855300000,22.839,22.849,22.839,22.849,0.02459999918937683
1710855360000,22.839,22.839,22.839,22.839,0.012299999594688416
1710855480000,22.849,22.849,22.849,22.849,0.012299999594688416
1710855540000,22.849,22.849,22.849,22.849,0.04919999837875366
1710855720000,22.859,22.859,22.849,22.859,0.03689999878406525
1710855780000,22.869,22.869,22.869,22.869,0.012299999594688416
1710855840000,22.869,22.869,22.869,22.869,0.02459999918937683
1710855960000,22.879,22.879,22.879,22.879,0.04919999837875366
1710856080000,22.879,22.879,22.879,22.879,0.03689999878406525
1710856140000,22.879,22.879,22.879,22.879,0.147599995136261
1710856200000,22.869,22.869,22.869,22.869,0.03689999878406525
1710856320000,22.869,22.879,22.869,22.869,0.07840000092983246
1710856440000,22.869,22.869,22.869,22.869,0.012299999594688416
1710856500000,22.869,22.869,22.859,22.859,0.03689999878406525
1710856560000,22.859,22.869,22.859,22.859,0.04919999837875366
1710856620000,22.859,22.859,22.859,22.859,0.012299999594688416
1710856680000,22.869,22.869,22.869,22.869,0.012299999594688416
1710856740000,22.879,22.879,22.869,22.869,0.08609999716281891
1710856800000,22.869,22.889,22.869,22.889,0.04919999837875366
1710856920000,22.879,22.889,22.879,22.889,0.02459999918937683
1710856980000,22.879,22.889,22.879,22.879,0.04919999837875366
1710857040000,22.889,22.889,22.879,22.889,0.0737999975681305
1710857100000,22.879,22.889,22.879,22.889,0.04149999842047691
1710857160000,22.879,22.879,22.879,22.879,0.012299999594688416
1710857400000,22.879,22.879,22.879,22.879,0.012299999594688416
1710857460000,22.879,22.879,22.879,22.879,0.012299999594688416
1710857520000,22.879,22.879,22.879,22.879,0.012299999594688416
1710857580000,22.879,22.879,22.879,22.879,0.012299999594688416
1710857640000,22.879,22.889,22.879,22.889,0.12300000339746475
1710857700000,22.879,22.879,22.879,22.879,0.03689999878406525
1710857820000,22.889,22.889,22.889,22.889,0.012299999594688416
1710858060000,22.879,22.879,22.879,22.879,0.03689999878406525
1710858120000,22.879,22.879,22.879,22.879,0.012299999594688416
1710858180000,22.879,22.879,22.879,22.879,0.03689999878406525
1710858240000,22.889,22.889,22.889,22.889,0.012299999594688416
1710858300000,22.889,22.899,22.889,22.899,0.02459999918937683
1710858480000,22.899,22.899,22.899,22.899,0.02459999918937683
1710858600000,22.889,22.899,22.889,22.899,0.03689999878406525
1710858660000,22.889,22.899,22.889,22.899,0.02459999918937683
1710858720000,22.889,22.899,22.889,22.889,0.03689999878406525
1710858780000,22.899,22.899,22.899,22.899,0.012299999594688416
1710858840000,22.889,22.889,22.889,22.889,0.012299999594688416
1710858900000,22.889,22.889,22.889,22.889,0.012299999594688416
1710858960000,22.889,22.889,22.889,22.889,0.012299999594688416
1710859020000,22.899,22.899,22.899,22.899,0.012299999594688416
1710859080000,22.889,22.899,22.889,22.899,0.016899999231100082
1710859140000,22.909,22.909,22.909,22.909,0.012299999594688416
1710859200000,22.919,22.919,22.899,22.899,0.03689999878406525
1710859260000,22.899,22.899,22.899,22.899,0.012299999594688416
1710859320000,22.899,22.899,22.899,22.899,0.04919999837875366
1710859380000,22.909,22.909,22.899,22.899,0.02459999918937683
1710859440000,22.909,22.909,22.909,22.909,0.012299999594688416
1710859500000,22.909,22.909,22.899,22.899,0.03689999878406525
1710859560000,22.899,22.899,22.899,22.899,0.03689999878406525
1710859620000,22.909,22.909,22.899,22.899,0.061500001698732376
1710859680000,22.909,22.909,22.909,22.909,0.012299999594688416
1710859920000,22.919,22.919,22.909,22.919,0.08609999716281891
1710859980000,22.909,22.909,22.909,22.909,0.012299999594688416
1710860040000,22.919,22.919,22.909,22.909,0.02459999918937683
1710860100000,22.909,22.909,22.909,22.909,0.012299999594688416
1710860160000,22.899,22.909,22.899,22.909,0.02459999918937683
1710860340000,22.919,22.919,22.909,22.909,0.10300000011920929
1710860400000,22.909,22.909,22.909,22.909,0.04919999837875366
1710860460000,22.909,22.909,22.909,22.909,0.012299999594688416
1710860520000,22.909,22.909,22.909,22.909,0.03689999878406525
1710860580000,22.909,22.909,22.909,22.909,0.061500001698732376
1710860640000,22.909,22.909,22.909,22.909,0.02459999918937683
1710860700000,22.919,22.919,22.919,22.919,0.012299999594688416
1710860760000,22.909,22.919,22.909,22.919,0.0737999975681305
1710860820000,22.909,22.919,22.909,22.919,0.02459999918937683
1710861360000,22.909,22.919,22.909,22.919,0.04919999837875366
1710861540000,22.919,22.919,22.919,22.919,0.0737999975681305
1710861600000,22.919,22.919,22.919,22.919,0.02459999918937683
1710861660000,22.919,22.919,22.919,22.919,0.09839999675750732
1710861720000,22.919,22.919,22.919,22.919,0.02459999918937683
1710861780000,22.919,22.929,22.919,22.929,0.04919999837875366
1710861900000,22.929,22.929,22.919,22.919,0.04919999837875366
1710862500000,22.919,22.919,22.919,22.919,0.02459999918937683
1710862680000,22.909,22.919,22.909,22.919,0.04919999837875366
1710862740000,22.909,22.909,22.909,22.909,0.012299999594688416
1710862800000,22.919,22.919,22.909,22.909,0.08609999716281891
1710862980000,22.919,22.919,22.919,22.919,0.03689999878406525
1710863040000,22.909,22.909,22.909,22.909,0.04919999837875366
1710863220000,22.899,22.899,22.899,22.899,0.02459999918937683
1710863280000,22.889,22.889,22.889,22.889,0.012299999594688416
1710863520000,22.889,22.889,22.889,22.889,0.02459999918937683
1710863700000,22.889,22.899,22.889,22.899,0.02459999918937683
1710863760000,22.889,22.899,22.889,22.899,0.02459999918937683
1710863880000,22.889,22.899,22.889,22.889,0.04919999837875366
1710863940000,22.879,22.879,22.879,22.879,0.02459999918937683
1710864120000,22.879,22.879,22.869,22.879,0.04919999837875366
1710864240000,22.879,22.879,22.879,22.879,0.012299999594688416
1710864300000,22.889,22.889,22.889,22.889,0.012299999594688416
1710864540000,22.899,22.899,22.889,22.889,0.02459999918937683
1710864720000,22.889,22.889,22.889,22.889,0.0737999975681305
1710864900000,22.889,22.889,22.889,22.889,0.04919999837875366
1710864960000,22.889,22.899,22.889,22.899,0.08609999716281891
1710865020000,22.909,22.909,22.909,22.909,0.012299999594688416
1710865140000,22.909,22.909,22.909,22.909,0.02459999918937683
1710865200000,22.909,22.919,22.909,22.919,0.04919999837875366
1710865260000,22.919,22.929,22.919,22.929,0.02459999918937683
1710865380000,22.929,22.929,22.929,22.929,0.02459999918937683
1710865440000,22.919,22.919,22.919,22.919,0.08609999716281891
1710865500000,22.929,22.929,22.929,22.929,0.012299999594688416
1710865680000,22.919,22.919,22.919,22.919,0.012299999594688416
