timestamp,open,high,low,close,volume
1710837840000,40.293,40.299,40.292,40.296,0.0885000005364418
1710837900000,40.272,40.272,40.259,40.263,0.06880000233650208
1710837960000,40.264,40.264,40.264,40.264,0.03539999946951866
1710838020000,40.255,40.288,40.255,40.288,0.12389999628067017
1710838080000,40.276,40.288,40.269,40.288,0.10620000213384628
1710838140000,40.285,40.32,40.276,40.276,0.24580000340938568
1710838200000,40.278,40.281,40.259,40.259,0.14159999787807465
1710838260000,40.258,40.263,40.252,40.263,0.14159999787807465
1710838320000,40.267,40.267,40.259,40.259,0.07079999893903732
1710838380000,40.245,40.245,40.215,40.237,0.24779999256134033
1710838440000,40.236,40.236,40.191,40.191,0.14159999787807465
1710838500000,40.191,40.191,40.159,40.159,0.10620000213384628
1710838560000,40.173,40.185,40.159,40.177,0.14159999787807465
1710838620000,40.173,40.217,40.173,40.214,0.1770000010728836
1710838680000,40.221,40.221,40.21,40.21,0.05310000106692314
1710838740000,40.205,40.205,40.188,40.188,0.10620000213384628
1710838800000,40.202,40.212,40.18,40.18,0.24779999256134033
1710838860000,40.198,40.215,40.194,40.214,0.15929999947547913
1710838920000,40.214,40.225,40.187,40.19,0.15729999542236328
1710838980000,40.192,40.208,40.184,40.19,0.15929999947547913
1710839040000,40.2,40.204,40.187,40.188,0.1770000010728836
1710839100000,40.185,40.189,40.174,40.181,0.14159999787807465
1710839160000,40.182,40.182,40.161,40.164,0.15929999947547913
1710839220000,40.164,40.189,40.159,40.159,0.15929999947547913
1710839280000,40.167,40.183,40.167,40.174,0.14159999787807465
1710839340000,40.176,40.201,40.174,40.194,0.29183998703956604
1710839400000,40.2,40.2,40.174,40.185,0.14159999787807465
1710839460000,40.184,40.221,40.184,40.217,0.24779999256134033
1710839520000,40.212,40.214,40.194,40.201,0.1770000010728836
1710839580000,40.205,40.234,40.205,40.223,0.21240000426769257
1710839640000,40.233,40.243,40.223,40.243,0.15929999947547913
1710839700000,40.246,40.255,40.215,40.215,0.24580000340938568
1710839760000,40.2,40.206,40.2,40.206,0.03539999946951866
1710839820000,40.206,40.247,40.206,40.235,0.12189999967813492
1710839880000,40.232,40.256,40.232,40.256,0.0885000005364418
1710839940000,40.245,40.245,40.235,40.242,0.05310000106692314
1710840060000,40.238,40.25,40.233,40.244,0.0885000005364418
1710840120000,40.257,40.257,40.239,40.243,0.21216000616550446
1710840180000,40.255,40.305,40.255,40.304,0.2831999957561493
1710840300000,40.304,40.334,40.303,40.334,0.12150000035762787
1710840360000,40.337,40.337,40.293,40.308,0.1923000067472458
1710840420000,40.32,40.328,40.313,40.319,0.10620000213384628
1710840480000,40.3,40.309,40.292,40.292,0.10620000213384628
1710840540000,40.294,40.299,40.285,40.297,0.0885000005364418
1710840600000,40.287,40.294,40.284,40.29,0.12150000035762787
1710840660000,40.279,40.293,40.279,40.293,0.0885000005364418
1710840720000,40.283,40.301,40.283,40.301,0.07079999893903732
1710840780000,40.294,40.294,40.279,40.286,0.07079999893903732
1710840840000,40.284,40.294,40.284,40.29,0.0885000005364418
1710840900000,40.283,40.283,40.283,40.283,0.03539999946951866
1710840960000,40.281,40.281,40.281,40.281,0.03539999946951866
1710841080000,40.28,40.307,40.28,40.292,0.1770000010728836
1710841140000,40.306,40.306,40.29,40.293,0.10620000213384628
1710841200000,40.297,40.297,40.291,40.291,0.0885000005364418
1710841260000,40.294,40.294,40.278,40.286,0.05310000106692314
1710841320000,40.269,40.269,40.269,40.269,0.01769999973475933
1710841380000,40.286,40.294,40.28,40.29,0.07079999893903732
1710841500000,40.299,40.314,40.292,40.302,0.12389999628067017
1710841560000,40.299,40.305,40.289,40.302,0.07079999893903732
1710841620000,40.308,40.308,40.304,40.304,0.05310000106692314
1710841680000,40.304,40.309,40.299,40.305,0.12389999628067017
1710841800000,40.316,40.329,40.316,40.329,0.07079999893903732
1710841860000,40.33,40.335,40.327,40.329,0.07079999893903732
1710841920000,40.325,40.325,40.305,40.306,0.10620000213384628
1710841980000,40.301,40.308,40.301,40.306,0.03756000101566315
1710842040000,40.313,40.325,40.313,40.325,0.05310000106692314
1710842100000,40.325,40.326,40.302,40.322,0.15929999947547913
1710842160000,40.311,40.315,40.311,40.315,0.03539999946951866
1710842220000,40.312,40.325,40.299,40.324,0.15929999947547913
1710842340000,40.313,40.321,40.304,40.321,0.05310000106692314
1710842400000,40.303,40.312,40.295,40.304,0.07079999893903732
1710842520000,40.315,40.315,40.301,40.311,0.10620000213384628
1710842580000,40.311,40.311,40.311,40.311,0.01769999973475933
1710842640000,40.305,40.316,40.302,40.316,0.07079999893903732
1710842700000,40.306,40.311,40.293,40.311,0.12389999628067017
1710842760000,40.307,40.307,40.301,40.301,0.03539999946951866
1710842820000,40.302,40.323,40.302,40.31,0.10620000213384628
1710842940000,40.31,40.31,40.278,40.278,0.18131999671459198
1710843000000,40.292,40.292,40.292,40.292,0.03539999946951866
1710843060000,40.295,40.301,40.295,40.301,0.05310000106692314
1710843180000,40.292,40.292,40.292,40.292,0.01769999973475933
1710843300000,40.269,40.288,40.269,40.277,0.10620000213384628
1710843360000,40.272,40.289,40.27,40.27,0.07079999893903732
1710843420000,40.275,40.275,40.275,40.275,0.01769999973475933
1710843540000,40.267,40.268,40.258,40.268,0.07079999893903732
1710843600000,40.265,40.265,40.265,40.265,0.01769999973475933
1710843660000,40.277,40.29,40.277,40.29,0.05310000106692314
1710843720000,40.273,40.309,40.273,40.309,0.14159999787807465
1710843780000,40.302,40.347,40.3,40.346,0.1770000010728836
1710843840000,40.349,40.349,40.349,40.349,0.01769999973475933
1710843900000,40.342,40.342,40.342,40.342,0.01769999973475933
1710844020000,40.342,40.348,40.322,40.348,0.28119999170303345
1710844080000,40.345,40.35,40.323,40.35,0.12822000682353973
1710844140000,40.35,40.355,40.35,40.355,0.03539999946951866
1710844260000,40.344,40.344,40.328,40.328,0.05310000106692314
1710844320000,40.32,40.366,40.32,40.356,0.19901999831199646
1710844380000,40.356,40.368,40.355,40.355,0.10379999876022339
1710844440000,40.37,40.395,40.37,40.39,0.18131999671459198
1710844500000,40.383,40.39,40.377,40.39,0.05310000106692314
1710844560000,40.369,40.37,40.369,40.37,0.03539999946951866
1710844620000,40.369,40.386,40.369,40.377,0.12189999967813492
1710844680000,40.38,40.401,40.38,40.401,0.0751200020313263
1710844740000,40.41,40.41,40.378,40.395,0.12389999628067017
1710844800000,40.387,40.391,40.387,40.391,0.03756000101566315
1710844860000,40.394,40.414,40.394,40.414,0.05310000106692314
1710844920000,40.424,40.427,40.411,40.413,0.14159999787807465
1710844980000,40.412,40.417,40.401,40.414,0.0885000005364418
1710845040000,40.408,40.415,40.404,40.415,0.07079999893903732
1710845100000,40.418,40.418,40.403,40.409,0.09282000362873077
1710845160000,40.41,40.455,40.41,40.447,0.26326000690460205
1710845220000,40.446,40.45,40.44,40.445,0.12389999628067017
1710845280000,40.462,40.462,40.384,40.403,0.48221999406814575
1710845340000,40.404,40.414,40.39,40.39,0.12389999628067017
1710845400000,40.397,40.397,40.382,40.394,0.15929999947547913
1710845520000,40.398,40.403,40.398,40.399,0.04830000177025795
1710845580000,40.404,40.404,40.372,40.373,0.1770000010728836
1710845640000,40.373,40.401,40.373,40.401,0.10620000213384628
1710845700000,40.387,40.392,40.362,40.362,0.14159999787807465
1710845760000,40.368,40.369,40.368,40.369,0.03539999946951866
1710845820000,40.375,40.375,40.375,40.375,0.03539999946951866
1710845880000,40.381,40.388,40.381,40.388,0.03539999946951866
1710845940000,40.391,40.392,40.391,40.392,0.03539999946951866
1710846000000,40.381,40.386,40.36,40.36,0.2147199958562851
1710846060000,40.353,40.355,40.344,40.344,0.0885000005364418
1710846120000,40.348,40.348,40.334,40.34,0.15929999947547913
1710846180000,40.341,40.345,40.341,40.345,0.03539999946951866
1710846240000,40.329,40.341,40.328,40.328,0.05310000106692314
1710846300000,40.336,40.336,40.336,40.336,0.01769999973475933
1710846360000,40.335,40.335,40.318,40.318,0.05310000106692314
1710846420000,40.328,40.328,40.328,40.328,0.01769999973475933
1710846600000,40.331,40.331,40.321,40.322,0.07295999675989151
1710846660000,40.327,40.339,40.319,40.327,0.15929999947547913
1710846780000,40.316,40.327,40.309,40.314,0.07079999893903732
1710846840000,40.298,40.349,40.298,40.349,0.1770000010728836
1710846900000,40.357,40.357,40.335,40.337,0.07079999893903732
1710846960000,40.335,40.349,40.335,40.349,0.03539999946951866
1710847020000,40.334,40.334,40.301,40.307,0.18131999671459198
1710847080000,40.304,40.314,40.303,40.314,0.05310000106692314
1710847140000,40.314,40.314,40.314,40.314,0.01769999973475933
1710847200000,40.323,40.323,40.315,40.315,0.03539999946951866
1710847260000,40.324,40.324,40.324,40.324,0.01769999973475933
1710847320000,40.311,40.311,40.256,40.268,0.21240000426769257
1710847380000,40.267,40.288,40.267,40.272,0.07079999893903732
1710847440000,40.27,40.291,40.27,40.291,0.05310000106692314
1710847500000,40.295,40.295,40.281,40.281,0.05310000106692314
1710847560000,40.294,40.307,40.285,40.302,0.0885000005364418
1710847620000,40.31,40.338,40.31,40.334,0.1746000051498413
1710847680000,40.339,40.339,40.322,40.322,0.03539999946951866
1710847800000,40.335,40.335,40.32,40.323,0.07079999893903732
1710847860000,40.328,40.328,40.298,40.298,0.19901999831199646
1710847920000,40.301,40.301,40.283,40.283,0.07079999893903732
1710847980000,40.299,40.299,40.275,40.275,0.07079999893903732
1710848040000,40.284,40.295,40.284,40.295,0.05310000106692314
1710848160000,40.297,40.315,40.297,40.315,0.14159999787807465
1710848220000,40.323,40.329,40.31,40.323,0.15929999947547913
1710848280000,40.322,40.322,40.293,40.293,0.05310000106692314
1710848340000,40.286,40.294,40.283,40.294,0.05310000106692314
1710848520000,40.291,40.305,40.291,40.294,0.05310000106692314
1710848580000,40.301,40.306,40.29,40.304,0.0751200020313263
1710848640000,40.317,40.317,40.317,40.317,0.01769999973475933
1710848700000,40.311,40.311,40.297,40.297,0.03539999946951866
1710848760000,40.289,40.289,40.281,40.281,0.0885000005364418
1710848820000,40.285,40.298,40.273,40.281,0.13920000195503235
1710848880000,40.285,40.286,40.285,40.286,0.03539999946951866
1710848940000,40.272,40.282,40.264,40.282,0.12365999817848206
1710849000000,40.284,40.284,40.272,40.272,0.03539999946951866
1710849060000,40.295,40.322,40.288,40.322,0.265500009059906
1710849120000,40.318,40.327,40.311,40.313,0.10620000213384628
1710849180000,40.323,40.332,40.312,40.326,0.15489999949932098
1710849240000,40.346,40.349,40.308,40.337,0.2630999982357025
1710849300000,40.337,40.337,40.311,40.319,0.14159999787807465
1710849360000,40.313,40.329,40.312,40.329,0.10835999995470047
1710849480000,40.318,40.324,40.31,40.316,0.18131999671459198
1710849540000,40.302,40.317,40.302,40.317,0.07079999893903732
1710849600000,40.31,40.323,40.31,40.322,0.07079999893903732
1710849660000,40.317,40.319,40.317,40.319,0.03539999946951866
1710849720000,40.334,40.346,40.33,40.346,0.07079999893903732
1710849780000,40.34,40.356,40.331,40.337,0.1636199951171875
1710849840000,40.327,40.327,40.327,40.327,0.01769999973475933
1710849900000,40.337,40.34,40.335,40.335,0.05310000106692314
1710849960000,40.333,40.333,40.324,40.324,0.03539999946951866
1710850020000,40.323,40.323,40.32,40.32,0.03539999946951866
1710850140000,40.329,40.355,40.327,40.35,0.23010000586509705
1710850200000,40.337,40.337,40.331,40.334,0.05310000106692314
1710850260000,40.332,40.332,40.321,40.321,0.03539999946951866
1710850320000,40.317,40.318,40.317,40.318,0.03539999946951866
1710850380000,40.322,40.322,40.313,40.313,0.07079999893903732
1710850440000,40.304,40.311,40.289,40.289,0.12389999628067017
1710850500000,40.292,40.292,40.292,40.292,0.01769999973475933
1710850560000,40.309,40.317,40.299,40.305,0.10620000213384628
1710850620000,40.307,40.317,40.307,40.317,0.03539999946951866
1710850680000,40.321,40.326,40.321,40.326,0.07079999893903732
1710850800000,40.315,40.315,40.315,40.315,0.01769999973475933
1710850860000,40.309,40.309,40.291,40.291,0.03539999946951866
1710850920000,40.294,40.294,40.285,40.285,0.03539999946951866
1710850980000,40.287,40.298,40.287,40.298,0.033399999141693115
1710851040000,40.291,40.305,40.27,40.305,0.12389999628067017
1710851100000,40.291,40.309,40.288,40.288,0.12389999628067017
1710851160000,40.299,40.307,40.299,40.307,0.0885000005364418
1710851220000,40.288,40.31,40.288,40.299,0.15729999542236328
1710851280000,40.313,40.313,40.3,40.311,0.07079999893903732
1710851340000,40.305,40.305,40.305,40.305,0.01769999973475933
1710851400000,40.305,40.325,40.298,40.325,0.12389999628067017
1710851460000,40.326,40.338,40.326,40.332,0.07079999893903732
1710851520000,40.333,40.338,40.32,40.322,0.15929999947547913
1710851580000,40.331,40.334,40.322,40.334,0.05310000106692314
1710851640000,40.331,40.345,40.313,40.339,0.1770000010728836
1710851700000,40.352,40.357,40.344,40.347,0.10620000213384628
1710851760000,40.345,40.347,40.33,40.33,0.0885000005364418
1710851820000,40.323,40.33,40.32,40.326,0.08649999648332596
1710851880000,40.313,40.342,40.313,40.342,0.10620000213384628
1710851940000,40.328,40.357,40.328,40.357,0.2831999957561493
1710852000000,40.344,40.351,40.344,40.345,0.07079999893903732
1710852060000,40.357,40.358,40.308,40.311,0.24779999256134033
1710852120000,40.3,40.319,40.3,40.306,0.10620000213384628
1710852180000,40.304,40.304,40.285,40.285,0.07079999893903732
1710852240000,40.282,40.315,40.271,40.3,0.265500009059906
1710852300000,40.298,40.331,40.298,40.307,0.21671999990940094
1710852360000,40.311,40.311,40.288,40.288,0.1770000010728836
1710852420000,40.288,40.292,40.262,40.267,0.24580000340938568
1710852480000,40.273,40.279,40.26,40.273,0.10620000213384628
1710852540000,40.282,40.282,40.273,40.273,0.03539999946951866
1710852600000,40.284,40.296,40.28,40.282,0.12389999628067017
1710852660000,40.283,40.306,40.283,40.297,0.10620000213384628
1710852720000,40.285,40.285,40.284,40.284,0.032999999821186066
1710852780000,40.296,40.298,40.282,40.289,0.07980000227689743
1710852840000,40.294,40.304,40.294,40.298,0.0885000005364418
1710852900000,40.301,40.301,40.301,40.301,0.01769999973475933
1710852960000,40.307,40.322,40.302,40.321,0.0727199986577034
1710853020000,40.316,40.328,40.314,40.328,0.07079999893903732
1710853080000,40.317,40.319,40.295,40.311,0.10620000213384628
1710853140000,40.308,40.323,40.304,40.318,0.12822000682353973
1710853200000,40.314,40.327,40.314,40.314,0.0885000005364418
1710853260000,40.329,40.347,40.322,40.347,0.0885000005364418
1710853320000,40.337,40.348,40.331,40.331,0.12150000035762787
1710853440000,40.332,40.332,40.318,40.318,0.03539999946951866
1710853500000,40.331,40.346,40.331,40.346,0.03539999946951866
1710853560000,40.339,40.345,40.331,40.338,0.0885000005364418
1710853620000,40.335,40.335,40.325,40.328,0.10620000213384628
1710853680000,40.318,40.318,40.309,40.309,0.07079999893903732
1710853740000,40.314,40.317,40.299,40.317,0.05310000106692314
1710853800000,40.314,40.323,40.314,40.323,0.03539999946951866
1710853860000,40.335,40.337,40.334,40.334,0.07079999893903732
1710853920000,40.324,40.349,40.324,40.346,0.07079999893903732
1710853980000,40.348,40.354,40.344,40.344,0.05310000106692314
1710854040000,40.349,40.349,40.344,40.344,0.03539999946951866
1710854100000,40.354,40.358,40.343,40.358,0.0885000005364418
1710854280000,40.376,40.376,40.36,40.36,0.0885000005364418
1710854400000,40.364,40.377,40.364,40.364,0.1550000011920929
1710854460000,40.381,40.381,40.381,40.381,0.01769999973475933
1710854580000,40.379,40.379,40.379,40.379,0.01769999973475933
1710854640000,40.387,40.387,40.351,40.365,0.1770000010728836
1710854760000,40.369,40.378,40.362,40.378,0.10620000213384628
1710854820000,40.388,40.397,40.382,40.388,0.10620000213384628
1710854880000,40.39,40.413,40.389,40.413,0.14159999787807465
1710854940000,40.417,40.417,40.401,40.401,0.10620000213384628
1710855000000,40.403,40.41,40.403,40.407,0.08649999648332596
1710855060000,40.407,40.407,40.383,40.399,0.19470000267028809
1710855120000,40.396,40.398,40.385,40.385,0.11027999967336655
1710855180000,40.374,40.378,40.369,40.371,0.12389999628067017
1710855240000,40.353,40.375,40.35,40.375,0.06840000301599503
1710855300000,40.378,40.381,40.374,40.375,0.0885000005364418
1710855420000,40.368,40.368,40.353,40.367,0.05310000106692314
1710855480000,40.351,40.36,40.332,40.355,0.15279999375343323
1710855540000,40.356,40.356,40.355,40.355,0.03539999946951866
1710855600000,40.367,40.387,40.367,40.369,0.15929999947547913
1710855660000,40.377,40.377,40.361,40.361,0.03539999946951866
1710855720000,40.351,40.354,40.341,40.354,0.10835999995470047
1710855780000,40.364,40.376,40.359,40.361,0.10835999995470047
1710855840000,40.364,40.381,40.364,40.381,0.07079999893903732
1710855900000,40.385,40.389,40.38,40.389,0.06840000301599503
1710855960000,40.387,40.404,40.366,40.393,0.15080000460147858
1710856080000,40.396,40.419,40.393,40.393,0.1770000010728836
1710856140000,40.405,40.405,40.388,40.388,0.03539999946951866
1710856200000,40.392,40.397,40.391,40.391,0.0885000005364418
1710856260000,40.387,40.387,40.379,40.379,0.08649999648332596
1710856320000,40.381,40.389,40.381,40.385,0.050700001418590546
1710856380000,40.383,40.383,40.381,40.381,0.03539999946951866
1710856500000,40.382,40.382,40.378,40.379,0.07079999893903732
1710856560000,40.389,40.398,40.383,40.383,0.06840000301599503
1710856620000,40.391,40.404,40.391,40.402,0.05310000106692314
1710856680000,40.4,40.416,40.4,40.412,0.07079999893903732
1710856740000,40.413,40.413,40.412,40.412,0.03539999946951866
1710856800000,40.404,40.404,40.384,40.39,0.15929999947547913
1710856860000,40.381,40.399,40.374,40.395,0.2281000018119812
1710856920000,40.384,40.384,40.38,40.383,0.05310000106692314
1710856980000,40.389,40.399,40.38,40.38,0.07079999893903732
1710857100000,40.395,40.397,40.391,40.397,0.08649999648332596
1710857160000,40.381,40.381,40.369,40.369,0.0885000005364418
1710857220000,40.358,40.364,40.336,40.35,0.19470000267028809
1710857280000,40.332,40.334,40.332,40.333,0.051100000739097595
1710857340000,40.332,40.347,40.332,40.344,0.05310000106692314
1710857400000,40.344,40.352,40.341,40.341,0.05310000106692314
1710857460000,40.35,40.355,40.335,40.351,0.15929999947547913
1710857520000,40.331,40.331,40.331,40.331,0.01769999973475933
1710857580000,40.347,40.347,40.347,40.347,0.01769999973475933
1710857640000,40.339,40.339,40.334,40.337,0.07079999893903732
1710857700000,40.349,40.361,40.338,40.358,0.19470000267028809
1710857760000,40.361,40.388,40.357,40.383,0.1770000010728836
1710857880000,40.394,40.396,40.392,40.396,0.07079999893903732
1710857940000,40.391,40.391,40.381,40.381,0.0885000005364418
1710858000000,40.38,40.383,40.38,40.383,0.03539999946951866
1710858060000,40.388,40.388,40.388,40.388,0.01769999973475933
1710858120000,40.379,40.389,40.379,40.389,0.07079999893903732
1710858180000,40.383,40.414,40.382,40.402,0.15929999947547913
1710858240000,40.41,40.412,40.407,40.41,0.07079999893903732
1710858300000,40.417,40.421,40.412,40.412,0.10620000213384628
1710858360000,40.413,40.413,40.413,40.413,0.01769999973475933
1710858420000,40.4,40.415,40.399,40.415,0.10620000213384628
1710858480000,40.42,40.426,40.42,40.426,0.03539999946951866
1710858540000,40.41,40.425,40.41,40.41,0.0885000005364418
1710858600000,40.425,40.428,40.41,40.414,0.0885000005364418
1710858660000,40.414,40.426,40.414,40.426,0.0885000005364418
1710858720000,40.409,40.423,40.407,40.407,0.17931999266147614
1710858780000,40.405,40.407,40.405,40.407,0.03539999946951866
1710858840000,40.399,40.404,40.39,40.404,0.0885000005364418
1710858900000,40.402,40.402,40.39,40.399,0.12389999628067017
1710858960000,40.387,40.387,40.369,40.375,0.17299999296665192
1710859020000,40.375,40.396,40.375,40.396,0.12389999628067017
1710859080000,40.406,40.409,40.398,40.398,0.0885000005364418
1710859140000,40.397,40.417,40.389,40.417,0.14159999787807465
1710859200000,40.402,40.425,40.402,40.423,0.1614599972963333
1710859260000,40.425,40.446,40.421,40.446,0.10620000213384628
1710859320000,40.449,40.467,40.449,40.467,0.039719998836517334
1710859380000,40.452,40.452,40.452,40.452,0.01769999973475933
1710859440000,40.46,40.46,40.46,40.46,0.01769999973475933
1710859560000,40.456,40.459,40.427,40.427,0.14159999787807465
1710859620000,40.438,40.446,40.435,40.435,0.0885000005364418
1710859680000,40.443,40.443,40.443,40.443,0.01769999973475933
1710859740000,40.454,40.454,40.442,40.447,0.07079999893903732
1710859800000,40.45,40.501,40.45,40.485,0.19470000267028809
1710859860000,40.478,40.509,40.478,40.509,0.12389999628067017
1710859920000,40.51,40.521,40.5,40.519,0.14392000436782837
1710859980000,40.517,40.517,40.495,40.497,0.10620000213384628
1710860040000,40.5,40.519,40.5,40.513,0.10620000213384628
1710860100000,40.5,40.517,40.489,40.505,0.19269999861717224
1710860160000,40.498,40.498,40.485,40.485,0.05310000106692314
1710860220000,40.471,40.472,40.42,40.446,0.19470000267028809
1710860340000,40.457,40.459,40.443,40.458,0.0885000005364418
1710860400000,40.446,40.466,40.446,40.46,0.12389999628067017
1710860460000,40.473,40.499,40.473,40.494,0.12389999628067017
1710860520000,40.495,40.495,40.44,40.44,0.21240000426769257
1710860580000,40.45,40.465,40.45,40.455,0.07079999893903732
1710860640000,40.464,40.467,40.454,40.454,0.10620000213384628
1710860700000,40.459,40.479,40.459,40.469,0.10852000117301941
1710860760000,40.47,40.475,40.462,40.462,0.05310000106692314
1710860820000,40.464,40.477,40.454,40.454,0.12389999628067017
1710860880000,40.457,40.457,40.432,40.432,0.1770000010728836
1710861000000,40.443,40.453,40.44,40.44,0.12389999628067017
1710861060000,40.445,40.445,40.44,40.44,0.05310000106692314
1710861120000,40.445,40.458,40.441,40.451,0.15929999947547913
1710861240000,40.463,40.467,40.454,40.467,0.10620000213384628
1710861300000,40.477,40.486,40.465,40.465,0.12389999628067017
1710861360000,40.465,40.468,40.441,40.451,0.14159999787807465
1710861420000,40.433,40.447,40.433,40.437,0.07079999893903732
1710861480000,40.436,40.436,40.436,40.436,0.022019999101758003
1710861540000,40.446,40.446,40.446,40.446,0.01769999973475933
1710861600000,40.445,40.445,40.44,40.44,0.03539999946951866
1710861660000,40.441,40.447,40.441,40.447,0.03539999946951866
1710861720000,40.44,40.465,40.44,40.465,0.07079999893903732
1710861840000,40.454,40.454,40.444,40.445,0.0885000005364418
1710861900000,40.45,40.463,40.45,40.463,0.03771999850869179
1710861960000,40.468,40.473,40.458,40.459,0.10620000213384628
1710862080000,40.466,40.466,40.466,40.466,0.01769999973475933
1710862140000,40.459,40.469,40.459,40.461,0.1770000010728836
1710862260000,40.454,40.458,40.446,40.458,0.05310000106692314
1710862320000,40.451,40.451,40.448,40.449,0.05310000106692314
1710862380000,40.447,40.455,40.44,40.447,0.12389999628067017
1710862440000,40.441,40.467,40.441,40.465,0.10419999808073044
1710862500000,40.46,40.46,40.46,40.46,0.01769999973475933
1710862560000,40.463,40.477,40.463,40.477,0.14159999787807465
1710862620000,40.469,40.486,40.469,40.485,0.0885000005364418
1710862680000,40.476,40.484,40.472,40.479,0.0885000005364418
1710862740000,40.484,40.484,40.483,40.483,0.03539999946951866
1710862800000,40.486,40.497,40.486,40.497,0.05310000106692314
1710862860000,40.496,40.506,40.491,40.504,0.0885000005364418
1710862920000,40.5,40.516,40.498,40.516,0.10835999995470047
1710862980000,40.524,40.538,40.524,40.534,0.0885000005364418
1710863040000,40.527,40.527,40.504,40.506,0.10835999995470047
1710863100000,40.504,40.506,40.484,40.495,0.14159999787807465
1710863160000,40.493,40.504,40.492,40.493,0.12389999628067017
1710863220000,40.492,40.492,40.479,40.479,0.07079999893903732
1710863340000,40.472,40.478,40.468,40.473,0.10620000213384628
1710863400000,40.473,40.473,40.473,40.473,0.01769999973475933
1710863460000,40.463,40.467,40.449,40.467,0.12389999628067017
1710863520000,40.451,40.471,40.451,40.461,0.08609999716281891
1710863580000,40.476,40.479,40.469,40.479,0.1770000010728836
1710863640000,40.484,40.485,40.484,40.485,0.03539999946951866
1710863700000,40.481,40.5,40.481,40.481,0.1770000010728836
1710863760000,40.485,40.485,40.485,40.485,0.01769999973475933
1710863820000,40.491,40.491,40.488,40.488,0.03539999946951866
1710863880000,40.485,40.491,40.479,40.487,0.07079999893903732
1710863940000,40.478,40.483,40.478,40.479,0.09282000362873077
1710864000000,40.477,40.481,40.469,40.477,0.21240000426769257
1710864060000,40.483,40.483,40.479,40.479,0.03539999946951866
1710864120000,40.484,40.484,40.477,40.483,0.07079999893903732
1710864180000,40.485,40.486,40.47,40.476,0.0885000005364418
1710864240000,40.464,40.467,40.462,40.467,0.05310000106692314
1710864300000,40.473,40.475,40.473,40.474,0.039719998836517334
1710864360000,40.473,40.481,40.473,40.481,0.057420000433921814
1710864420000,40.469,40.476,40.469,40.475,0.05310000106692314
1710864540000,40.48,40.508,40.468,40.488,0.23010000586509705
1710864660000,40.487,40.487,40.48,40.48,0.05310000106692314
1710864780000,40.493,40.493,40.484,40.484,0.03539999946951866
1710864840000,40.487,40.487,40.48,40.486,0.0885000005364418
1710864900000,40.484,40.485,40.48,40.485,0.05310000106692314
