timestamp,open,high,low,close,volume
1710869280000,223.777,223.777,223.776,223.776,0.007199999876320362
1710869340000,223.776,223.776,223.576,223.727,0.015300000086426735
1710869400000,223.726,223.727,223.726,223.727,0.007199999876320362
1710869460000,223.727,223.736,223.576,223.576,0.012000000104308128
1710869520000,223.746,223.746,223.576,223.576,0.012000000104308128
1710869580000,223.687,223.886,223.686,223.757,0.019200000911951065
1710869640000,223.756,223.827,223.756,223.817,0.024000000208616257
1710869700000,223.926,224.266,223.926,224.266,0.031199999153614044
1710869760000,224.166,224.176,224.166,224.176,0.014399999752640724
1710869820000,224.186,224.187,224.166,224.187,0.012000000104308128
1710869880000,224.197,224.316,224.176,224.186,0.04320000112056732
1710869940000,224.187,224.187,224.167,224.167,0.012000000104308128
1710870000000,224.167,224.167,224.167,224.167,0.007199999876320362
1710870060000,224.086,224.087,224.086,224.086,0.009600000455975533
1710870120000,224.047,224.057,223.986,224.006,0.01679999940097332
1710870180000,224.006,224.097,223.946,223.946,0.01860000006854534
1710870300000,223.957,223.957,223.957,223.957,0.002400000113993883
1710870360000,223.956,223.956,223.817,223.817,0.012000000104308128
1710870420000,223.817,223.817,223.406,223.406,0.01679999940097332
1710870480000,223.316,223.517,223.316,223.466,0.02879999950528145
1710870540000,223.627,223.847,223.506,223.797,0.019200000911951065
1710870600000,223.796,223.796,223.486,223.486,0.009600000455975533
1710870720000,223.497,223.757,223.497,223.757,0.00419999985024333
1710870780000,223.757,223.757,223.656,223.656,0.007199999876320362
1710870840000,223.656,223.656,223.466,223.506,0.01769999973475933
1710870900000,223.516,223.516,223.516,223.516,0.002400000113993883
1710870960000,223.526,223.526,223.497,223.506,0.007199999876320362
1710871020000,223.536,223.537,223.536,223.537,0.004800000227987766
1710871080000,223.477,223.487,223.477,223.487,0.007199999876320362
1710871140000,223.487,223.607,223.487,223.607,0.012000000104308128
1710871200000,223.606,223.607,223.606,223.606,0.03359999880194664
1710871260000,223.606,223.607,223.606,223.606,0.03359999880194664
1710871320000,223.606,223.607,223.606,223.606,0.014399999752640724
1710871380000,223.606,223.607,223.606,223.606,0.019200000911951065
1710871440000,223.606,223.606,223.606,223.606,0.002400000113993883
1710871500000,223.646,223.687,223.606,223.647,0.019200000911951065
1710871560000,223.697,223.747,223.697,223.706,0.01140000019222498
1710871620000,223.727,223.727,223.726,223.727,0.007199999876320362
1710871680000,223.726,223.727,223.726,223.727,0.007199999876320362
1710871740000,223.726,223.747,223.726,223.747,0.012000000104308128
1710871800000,223.747,223.747,223.616,223.617,0.014399999752640724
1710871860000,223.617,223.617,223.547,223.547,0.019200000911951065
1710871980000,223.556,223.997,223.556,223.997,0.01769999973475933
1710872040000,223.997,223.997,223.796,223.897,0.020099999383091927
1710872100000,223.897,223.897,223.897,223.897,0.012000000104308128
1710872220000,223.906,223.927,223.906,223.927,0.004800000227987766
1710872280000,223.937,224.077,223.936,224.076,0.02969999983906746
1710872340000,224.087,224.087,224.076,224.087,0.05220000073313713
1710872400000,224.076,224.077,224.067,224.067,0.024000000208616257
1710872460000,224.106,224.107,224.096,224.106,0.020099999383091927
1710872520000,224.107,224.107,223.936,223.937,0.031199999153614044
1710872580000,223.936,224.177,223.936,223.937,0.010499999858438969
1710872640000,224.157,224.256,223.946,224.256,0.032999999821186066
1710872700000,224.257,224.257,224.257,224.257,0.002400000113993883
1710872820000,224.296,224.306,224.147,224.207,0.012000000104308128
1710872880000,224.147,224.207,224.147,224.156,0.01679999940097332
1710872940000,224.217,224.467,224.217,224.467,0.008100000210106373
1710873000000,224.467,224.467,224.336,224.336,0.007199999876320362
1710873060000,224.336,224.336,224.336,224.336,0.002400000113993883
1710873120000,224.297,224.297,224.296,224.297,0.019200000911951065
1710873180000,224.297,224.297,224.156,224.156,0.02250000089406967
1710873240000,224.197,224.206,224.156,224.187,0.012000000104308128
1710873300000,224.186,224.186,224.186,224.186,0.007199999876320362
1710873360000,224.156,224.156,224.026,224.027,0.014399999752640724
1710873420000,224.027,224.027,224.027,224.027,0.004800000227987766
1710873480000,224.027,224.027,224.027,224.027,0.004800000227987766
1710873600000,224.026,224.097,224.026,224.097,0.01679999940097332
1710873660000,224.046,224.047,224.046,224.047,0.007199999876320362
1710873780000,224.047,224.047,224.047,224.047,0.002400000113993883
1710873840000,224.236,224.377,224.236,224.377,0.026399999856948853
1710873900000,224.337,224.337,224.246,224.246,0.02160000056028366
1710873960000,224.247,224.247,224.046,224.046,0.027300000190734863
1710874080000,224.167,224.167,224.046,224.046,0.013199999928474426
1710874140000,224.047,224.067,224.046,224.056,0.027300000190734863
1710874200000,224.066,224.066,224.046,224.046,0.012000000104308128
1710874260000,224.047,224.047,224.047,224.047,0.004800000227987766
1710874320000,224.046,224.047,224.046,224.047,0.007199999876320362
1710874380000,224.047,224.047,223.796,223.797,0.01769999973475933
1710874440000,223.806,223.807,223.796,223.797,0.03539999946951866
1710874500000,223.806,223.916,223.766,223.767,0.029100000858306885
1710874560000,223.767,223.767,223.767,223.767,0.002400000113993883
1710874620000,223.787,223.787,223.766,223.767,0.007199999876320362
1710874680000,223.856,223.957,223.856,223.957,0.008100000210106373
1710874740000,223.767,223.767,223.766,223.766,0.007199999876320362
1710874800000,223.767,223.827,223.766,223.766,0.09600000083446503
1710874860000,223.776,223.777,223.766,223.766,0.016200000420212746
1710874920000,223.766,223.797,223.766,223.766,0.007199999876320362
1710874980000,223.826,223.826,223.826,223.826,0.002400000113993883
1710875040000,223.767,223.837,223.766,223.767,0.026399999856948853
1710875100000,223.776,223.777,223.766,223.766,0.04019999876618385
1710875160000,223.777,223.917,223.766,223.917,0.025800000876188278
1710875220000,223.927,224.076,223.916,223.936,0.06480000168085098
1710875280000,223.946,223.947,223.936,223.936,0.03150000050663948
1710875340000,223.946,223.997,223.936,223.986,0.032999999821186066
1710875400000,224.077,224.176,223.996,223.997,0.027300000190734863
1710875460000,224.007,224.117,223.996,224.116,0.032099999487400055
1710875520000,224.067,224.157,223.996,224.036,0.032999999821186066
1710875580000,224.046,224.047,224.036,224.036,0.025800000876188278
1710875640000,224.047,224.097,224.036,224.097,0.03539999946951866
1710875700000,224.037,224.056,223.996,223.996,0.024900000542402267
1710875760000,223.997,224.087,223.997,224.027,0.024000000208616257
1710875820000,224.036,224.206,224.026,224.116,0.014399999752640724
1710875880000,224.117,224.126,224.096,224.096,0.01679999940097332
1710875940000,224.096,224.376,224.096,224.367,0.01860000006854534
1710876000000,224.367,224.437,224.367,224.437,0.010499999858438969
1710876060000,224.436,224.436,224.336,224.337,0.014399999752640724
1710876120000,224.417,224.417,224.337,224.337,0.009600000455975533
1710876180000,224.337,224.337,224.337,224.337,0.007199999876320362
1710876240000,224.346,224.477,224.337,224.476,0.01769999973475933
1710876300000,224.487,224.487,224.477,224.477,0.00570000009611249
1710876360000,224.427,224.427,223.916,223.917,0.04830000177025795
1710876420000,223.967,224.137,223.916,223.947,0.0851999968290329
1710876480000,223.957,223.957,223.946,223.946,0.06300000101327896
1710876540000,223.957,224.137,223.946,223.946,0.06120000034570694
1710876600000,224.066,224.097,224.066,224.066,0.013799999840557575
1710876720000,224.146,224.277,224.066,224.067,0.0714000016450882
1710876780000,224.076,224.137,224.066,224.137,0.019200000911951065
1710876840000,224.147,224.147,224.036,224.136,0.027300000190734863
1710876900000,224.307,224.427,224.247,224.427,0.02160000056028366
1710876960000,224.427,224.527,224.356,224.526,0.028200000524520874
1710877020000,224.387,224.426,224.366,224.426,0.035999998450279236
1710877080000,224.437,224.627,224.437,224.627,0.02370000071823597
1710877140000,224.627,224.647,224.537,224.647,0.02879999950528145
1710877200000,224.646,224.757,224.646,224.756,0.04019999876618385
1710877260000,224.736,224.747,224.626,224.647,0.040800001472234726
1710877320000,224.657,224.717,224.626,224.717,0.012900000438094139
1710877380000,224.626,224.776,224.626,224.717,0.042899999767541885
1710877440000,224.717,224.747,224.356,224.747,0.049800001084804535
1710877500000,224.356,224.837,224.356,224.556,0.05939999967813492
1710877560000,224.566,224.886,224.566,224.886,0.025200000032782555
1710877620000,224.826,224.867,224.356,224.772,0.11670000106096268
1710877680000,224.366,224.556,224.356,224.536,0.0689999982714653
1710877740000,224.526,224.697,224.526,224.696,0.03720000013709068
1710877800000,224.496,224.516,224.256,224.386,0.07500000298023224
1710877860000,224.257,224.416,224.256,224.367,0.04050000011920929
1710877920000,224.387,224.497,224.386,224.497,0.04439999908208847
1710877980000,224.496,224.557,224.496,224.557,0.032099999487400055
1710878040000,224.597,224.676,223.917,224.676,0.06719999760389328
1710878100000,224.677,224.936,224.666,224.936,0.07349999994039536
1710878160000,224.937,224.987,224.816,224.987,0.06449999660253525
1710878220000,224.976,224.987,224.816,224.817,0.05820000171661377
1710878280000,224.816,224.827,224.076,224.766,0.07500000298023224
1710878340000,224.766,224.767,223.897,224.456,0.1404000073671341
