timestamp,open,high,low,close,volume
1710865860000,104.794,104.914,104.794,104.874,0.21299999952316284
1710865920000,104.924,104.924,104.894,104.894,0.08009999990463257
1710865980000,104.894,104.914,104.824,104.824,0.10140000283718109
1710866040000,104.824,104.824,104.794,104.794,0.06599999964237213
1710866100000,104.794,104.794,104.754,104.754,0.07919999957084656
1710866160000,104.744,104.754,104.744,104.754,0.03959999978542328
1710866220000,104.804,104.804,104.804,104.804,0.013199999928474426
1710866280000,104.744,104.854,104.744,104.814,0.21299999952316284
1710866340000,104.834,104.834,104.714,104.724,0.12359999865293503
1710866400000,104.734,104.734,104.734,104.734,0.06599999964237213
1710866460000,104.724,104.774,104.724,104.774,0.026399999856948853
1710866520000,104.744,104.744,104.624,104.654,0.18060000240802765
1710866580000,104.684,104.684,104.614,104.614,0.08009999990463257
1710866640000,104.604,104.614,104.564,104.614,0.15929999947547913
1710866700000,104.614,104.614,104.524,104.554,0.10559999942779541
1710866760000,104.554,104.584,104.494,104.584,0.14190000295639038
1710866820000,104.604,104.604,104.524,104.524,0.093299999833107
1710866880000,104.494,104.494,104.474,104.494,0.10559999942779541
1710866940000,104.504,104.554,104.494,104.504,0.10559999942779541
1710867000000,104.494,104.504,104.464,104.504,0.07079999893903732
1710867060000,104.504,104.504,104.504,104.504,0.013199999928474426
1710867120000,104.514,104.594,104.504,104.594,0.06599999964237213
1710867180000,104.594,104.634,104.594,104.594,0.093299999833107
1710867240000,104.594,104.644,104.594,104.624,0.17249999940395355
1710867300000,104.634,104.644,104.614,104.644,0.1551000028848648
1710867360000,104.664,104.664,104.644,104.644,0.11879999935626984
1710867420000,104.644,104.644,104.624,104.624,0.061799999326467514
1710867480000,104.624,104.654,104.614,104.654,0.052799999713897705
1710867540000,104.664,104.664,104.634,104.634,0.04050000011920929
1710867600000,104.654,104.684,104.584,104.584,0.10559999942779541
1710867660000,104.624,104.724,104.584,104.714,0.09359999746084213
1710867720000,104.684,104.684,104.654,104.654,0.052799999713897705
1710867780000,104.654,104.654,104.564,104.594,0.23340000212192535
1710867840000,104.604,104.654,104.544,104.554,0.10559999942779541
1710867900000,104.544,104.584,104.524,104.524,0.1428000032901764
1710867960000,104.534,104.534,104.524,104.524,0.03959999978542328
1710868020000,104.544,104.644,104.544,104.584,0.11550000309944153
1710868080000,104.654,104.654,104.584,104.584,0.23759999871253967
1710868140000,104.594,104.594,104.504,104.504,0.36959999799728394
1710868200000,104.514,104.524,104.484,104.484,0.11969999969005585
1710868260000,104.494,104.534,104.484,104.484,0.11879999935626984
1710868320000,104.474,104.484,104.474,104.484,0.05460000038146973
1710868380000,104.494,104.494,104.434,104.444,0.2517000138759613
1710868440000,104.444,104.444,104.414,104.414,0.052799999713897705
1710868500000,104.414,104.444,104.414,104.444,0.09239999949932098
1710868560000,104.454,104.504,104.424,104.424,0.16830000281333923
1710868620000,104.464,104.504,104.464,104.464,0.052799999713897705
1710868680000,104.464,104.464,104.374,104.394,0.08009999990463257
1710868740000,104.404,104.404,104.374,104.374,0.09239999949932098
1710868800000,104.364,104.374,104.354,104.354,0.093299999833107
1710868860000,104.364,104.424,104.354,104.424,0.05460000038146973
1710868920000,104.404,104.424,104.364,104.364,0.09719999879598618
1710868980000,104.404,104.434,104.404,104.404,0.05460000038146973
1710869040000,104.404,104.404,104.404,104.404,0.17159999907016754
1710869100000,104.424,104.424,104.404,104.404,0.15839999914169312
1710869160000,104.334,104.334,104.284,104.314,0.10559999942779541
1710869220000,104.314,104.394,104.314,104.344,0.13199999928474426
1710869280000,104.344,104.424,104.344,104.424,0.18479999899864197
1710869340000,104.414,104.494,104.414,104.494,0.08100000023841858
1710869400000,104.494,104.494,104.444,104.444,0.08820000290870667
1710869460000,104.474,104.474,104.454,104.454,0.04050000011920929
1710869520000,104.454,104.454,104.444,104.444,0.06599999964237213
1710869580000,104.444,104.484,104.444,104.474,0.08009999990463257
1710869640000,104.484,104.484,104.474,104.474,0.026399999856948853
1710869700000,104.484,104.484,104.444,104.444,0.07919999957084656
1710869760000,104.464,104.484,104.464,104.474,0.06689999997615814
1710869820000,104.444,104.444,104.444,104.444,0.013199999928474426
1710869880000,104.444,104.444,104.384,104.384,0.1451999992132187
1710869940000,104.394,104.444,104.364,104.384,0.12780000269412994
1710870000000,104.374,104.374,104.364,104.364,0.03959999978542328
1710870060000,104.384,104.454,104.384,104.454,0.05460000038146973
1710870120000,104.464,104.464,104.464,104.464,0.026399999856948853
1710870180000,104.454,104.454,104.424,104.424,0.11969999969005585
1710870240000,104.434,104.434,104.424,104.434,0.052799999713897705
1710870300000,104.434,104.434,104.274,104.294,0.3569999933242798
1710870360000,104.254,104.254,104.194,104.194,0.1979999989271164
1710870420000,104.194,104.194,104.194,104.194,0.06599999964237213
1710870480000,104.194,104.224,104.194,104.224,0.026399999856948853
1710870540000,104.274,104.284,104.274,104.284,0.08100000023841858
1710870600000,104.294,104.294,104.194,104.194,0.15839999914169312
1710870660000,104.204,104.214,104.194,104.214,0.07919999957084656
1710870720000,104.254,104.294,104.254,104.294,0.027300000190734863
1710870780000,104.304,104.324,104.254,104.294,0.16830000281333923
1710870840000,104.304,104.304,104.264,104.264,0.03959999978542328
1710870900000,104.294,104.314,104.294,104.314,0.11879999935626984
1710870960000,104.304,104.304,104.264,104.284,0.053700000047683716
1710871020000,104.294,104.304,104.274,104.304,0.09239999949932098
1710871080000,104.284,104.304,104.284,104.304,0.15839999914169312
1710871140000,104.304,104.304,104.264,104.264,0.07919999957084656
1710871200000,104.264,104.274,104.264,104.264,0.04050000011920929
1710871260000,104.264,104.264,104.244,104.244,0.08399999886751175
1710871320000,104.244,104.294,104.244,104.244,0.19979999959468842
1710871380000,104.244,104.304,104.244,104.304,0.06599999964237213
1710871440000,104.284,104.294,104.244,104.244,0.1988999992609024
1710871500000,104.244,104.244,104.154,104.154,0.09239999949932098
1710871560000,104.154,104.214,104.134,104.214,0.12780000269412994
1710871620000,104.234,104.234,104.154,104.164,0.10559999942779541
1710871680000,104.154,104.194,104.134,104.144,0.11879999935626984
1710871740000,104.134,104.204,104.134,104.194,0.10740000009536743
1710871800000,104.194,104.194,104.094,104.104,0.12359999865293503
1710871860000,104.084,104.144,104.084,104.114,0.07919999957084656
1710871920000,104.154,104.154,104.114,104.114,0.06689999997615814
1710871980000,104.114,104.114,104.074,104.074,0.16740000247955322
1710872040000,104.074,104.074,103.864,103.974,0.19979999959468842
1710872100000,103.964,104.034,103.964,104.024,0.1451999992132187
1710872160000,104.034,104.074,104.024,104.064,0.31949999928474426
1710872220000,104.054,104.054,104.024,104.024,0.17159999907016754
1710872280000,104.024,104.064,104.024,104.024,0.052799999713897705
1710872340000,104.034,104.054,104.024,104.054,0.13379999995231628
1710872400000,104.054,104.084,104.044,104.054,0.07919999957084656
1710872460000,104.064,104.114,104.024,104.044,0.11550000309944153
1710872520000,104.094,104.104,104.094,104.094,0.13289999961853027
1710872580000,104.104,104.174,104.104,104.164,0.16200000047683716
1710872640000,104.164,104.184,104.164,104.184,0.04050000011920929
1710872700000,104.184,104.194,104.124,104.164,0.1460999995470047
1710872760000,104.174,104.174,104.124,104.124,0.0414000004529953
1710872820000,104.134,104.154,104.134,104.154,0.06599999964237213
1710872880000,104.154,104.154,104.154,104.154,0.026399999856948853
1710873000000,104.144,104.144,104.144,104.144,0.026399999856948853
1710873060000,104.144,104.214,104.144,104.204,0.1469999998807907
1710873120000,104.214,104.254,104.204,104.254,0.16019999980926514
1710873180000,104.254,104.254,104.224,104.224,0.08820000290870667
1710873240000,104.234,104.244,104.234,104.244,0.04050000011920929
1710873300000,104.254,104.254,104.254,104.254,0.0008999999845400453
1710873420000,104.264,104.264,104.224,104.224,0.10649999976158142
1710873480000,104.234,104.264,104.234,104.254,0.16110000014305115
1710873540000,104.254,104.304,104.254,104.304,0.17159999907016754
1710873600000,104.304,104.314,104.304,104.304,0.052799999713897705
1710873660000,104.314,104.314,104.284,104.314,0.052799999713897705
1710873720000,104.324,104.324,104.204,104.264,0.15839999914169312
1710873780000,104.184,104.234,104.174,104.194,0.21209999918937683
1710873840000,104.204,104.204,104.144,104.144,0.15929999947547913
1710873900000,104.154,104.204,104.154,104.204,0.052799999713897705
1710873960000,104.204,104.204,104.134,104.174,0.08399999886751175
1710874020000,104.184,104.244,104.184,104.244,0.21209999918937683
1710874080000,104.254,104.254,104.224,104.224,0.053700000047683716
1710874140000,104.224,104.224,104.164,104.174,0.061799999326467514
1710874200000,104.164,104.194,104.154,104.194,0.06599999964237213
1710874260000,104.204,104.204,104.164,104.174,0.03959999978542328
1710874320000,104.174,104.174,104.174,104.174,0.03959999978542328
1710874380000,104.174,104.204,104.174,104.204,0.052799999713897705
1710874440000,104.204,104.204,104.204,104.204,0.09239999949932098
1710874500000,104.204,104.204,104.094,104.094,0.19380000233650208
1710874560000,104.094,104.144,104.094,104.094,0.08009999990463257
1710874620000,104.094,104.154,104.064,104.114,0.16830000281333923
1710874680000,104.074,104.114,104.044,104.044,0.10140000283718109
1710874740000,104.044,104.074,104.044,104.074,0.027300000190734863
1710874800000,104.074,104.094,104.044,104.074,0.093299999833107
1710874860000,104.114,104.114,104.074,104.104,0.014999999664723873
1710874920000,104.134,104.184,104.104,104.184,0.17159999907016754
1710874980000,104.194,104.244,104.194,104.234,0.13379999995231628
1710875040000,104.234,104.234,104.194,104.204,0.07919999957084656
1710875100000,104.244,104.284,104.224,104.284,0.20160000026226044
1710875160000,104.284,104.284,104.274,104.274,0.026399999856948853
1710875220000,104.274,104.284,104.264,104.264,0.10559999942779541
1710875280000,104.254,104.304,104.234,104.274,0.27900001406669617
1710875340000,104.274,104.284,104.234,104.274,0.12780000269412994
1710875400000,104.294,104.304,104.294,104.294,0.061799999326467514
1710875460000,104.304,104.304,104.304,104.304,0.014100000262260437
1710875520000,104.304,104.324,104.304,104.324,0.22529999911785126
1710875580000,104.314,104.314,104.304,104.304,0.04859999939799309
1710875640000,104.304,104.314,104.294,104.314,0.03720000013709068
1710875700000,104.294,104.324,104.264,104.264,0.3327000141143799
1710875760000,104.274,104.364,104.274,104.364,0.1469999998807907
1710875820000,104.394,104.404,104.364,104.364,0.21209999918937683
1710875880000,104.364,104.364,104.304,104.334,0.17159999907016754
1710875940000,104.364,104.394,104.334,104.354,0.10740000009536743
1710876000000,104.384,104.404,104.314,104.314,0.18150000274181366
1710876060000,104.314,104.374,104.304,104.374,0.10740000009536743
1710876120000,104.354,104.384,104.354,104.384,0.11729999631643295
1710876180000,104.384,104.394,104.374,104.384,0.094200000166893
1710876240000,104.394,104.394,104.384,104.394,0.094200000166893
1710876300000,104.374,104.384,104.324,104.324,0.36629998683929443
1710876360000,104.314,104.324,104.314,104.324,0.1460999995470047
1710876420000,104.334,104.334,104.294,104.294,0.10320000350475311
1710876480000,104.304,104.304,104.244,104.294,0.22020000219345093
1710876540000,104.274,104.314,104.274,104.314,0.1469999998807907
1710876600000,104.304,104.304,104.274,104.294,0.06689999997615814
1710876660000,104.274,104.304,104.274,104.284,0.12960000336170197
1710876720000,104.294,104.304,104.284,104.304,0.06360000371932983
1710876780000,104.314,104.364,104.314,104.354,0.20160000026226044
1710876840000,104.364,104.364,104.334,104.334,0.17399999499320984
1710876900000,104.344,104.434,104.344,104.434,0.14880000054836273
1710876960000,104.434,104.444,104.414,104.414,0.1428000032901764
1710877020000,104.414,104.414,104.364,104.364,0.09719999879598618
1710877080000,104.364,104.384,104.364,104.374,0.10140000283718109
1710877140000,104.384,104.394,104.374,104.374,0.08489999920129776
1710877200000,104.374,104.394,104.364,104.384,0.09000000357627869
1710877260000,104.384,104.394,104.374,104.384,0.09000000357627869
1710877320000,104.394,104.424,104.394,104.424,0.15839999914169312
1710877380000,104.434,104.434,104.364,104.364,0.23010000586509705
1710877440000,104.374,104.444,104.364,104.444,0.188400000333786
1710877500000,104.454,104.474,104.354,104.474,0.32760000228881836
1710877560000,104.474,104.524,104.474,104.504,0.22709999978542328
1710877620000,104.514,104.554,104.474,104.554,0.16200000047683716
1710877680000,104.564,104.564,104.384,104.404,0.4916999936103821
1710877740000,104.394,104.454,104.304,104.314,0.26339998841285706
1710877800000,104.364,104.364,104.134,104.354,0.36809998750686646
1710877860000,104.334,104.354,104.234,104.314,0.3869999945163727
1710877920000,104.344,104.414,104.334,104.404,0.36090001463890076
1710877980000,104.404,104.434,104.404,104.414,0.26159998774528503
1710878040000,104.424,104.504,104.414,104.504,0.4796999990940094
1710878100000,104.534,104.604,104.504,104.584,0.42660000920295715
1710878160000,104.594,104.624,104.554,104.624,0.2775000035762787
1710878220000,104.624,104.624,104.464,104.474,0.4106999933719635
1710878280000,104.464,104.544,104.444,104.544,0.5112000107765198
1710878340000,104.544,104.554,104.464,104.494,0.4374000132083893
