timestamp,open,high,low,close,volume
1710844260000,48.199,48.199,48.169,48.179,0.06797000020742416
1710844320000,48.169,48.179,48.169,48.169,0.0582600012421608
1710844380000,48.169,48.169,48.169,48.169,0.019419999793171883
1710844440000,48.169,48.169,48.149,48.169,0.04854999855160713
1710844500000,48.169,48.169,48.159,48.159,0.038839999586343765
1710844560000,48.159,48.179,48.159,48.169,0.0291300006210804
1710844620000,48.169,48.169,48.159,48.159,0.0291300006210804
1710844680000,48.159,48.169,48.139,48.169,0.10681000351905823
1710844740000,48.159,48.159,48.129,48.149,0.0873899981379509
1710844800000,48.149,48.149,48.139,48.139,0.019419999793171883
1710844860000,48.129,48.139,48.129,48.129,0.0582600012421608
1710844920000,48.139,48.139,48.109,48.109,0.04854999855160713
1710844980000,48.109,48.139,48.109,48.129,0.09709999710321426
1710845040000,48.139,48.139,48.099,48.099,0.0873899981379509
1710845100000,48.089,48.099,48.069,48.079,0.16264000535011292
1710845160000,48.069,48.079,48.029,48.029,0.12623000144958496
1710845220000,48.029,48.029,47.959,47.959,0.15535999834537506
1710845280000,47.949,47.959,47.939,47.949,0.07161000370979309
1710845340000,47.959,47.979,47.959,47.979,0.036410000175237656
1710845400000,47.989,48.039,47.929,47.929,0.2730900049209595
1710845460000,47.929,47.989,47.909,47.959,0.29857999086380005
1710845520000,47.959,47.969,47.859,47.879,0.3531999886035919
1710845580000,47.879,47.939,47.879,47.919,0.22333000600337982
1710845640000,47.909,47.909,47.869,47.869,0.09709999710321426
1710845700000,47.869,47.979,47.869,47.949,0.13957999646663666
1710845760000,47.939,47.959,47.939,47.949,0.11044999957084656
1710845820000,47.949,47.959,47.909,47.919,0.2524600028991699
1710845940000,47.919,47.919,47.889,47.889,0.1165200024843216
1710846000000,47.899,47.919,47.899,47.919,0.0291300006210804
1710846060000,47.929,47.929,47.879,47.889,0.09223999828100204
1710846120000,47.909,47.909,47.899,47.899,0.038839999586343765
1710846180000,47.889,47.899,47.889,47.889,0.0582600012421608
1710846240000,47.889,47.889,47.849,47.859,0.061900001019239426
1710846300000,47.859,47.879,47.859,47.879,0.07524999976158142
1710846360000,47.889,47.889,47.859,47.869,0.08132000267505646
1710846420000,47.869,47.879,47.869,47.879,0.04854999855160713
1710846540000,47.899,47.929,47.899,47.919,0.04854999855160713
1710846600000,47.919,47.919,47.909,47.909,0.061900001019239426
1710846660000,47.909,47.959,47.909,47.929,0.10437999665737152
1710846720000,47.949,47.949,47.949,47.949,0.0291300006210804
1710846780000,47.949,47.999,47.949,47.999,0.0582600012421608
1710846840000,48.009,48.019,47.989,47.989,0.06797000020742416
1710846900000,47.989,48.009,47.989,47.999,0.09466999769210815
1710846960000,48.009,48.009,47.999,47.999,0.0582600012421608
1710847020000,48.009,48.049,48.009,48.049,0.07161000370979309
1710847080000,48.049,48.049,48.039,48.039,0.06797000020742416
1710847140000,48.029,48.029,48.029,48.029,0.0291300006210804
1710847200000,48.009,48.019,48.009,48.019,0.038839999586343765
1710847260000,48.019,48.059,48.019,48.059,0.03277000039815903
1710847320000,48.059,48.059,48.059,48.059,0.019419999793171883
1710847380000,48.069,48.089,48.069,48.079,0.15535999834537506
1710847440000,48.089,48.149,48.089,48.119,0.12623000144958496
1710847500000,48.119,48.139,48.119,48.129,0.1589999943971634
1710847560000,48.129,48.149,48.109,48.129,0.18448999524116516
1710847620000,48.119,48.159,48.099,48.119,0.22089999914169312
1710847680000,48.109,48.139,48.109,48.139,0.16506999731063843
1710847740000,48.149,48.169,48.139,48.169,0.0873899981379509
1710847800000,48.159,48.169,48.159,48.169,0.0873899981379509
1710847860000,48.179,48.179,48.179,48.179,0.019419999793171883
1710847980000,48.179,48.179,48.179,48.179,0.04854999855160713
1710848040000,48.179,48.199,48.179,48.199,0.13594000041484833
1710848100000,48.199,48.219,48.199,48.219,0.038839999586343765
1710848160000,48.209,48.259,48.209,48.259,0.07767999917268753
1710848220000,48.279,48.339,48.279,48.329,0.2330400049686432
1710848280000,48.329,48.379,48.319,48.369,0.10437999665737152
1710848340000,48.369,48.379,48.349,48.359,0.1298699975013733
1710848400000,48.359,48.359,48.359,48.359,0.0582600012421608
1710848460000,48.359,48.359,48.359,48.359,0.019419999793171883
1710848520000,48.369,48.399,48.359,48.399,0.09709999710321426
1710848580000,48.379,48.379,48.379,48.379,0.019419999793171883
1710848640000,48.369,48.369,48.339,48.339,0.0873899981379509
1710848700000,48.349,48.349,48.289,48.289,0.13594000041484833
1710848760000,48.299,48.319,48.299,48.319,0.0582600012421608
1710848820000,48.329,48.339,48.329,48.329,0.038839999586343765
1710848880000,48.339,48.339,48.309,48.319,0.07767999917268753
1710848940000,48.329,48.339,48.329,48.339,0.038839999586343765
1710849000000,48.339,48.339,48.329,48.339,0.0873899981379509
1710849060000,48.329,48.349,48.329,48.349,0.10681000351905823
1710849120000,48.359,48.359,48.199,48.249,0.17842000722885132
1710849180000,48.239,48.249,48.239,48.239,0.038839999586343765
1710849240000,48.249,48.279,48.249,48.279,0.06797000020742416
1710849300000,48.269,48.279,48.269,48.269,0.15535999834537506
1710849360000,48.259,48.259,48.219,48.239,0.09709999710321426
1710849420000,48.239,48.249,48.229,48.249,0.07767999917268753
1710849480000,48.259,48.269,48.259,48.269,0.0582600012421608
1710849540000,48.269,48.269,48.269,48.269,0.0291300006210804
1710849600000,48.269,48.289,48.269,48.289,0.05218999832868576
1710849660000,48.299,48.299,48.289,48.289,0.07767999917268753
1710849720000,48.299,48.299,48.289,48.299,0.06797000020742416
1710849780000,48.309,48.309,48.279,48.289,0.10681000351905823
1710849840000,48.279,48.279,48.269,48.269,0.019419999793171883
1710849900000,48.269,48.269,48.269,48.269,0.038839999586343765
1710850080000,48.269,48.269,48.249,48.249,0.038839999586343765
1710850140000,48.259,48.259,48.239,48.239,0.10074000060558319
1710850200000,48.239,48.249,48.239,48.239,0.10681000351905823
1710850260000,48.249,48.269,48.249,48.269,0.06797000020742416
1710850320000,48.259,48.279,48.259,48.279,0.0291300006210804
1710850380000,48.269,48.269,48.229,48.229,0.09709999710321426
1710850440000,48.229,48.229,48.179,48.199,0.14928999543190002
1710850500000,48.219,48.239,48.209,48.219,0.15535999834537506
1710850560000,48.229,48.229,48.209,48.209,0.07161000370979309
1710850620000,48.219,48.219,48.149,48.189,0.10681000351905823
1710850680000,48.209,48.209,48.199,48.209,0.07767999917268753
1710850740000,48.209,48.209,48.199,48.209,0.038839999586343765
1710850800000,48.199,48.219,48.199,48.209,0.21362000703811646
1710850860000,48.219,48.259,48.219,48.249,0.13594000041484833
1710850920000,48.259,48.319,48.259,48.319,0.038839999586343765
1710850980000,48.309,48.319,48.289,48.289,0.0582600012421608
1710851040000,48.289,48.309,48.289,48.299,0.06797000020742416
1710851100000,48.309,48.319,48.309,48.309,0.038839999586343765
1710851160000,48.309,48.319,48.309,48.309,0.0291300006210804
1710851280000,48.319,48.319,48.279,48.279,0.0291300006210804
1710851340000,48.279,48.279,48.249,48.249,0.06797000020742416
1710851400000,48.249,48.249,48.229,48.239,0.038839999586343765
1710851460000,48.229,48.239,48.219,48.239,0.14928999543190002
1710851520000,48.239,48.269,48.239,48.259,0.09709999710321426
1710851580000,48.259,48.259,48.199,48.239,0.1298699975013733
1710851640000,48.249,48.259,48.249,48.249,0.0873899981379509
1710851700000,48.259,48.289,48.249,48.289,0.06797000020742416
1710851760000,48.289,48.289,48.289,48.289,0.06797000020742416
1710851820000,48.289,48.289,48.289,48.289,0.019419999793171883
1710851880000,48.279,48.279,48.279,48.279,0.0291300006210804
1710851940000,48.279,48.289,48.279,48.289,0.04854999855160713
1710852060000,48.289,48.289,48.279,48.289,0.07767999917268753
1710852120000,48.279,48.319,48.279,48.319,0.13594000041484833
1710852180000,48.329,48.329,48.289,48.289,0.0873899981379509
1710852240000,48.299,48.319,48.289,48.309,0.09709999710321426
1710852300000,48.319,48.359,48.319,48.349,0.15535999834537506
1710852360000,48.339,48.359,48.339,48.349,0.07767999917268753
1710852420000,48.339,48.349,48.309,48.309,0.06797000020742416
1710852480000,48.299,48.329,48.299,48.319,0.07767999917268753
1710852540000,48.329,48.379,48.329,48.369,0.12015999853610992
1710852600000,48.359,48.409,48.359,48.409,0.15535999834537506
1710852660000,48.419,48.419,48.399,48.419,0.04854999855160713
1710852720000,48.429,48.449,48.429,48.439,0.038839999586343765
1710852780000,48.439,48.439,48.439,48.439,0.019419999793171883
1710852840000,48.439,48.449,48.439,48.449,0.0291300006210804
1710852900000,48.469,48.469,48.419,48.419,0.06797000020742416
1710852960000,48.429,48.459,48.429,48.449,0.0873899981379509
1710853020000,48.449,48.449,48.449,48.449,0.009709999896585941
1710853080000,48.449,48.459,48.449,48.459,0.07767999917268753
1710853140000,48.449,48.459,48.449,48.449,0.15535999834537506
1710853200000,48.439,48.449,48.429,48.449,0.06797000020742416
1710853260000,48.449,48.449,48.419,48.419,0.06797000020742416
1710853320000,48.419,48.419,48.419,48.419,0.04854999855160713
1710853380000,48.419,48.419,48.409,48.419,0.0291300006210804
1710853440000,48.419,48.449,48.399,48.429,0.07767999917268753
1710853500000,48.419,48.429,48.419,48.419,0.09709999710321426
1710853560000,48.419,48.419,48.409,48.409,0.0291300006210804
1710853620000,48.429,48.449,48.409,48.449,0.08132000267505646
1710853680000,48.449,48.449,48.439,48.449,0.038839999586343765
1710853740000,48.439,48.439,48.439,48.439,0.0291300006210804
1710853800000,48.439,48.479,48.439,48.469,0.09709999710321426
1710853860000,48.479,48.479,48.419,48.429,0.11409000307321548
1710853920000,48.439,48.459,48.439,48.459,0.10681000351905823
1710853980000,48.459,48.469,48.439,48.439,0.11044999957084656
1710854040000,48.439,48.439,48.439,48.439,0.038839999586343765
1710854100000,48.439,48.439,48.439,48.439,0.009709999896585941
1710854160000,48.449,48.449,48.439,48.439,0.10681000351905823
1710854220000,48.449,48.469,48.449,48.469,0.07767999917268753
1710854280000,48.469,48.469,48.449,48.459,0.12015999853610992
1710854340000,48.459,48.459,48.419,48.439,0.09466999769210815
1710854400000,48.449,48.459,48.449,48.459,0.0873899981379509
1710854460000,48.459,48.469,48.459,48.459,0.11044999957084656
1710854520000,48.449,48.459,48.359,48.389,0.16506999731063843
1710854580000,48.389,48.419,48.389,48.419,0.0582600012421608
1710854640000,48.419,48.429,48.419,48.429,0.0582600012421608
1710854700000,48.429,48.429,48.419,48.419,0.0582600012421608
1710854760000,48.429,48.449,48.429,48.449,0.04854999855160713
1710854820000,48.459,48.459,48.429,48.429,0.04854999855160713
1710854880000,48.429,48.429,48.409,48.409,0.0582600012421608
1710854940000,48.389,48.399,48.369,48.379,0.16506999731063843
1710855000000,48.389,48.469,48.389,48.469,0.19419999420642853
1710855060000,48.459,48.459,48.409,48.419,0.12623000144958496
1710855120000,48.419,48.439,48.419,48.429,0.10681000351905823
1710855180000,48.439,48.439,48.419,48.429,0.13594000041484833
1710855240000,48.439,48.449,48.419,48.419,0.04854999855160713
1710855300000,48.399,48.399,48.379,48.389,0.038839999586343765
1710855360000,48.389,48.429,48.389,48.409,0.16870999336242676
1710855420000,48.409,48.409,48.359,48.359,0.1165200024843216
1710855480000,48.359,48.359,48.299,48.339,0.12623000144958496
1710855540000,48.359,48.379,48.339,48.339,0.16506999731063843
1710855600000,48.319,48.319,48.299,48.299,0.04854999855160713
1710855660000,48.309,48.319,48.309,48.309,0.0291300006210804
1710855720000,48.299,48.299,48.279,48.279,0.06797000020742416
1710855780000,48.259,48.259,48.239,48.239,0.038839999586343765
1710855900000,48.249,48.319,48.249,48.309,0.1747799962759018
1710855960000,48.309,48.309,48.309,48.309,0.019419999793171883
1710856020000,48.309,48.339,48.309,48.339,0.1165200024843216
1710856080000,48.339,48.349,48.319,48.349,0.10681000351905823
1710856140000,48.339,48.339,48.329,48.329,0.13594000041484833
1710856200000,48.329,48.329,48.319,48.319,0.038839999586343765
1710856260000,48.329,48.359,48.329,48.359,0.0582600012421608
1710856380000,48.349,48.349,48.329,48.349,0.07767999917268753
1710856440000,48.349,48.359,48.349,48.349,0.06797000020742416
1710856500000,48.329,48.339,48.319,48.339,0.0873899981379509
1710856560000,48.349,48.389,48.349,48.379,0.09709999710321426
1710856620000,48.389,48.389,48.359,48.359,0.14928999543190002
1710856680000,48.369,48.369,48.359,48.369,0.10681000351905823
1710856740000,48.379,48.419,48.379,48.399,0.2949399948120117
1710856800000,48.399,48.409,48.379,48.389,0.2524600028991699
1710856860000,48.379,48.409,48.379,48.389,0.1747799962759018
1710856920000,48.389,48.389,48.369,48.369,0.1165200024843216
1710856980000,48.379,48.379,48.359,48.359,0.09709999710321426
1710857040000,48.359,48.389,48.359,48.389,0.0582600012421608
1710857100000,48.399,48.429,48.399,48.429,0.09709999710321426
1710857160000,48.419,48.419,48.399,48.399,0.06797000020742416
1710857220000,48.399,48.399,48.389,48.389,0.038839999586343765
1710857280000,48.399,48.409,48.389,48.389,0.038839999586343765
1710857340000,48.389,48.389,48.389,48.389,0.009709999896585941
1710857400000,48.389,48.409,48.389,48.409,0.03277000039815903
1710857460000,48.409,48.409,48.389,48.389,0.09709999710321426
1710857520000,48.389,48.389,48.369,48.369,0.0873899981379509
1710857580000,48.379,48.399,48.379,48.389,0.07161000370979309
1710857640000,48.389,48.409,48.389,48.409,0.13957999646663666
1710857700000,48.399,48.399,48.399,48.399,0.0873899981379509
1710857820000,48.389,48.419,48.389,48.409,0.06797000020742416
1710857880000,48.419,48.419,48.419,48.419,0.003640000009909272
1710857940000,48.409,48.409,48.389,48.389,0.038839999586343765
1710858000000,48.399,48.399,48.389,48.389,0.0582600012421608
1710858060000,48.389,48.399,48.389,48.399,0.06797000020742416
1710858120000,48.409,48.459,48.409,48.439,0.1747799962759018
1710858180000,48.439,48.479,48.439,48.479,0.09709999710321426
1710858240000,48.469,48.479,48.469,48.479,0.06797000020742416
1710858300000,48.479,48.489,48.479,48.479,0.038839999586343765
1710858360000,48.489,48.499,48.479,48.479,0.16506999731063843
1710858420000,48.479,48.479,48.479,48.479,0.019419999793171883
1710858480000,48.469,48.469,48.459,48.459,0.019419999793171883
1710858540000,48.449,48.459,48.449,48.449,0.038839999586343765
1710858600000,48.459,48.489,48.449,48.479,0.0873899981379509
1710858660000,48.489,48.489,48.459,48.459,0.09709999710321426
1710858720000,48.459,48.499,48.459,48.499,0.12015999853610992
1710858780000,48.499,48.509,48.489,48.509,0.0873899981379509
1710858840000,48.499,48.499,48.459,48.459,0.04854999855160713
1710858900000,48.459,48.479,48.459,48.479,0.0582600012421608
1710858960000,48.469,48.479,48.429,48.439,0.10074000060558319
1710859020000,48.449,48.459,48.439,48.449,0.07767999917268753
1710859080000,48.449,48.449,48.379,48.379,0.1165200024843216
1710859140000,48.369,48.369,48.339,48.369,0.22697000205516815
1710859200000,48.369,48.379,48.329,48.329,0.13594000041484833
1710859260000,48.339,48.359,48.299,48.309,0.21362000703811646
1710859320000,48.319,48.319,48.279,48.279,0.16870999336242676
1710859380000,48.289,48.289,48.279,48.289,0.0291300006210804
1710859440000,48.289,48.319,48.289,48.309,0.1165200024843216
1710859500000,48.319,48.319,48.289,48.289,0.06797000020742416
1710859560000,48.329,48.329,48.299,48.309,0.06797000020742416
1710859620000,48.309,48.309,48.309,48.309,0.009709999896585941
1710859680000,48.309,48.359,48.309,48.339,0.13594000041484833
1710859740000,48.339,48.339,48.319,48.329,0.04854999855160713
1710859800000,48.299,48.319,48.299,48.309,0.04854999855160713
1710859860000,48.319,48.319,48.309,48.309,0.019419999793171883
1710859920000,48.319,48.319,48.269,48.269,0.18448999524116516
1710859980000,48.279,48.319,48.279,48.319,0.10681000351905823
1710860040000,48.309,48.329,48.309,48.319,0.0873899981379509
1710860100000,48.319,48.339,48.319,48.329,0.13594000041484833
1710860160000,48.329,48.399,48.329,48.399,0.18448999524116516
1710860220000,48.389,48.399,48.359,48.359,0.1165200024843216
1710860280000,48.349,48.369,48.349,48.359,0.06797000020742416
1710860340000,48.369,48.369,48.339,48.349,0.0873899981379509
1710860400000,48.359,48.359,48.319,48.329,0.10681000351905823
1710860460000,48.329,48.349,48.329,48.339,0.04854999855160713
1710860520000,48.329,48.339,48.309,48.309,0.0873899981379509
1710860580000,48.289,48.299,48.289,48.299,0.0582600012421608
1710860640000,48.289,48.299,48.289,48.299,0.038839999586343765
1710860700000,48.309,48.309,48.259,48.259,0.061900001019239426
1710860760000,48.249,48.259,48.239,48.239,0.0582600012421608
1710860820000,48.249,48.279,48.249,48.279,0.09709999710321426
1710860880000,48.279,48.279,48.279,48.279,0.009709999896585941
1710861000000,48.289,48.289,48.279,48.279,0.04854999855160713
1710861120000,48.289,48.309,48.289,48.299,0.04854999855160713
1710861180000,48.309,48.369,48.309,48.369,0.09103000164031982
1710861240000,48.369,48.399,48.369,48.389,0.038839999586343765
1710861300000,48.389,48.409,48.389,48.409,0.038839999586343765
1710861360000,48.409,48.419,48.409,48.419,0.0291300006210804
1710861420000,48.429,48.459,48.429,48.459,0.1165200024843216
1710861480000,48.469,48.469,48.469,48.469,0.019419999793171883
1710861540000,48.479,48.479,48.479,48.479,0.038839999586343765
1710861600000,48.499,48.499,48.479,48.489,0.06797000020742416
1710861660000,48.489,48.549,48.489,48.549,0.12623000144958496
1710861720000,48.549,48.549,48.529,48.529,0.04854999855160713
1710861780000,48.539,48.569,48.539,48.569,0.038839999586343765
1710861840000,48.579,48.579,48.579,48.579,0.009709999896585941
1710861900000,48.589,48.599,48.569,48.569,0.1456499993801117
1710861960000,48.559,48.569,48.549,48.569,0.1456499993801117
1710862020000,48.569,48.579,48.569,48.579,0.019419999793171883
1710862080000,48.589,48.599,48.589,48.599,0.019419999793171883
1710862140000,48.599,48.599,48.599,48.599,0.0291300006210804
1710862200000,48.609,48.629,48.589,48.599,0.16264000535011292
1710862260000,48.609,48.629,48.609,48.629,0.0582600012421608
1710862320000,48.639,48.659,48.639,48.659,0.038839999586343765
1710862380000,48.649,48.649,48.599,48.619,0.0873899981379509
1710862440000,48.629,48.629,48.629,48.629,0.009709999896585941
1710862500000,48.629,48.629,48.629,48.629,0.009709999896585941
1710862560000,48.639,48.649,48.639,48.649,0.038839999586343765
1710862620000,48.639,48.639,48.629,48.629,0.019419999793171883
1710862680000,48.639,48.639,48.639,48.639,0.019419999793171883
1710862740000,48.639,48.649,48.639,48.639,0.0582600012421608
1710862800000,48.629,48.629,48.619,48.619,0.0291300006210804
1710862860000,48.629,48.639,48.629,48.629,0.04854999855160713
1710862920000,48.639,48.659,48.639,48.649,0.12623000144958496
1710863040000,48.649,48.649,48.629,48.629,0.038839999586343765
1710863100000,48.629,48.629,48.629,48.629,0.019419999793171883
1710863160000,48.639,48.639,48.639,48.639,0.04854999855160713
1710863220000,48.629,48.629,48.609,48.629,0.04854999855160713
1710863280000,48.639,48.659,48.629,48.639,0.06797000020742416
1710863340000,48.639,48.649,48.639,48.649,0.0291300006210804
1710863400000,48.659,48.689,48.659,48.689,0.09709999710321426
1710863460000,48.679,48.699,48.679,48.689,0.038839999586343765
1710863520000,48.689,48.709,48.689,48.699,0.038839999586343765
