timestamp,open,high,low,close,volume
1710862680000,175.376,175.407,175.276,175.317,0.14489999413490295
1710862740000,175.306,175.306,175.186,175.207,0.1665000021457672
1710862800000,175.207,175.217,175.116,175.167,0.15119999647140503
1710862860000,175.167,175.207,175.097,175.176,0.11789999902248383
1710862920000,175.187,175.267,175.176,175.226,0.12060000002384186
1710862980000,175.217,175.247,175.106,175.137,0.13500000536441803
1710863040000,175.146,175.156,175.086,175.117,0.12780000269412994
1710863100000,175.116,175.157,175.106,175.136,0.148499995470047
1710863160000,175.137,175.207,175.126,175.177,0.11969999969005585
1710863220000,175.176,175.227,175.166,175.216,0.10260000079870224
1710863280000,175.227,175.277,175.216,175.267,0.0746999979019165
1710863340000,175.277,175.287,175.206,175.257,0.10980000346899033
1710863400000,175.247,175.287,175.186,175.246,0.10260000079870224
1710863460000,175.257,175.257,175.186,175.257,0.1160999983549118
1710863520000,175.257,175.267,175.186,175.226,0.14579999446868896
1710863580000,175.226,175.237,175.146,175.177,0.14489999413490295
1710863640000,175.176,175.187,175.136,175.147,0.09539999812841415
1710863700000,175.136,175.197,175.116,175.176,0.15839999914169312
1710863760000,175.187,175.257,175.177,175.247,0.10170000046491623
1710863820000,175.247,175.347,175.247,175.307,0.149399995803833
1710863880000,175.317,175.327,175.256,175.317,0.13500000536441803
1710863940000,175.307,175.416,175.306,175.407,0.12780000269412994
1710864000000,175.407,175.427,175.356,175.366,0.13500000536441803
1710864060000,175.347,175.377,175.346,175.366,0.09269999712705612
1710864120000,175.357,175.416,175.346,175.416,0.08190000057220459
1710864180000,175.406,175.416,175.366,175.377,0.10350000113248825
1710864240000,175.386,175.426,175.366,175.367,0.08370000123977661
1710864300000,175.377,175.427,175.336,175.396,0.11429999768733978
1710864360000,175.387,175.406,175.366,175.377,0.1151999980211258
1710864420000,175.377,175.537,175.366,175.537,0.09989999979734421
1710864480000,175.547,175.577,175.446,175.447,0.14669999480247498
1710864540000,175.457,175.467,175.327,175.337,0.12600000202655792
1710864600000,175.347,175.347,175.256,175.266,0.17190000414848328
1710864660000,175.256,175.277,175.156,175.186,0.13860000669956207
1710864720000,175.176,175.207,175.136,175.206,0.11249999701976776
1710864780000,175.216,175.287,175.196,175.236,0.14309999346733093
1710864840000,175.237,175.287,175.226,175.266,0.12870000302791595
1710864900000,175.277,175.317,175.266,175.297,0.055799998342990875
1710864960000,175.307,175.357,175.296,175.346,0.10170000046491623
1710865020000,175.346,175.487,175.336,175.427,0.1898999959230423
1710865080000,175.447,175.547,175.426,175.507,0.22589999437332153
1710865140000,175.507,175.657,175.506,175.586,0.17190000414848328
1710865200000,175.616,175.657,175.596,175.617,0.1647000014781952
1710865260000,175.627,175.657,175.616,175.626,0.16019999980926514
1710865320000,175.637,175.657,175.607,175.626,0.16200000047683716
1710865380000,175.617,175.657,175.586,175.617,0.12780000269412994
1710865440000,175.626,175.637,175.606,175.606,0.066600002348423
1710865500000,175.616,175.627,175.476,175.527,0.12780000269412994
1710865560000,175.526,175.617,175.507,175.557,0.147599995136261
1710865620000,175.567,175.577,175.526,175.567,0.12150000035762787
1710865680000,175.566,175.627,175.566,175.596,0.09809999912977219
1710865740000,175.596,175.617,175.556,175.567,0.07919999957084656
1710865800000,175.576,175.777,175.576,175.676,0.14579999446868896
1710865860000,175.696,175.757,175.676,175.756,0.1080000028014183
1710865920000,175.746,175.767,175.636,175.646,0.10350000113248825
1710865980000,175.626,175.657,175.586,175.627,0.14219999313354492
1710866040000,175.636,175.636,175.556,175.597,0.1160999983549118
1710866100000,175.587,175.637,175.557,175.607,0.15029999613761902
1710866160000,175.587,175.617,175.557,175.567,0.10620000213384628
1710866220000,175.566,175.566,175.466,175.517,0.11159999668598175
1710866280000,175.506,175.557,175.477,175.477,0.11879999935626984
1710866340000,175.477,175.497,175.456,175.466,0.09269999712705612
1710866400000,175.466,175.466,175.396,175.447,0.13860000669956207
1710866460000,175.436,175.477,175.426,175.456,0.08640000224113464
1710866520000,175.446,175.546,175.446,175.476,0.13950000703334808
1710866580000,175.476,175.537,175.466,175.476,0.12330000102519989
1710866640000,175.496,175.557,175.416,175.547,0.133200004696846
1710866700000,175.536,175.577,175.506,175.547,0.17910000681877136
1710866760000,175.556,175.607,175.536,175.607,0.16019999980926514
1710866820000,175.596,175.617,175.487,175.547,0.1656000018119812
1710866880000,175.556,175.597,175.516,175.557,0.15299999713897705
1710866940000,175.546,175.587,175.506,175.566,0.16830000281333923
1710867000000,175.566,175.627,175.566,175.587,0.10170000046491623
1710867060000,175.597,175.757,175.597,175.716,0.133200004696846
1710867120000,175.727,175.747,175.666,175.706,0.15839999914169312
1710867180000,175.706,175.717,175.566,175.576,0.16380000114440918
1710867240000,175.576,175.637,175.546,175.636,0.12060000002384186
1710867300000,175.606,175.687,175.606,175.626,0.10980000346899033
1710867360000,175.626,175.687,175.626,175.666,0.12870000302791595
1710867420000,175.656,175.687,175.636,175.666,0.13680000603199005
1710867480000,175.667,175.717,175.656,175.707,0.1242000013589859
1710867540000,175.726,175.736,175.667,175.676,0.15299999713897705
1710867600000,175.696,175.797,175.696,175.766,0.0737999975681305
1710867660000,175.766,175.977,175.756,175.926,0.1251000016927719
1710867720000,175.946,175.956,175.806,175.926,0.18000000715255737
1710867780000,175.916,175.917,175.817,175.887,0.1412999927997589
1710867840000,175.886,175.927,175.786,175.817,0.1988999992609024
1710867900000,175.827,175.857,175.756,175.816,0.2160000056028366
1710867960000,175.817,175.817,175.656,175.677,0.21690000593662262
1710868020000,175.687,175.747,175.666,175.677,0.21240000426769257
1710868080000,175.677,175.677,175.546,175.577,0.1647000014781952
1710868140000,175.567,175.596,175.476,175.487,0.16019999980926514
1710868200000,175.486,175.527,175.456,175.487,0.18809999525547028
1710868260000,175.486,175.526,175.486,175.506,0.15389999747276306
1710868320000,175.497,175.587,175.476,175.587,0.16019999980926514
1710868380000,175.576,175.607,175.496,175.547,0.15209999680519104
1710868440000,175.557,175.567,175.486,175.497,0.19709999859333038
1710868500000,175.507,175.537,175.446,175.447,0.2079000025987625
1710868560000,175.457,175.497,175.366,175.396,0.17730000615119934
1710868620000,175.407,175.457,175.376,175.377,0.12150000035762787
1710868680000,175.386,175.497,175.376,175.477,0.19439999759197235
1710868740000,175.487,175.497,175.376,175.416,0.12960000336170197
1710868800000,175.426,175.447,175.346,175.357,0.15389999747276306
1710868860000,175.346,175.397,175.316,175.367,0.14489999413490295
1710868920000,175.366,175.427,175.346,175.376,0.21060000360012054
1710868980000,175.366,175.417,175.356,175.416,0.19349999725818634
1710869040000,175.406,175.456,175.406,175.436,0.1160999983549118
1710869100000,175.447,175.447,175.366,175.416,0.15479999780654907
1710869160000,175.427,175.457,175.416,175.437,0.09719999879598618
1710869220000,175.437,175.467,175.406,175.437,0.1647000014781952
1710869280000,175.436,175.437,175.376,175.417,0.13500000536441803
1710869340000,175.426,175.436,175.386,175.426,0.12060000002384186
1710869400000,175.437,175.557,175.437,175.516,0.1412999927997589
1710869460000,175.507,175.557,175.457,175.467,0.12690000236034393
1710869520000,175.446,175.507,175.406,175.487,0.13500000536441803
1710869580000,175.487,175.567,175.476,175.547,0.09000000357627869
1710869640000,175.546,175.627,175.546,175.596,0.13500000536441803
1710869700000,175.606,175.607,175.506,175.526,0.1656000018119812
1710869760000,175.507,175.557,175.486,175.536,0.15299999713897705
1710869820000,175.547,175.617,175.537,175.597,0.13410000503063202
1710869880000,175.607,175.677,175.586,175.647,0.11339999735355377
1710869940000,175.656,175.737,175.646,175.707,0.09719999879598618
1710870000000,175.706,175.757,175.686,175.746,0.13230000436306
1710870060000,175.756,175.777,175.676,175.677,0.12240000069141388
1710870120000,175.667,175.696,175.626,175.646,0.13860000669956207
1710870180000,175.656,175.756,175.636,175.736,0.10620000213384628
1710870240000,175.746,175.807,175.716,175.797,0.09359999746084213
1710870300000,175.787,175.856,175.787,175.826,0.12690000236034393
1710870360000,175.836,175.856,175.746,175.766,0.1907999962568283
1710870420000,175.767,175.806,175.696,175.727,0.1728000044822693
1710870480000,175.717,175.757,175.696,175.726,0.16290000081062317
1710870540000,175.726,175.747,175.667,175.667,0.05939999967813492
1710870600000,175.677,175.706,175.566,175.597,0.12330000102519989
1710870660000,175.586,175.607,175.546,175.557,0.1080000028014183
1710870720000,175.546,175.557,175.466,175.466,0.12240000069141388
1710870780000,175.467,175.486,175.407,175.427,0.09629999846220016
1710870840000,175.427,175.447,175.386,175.407,0.14669999480247498
1710870900000,175.407,175.496,175.386,175.467,0.16110000014305115
1710870960000,175.466,175.517,175.466,175.467,0.1574999988079071
1710871020000,175.467,175.547,175.466,175.517,0.1242000013589859
1710871080000,175.517,175.547,175.516,175.527,0.1080000028014183
1710871140000,175.536,175.557,175.496,175.546,0.09449999779462814
1710871200000,175.557,175.557,175.496,175.516,0.13410000503063202
1710871260000,175.507,175.517,175.406,175.436,0.17910000681877136
1710871320000,175.427,175.447,175.326,175.356,0.11699999868869781
1710871380000,175.356,175.357,175.297,175.337,0.12240000069141388
1710871440000,175.297,175.357,175.276,175.296,0.08550000190734863
1710871500000,175.317,175.357,175.277,175.297,0.13680000603199005
1710871560000,175.296,175.306,175.216,175.236,0.13680000603199005
1710871620000,175.216,175.247,175.166,175.186,0.15209999680519104
1710871680000,175.197,175.206,175.126,175.157,0.1404000073671341
1710871740000,175.146,175.167,175.106,175.167,0.13770000636577606
1710871800000,175.156,175.187,175.086,175.086,0.10350000113248825
1710871860000,175.086,175.096,175.056,175.076,0.07739999890327454
1710871920000,175.077,175.087,175.046,175.077,0.09989999979734421
1710871980000,175.087,175.247,175.086,175.247,0.09809999912977219
1710872040000,175.257,175.257,175.136,175.136,0.149399995803833
1710872100000,175.127,175.237,175.116,175.227,0.15299999713897705
1710872160000,175.226,175.327,175.226,175.327,0.15479999780654907
1710872220000,175.327,175.377,175.296,175.377,0.1251000016927719
1710872280000,175.376,175.407,175.307,175.307,0.16830000281333923
1710872340000,175.307,175.327,175.256,175.276,0.10620000213384628
1710872400000,175.277,175.347,175.266,175.286,0.09449999779462814
1710872460000,175.296,175.306,175.216,175.246,0.09269999712705612
1710872520000,175.246,175.267,175.236,175.247,0.10620000213384628
1710872580000,175.257,175.287,175.166,175.276,0.18359999358654022
1710872640000,175.277,175.337,175.256,175.256,0.12960000336170197
1710872700000,175.267,175.277,175.216,175.247,0.11249999701976776
1710872760000,175.236,175.277,175.226,175.246,0.07739999890327454
1710872820000,175.227,175.227,175.146,175.156,0.08100000023841858
1710872880000,175.147,175.197,175.146,175.186,0.06120000034570694
1710872940000,175.186,175.217,175.166,175.196,0.0908999964594841
1710873000000,175.207,175.217,175.166,175.177,0.09000000357627869
1710873060000,175.187,175.217,175.176,175.217,0.08370000123977661
1710873120000,175.207,175.277,175.206,175.206,0.05490000173449516
1710873180000,175.216,175.247,175.136,175.157,0.1242000013589859
1710873240000,175.156,175.217,175.156,175.206,0.0989999994635582
1710873300000,175.217,175.226,175.146,175.167,0.0494999997317791
1710873360000,175.166,175.217,175.166,175.217,0.03150000050663948
1710873420000,175.216,175.217,175.126,175.127,0.08640000224113464
1710873480000,175.136,175.187,175.106,175.176,0.07559999823570251
1710873540000,175.187,175.207,175.096,175.096,0.10260000079870224
1710873600000,175.096,175.127,175.066,175.067,0.08460000157356262
1710873660000,175.057,175.117,175.056,175.097,0.09809999912977219
1710873720000,175.106,175.137,175.096,175.097,0.0828000009059906
1710873780000,175.107,175.137,175.066,175.077,0.10170000046491623
1710873840000,175.077,175.087,175.056,175.066,0.07109999656677246
1710873900000,175.066,175.077,175.046,175.067,0.06210000067949295
1710873960000,175.067,175.086,174.976,174.987,0.10980000346899033
1710874020000,174.986,175.027,174.976,175.017,0.08550000190734863
1710874080000,175.026,175.067,174.997,175.006,0.07559999823570251
1710874140000,175.006,175.047,175.006,175.016,0.07020000368356705
1710874200000,174.996,175.116,174.976,175.106,0.10260000079870224
1710874260000,175.106,175.177,175.106,175.177,0.06840000301599503
1710874320000,175.166,175.226,175.166,175.226,0.05220000073313713
1710874380000,175.217,175.247,175.206,175.236,0.03869999945163727
1710874440000,175.226,175.227,175.117,175.136,0.13950000703334808
1710874500000,175.136,175.187,175.006,175.026,0.1826999932527542
1710874560000,175.026,175.067,174.976,175.027,0.11339999735355377
1710874620000,175.047,175.187,175.036,175.177,0.16019999980926514
1710874680000,175.176,175.247,175.136,175.247,0.1151999980211258
1710874740000,175.257,175.277,175.236,175.267,0.07199999690055847
1710874800000,175.266,175.377,175.246,175.346,0.07289999723434448
1710874860000,175.326,175.367,175.306,175.337,0.08009999990463257
1710874920000,175.336,175.397,175.336,175.396,0.08009999990463257
1710874980000,175.377,175.397,175.336,175.397,0.08460000157356262
1710875040000,175.397,175.436,175.367,175.396,0.08730000257492065
1710875100000,175.387,175.396,175.276,175.336,0.10080000013113022
1710875160000,175.347,175.417,175.347,175.386,0.11339999735355377
1710875220000,175.396,175.427,175.346,175.406,0.07559999823570251
1710875280000,175.407,175.407,175.326,175.357,0.149399995803833
1710875340000,175.366,175.367,175.307,175.346,0.14489999413490295
1710875400000,175.356,175.417,175.346,175.417,0.1404000073671341
1710875460000,175.396,175.437,175.396,175.416,0.09359999746084213
1710875520000,175.416,175.427,175.296,175.306,0.1251000016927719
1710875580000,175.317,175.337,175.266,175.267,0.13950000703334808
1710875640000,175.256,175.307,175.226,175.266,0.1404000073671341
1710875700000,175.266,175.266,175.146,175.167,0.2070000022649765
1710875760000,175.157,175.307,175.156,175.297,0.15029999613761902
1710875820000,175.307,175.347,175.266,175.316,0.12600000202655792
1710875880000,175.326,175.367,175.326,175.356,0.09809999912977219
1710875940000,175.356,175.467,175.356,175.467,0.13680000603199005
1710876000000,175.456,175.577,175.456,175.576,0.065700002014637
1710876060000,175.577,175.606,175.476,175.486,0.1565999984741211
1710876120000,175.486,175.547,175.476,175.476,0.08190000057220459
1710876180000,175.457,175.536,175.446,175.536,0.10620000213384628
1710876240000,175.527,175.537,175.456,175.466,0.10350000113248825
1710876300000,175.476,175.497,175.437,175.446,0.09809999912977219
1710876360000,175.456,175.477,175.386,175.397,0.09989999979734421
1710876420000,175.387,175.437,175.376,175.436,0.14219999313354492
1710876480000,175.406,175.447,175.386,175.416,0.06480000168085098
1710876540000,175.406,175.457,175.406,175.446,0.09359999746084213
1710876600000,175.427,175.427,175.316,175.357,0.16830000281333923
1710876660000,175.366,175.397,175.346,175.386,0.10350000113248825
1710876720000,175.397,175.427,175.346,175.416,0.14399999380111694
1710876780000,175.406,175.457,175.386,175.397,0.148499995470047
1710876840000,175.417,175.437,175.306,175.356,0.17190000414848328
1710876900000,175.357,175.407,175.346,175.396,0.13410000503063202
1710876960000,175.407,175.437,175.357,175.417,0.133200004696846
1710877020000,175.426,175.436,175.376,175.387,0.07289999723434448
1710877080000,175.376,175.427,175.376,175.406,0.1071000024676323
1710877140000,175.417,175.467,175.406,175.466,0.07919999957084656
1710877200000,175.456,175.497,175.456,175.487,0.0989999994635582
1710877260000,175.476,175.516,175.456,175.497,0.15479999780654907
1710877320000,175.497,175.537,175.496,175.516,0.08009999990463257
1710877380000,175.517,175.526,175.426,175.457,0.11969999969005585
1710877440000,175.456,175.537,175.456,175.516,0.15209999680519104
1710877500000,175.507,175.687,175.506,175.676,0.13500000536441803
1710877560000,175.677,175.787,175.676,175.776,0.09539999812841415
1710877620000,175.776,175.897,175.766,175.877,0.14489999413490295
1710877680000,175.886,175.897,175.786,175.866,0.16380000114440918
1710877740000,175.857,175.927,175.806,175.896,0.13590000569820404
1710877800000,175.886,175.937,175.846,175.917,0.18000000715255737
1710877860000,175.927,175.966,175.846,175.917,0.1826999932527542
1710877920000,175.927,175.957,175.866,175.927,0.1728000044822693
1710877980000,175.916,175.967,175.867,175.916,0.17640000581741333
1710878040000,175.907,176.057,175.836,176.037,0.19529999792575836
1710878100000,176.027,176.036,175.846,175.956,0.22050000727176666
1710878160000,175.936,176.056,175.936,176.056,0.19709999859333038
1710878220000,176.066,176.077,175.996,176.037,0.14579999446868896
1710878280000,176.047,176.067,176.006,176.046,0.12060000002384186
1710878340000,176.047,176.067,175.776,175.866,0.28619998693466187
