timestamp,open,high,low,close,volume
1710865980000,58.727,58.737,58.726,58.737,0.1460999995470047
1710866040000,58.726,58.727,58.726,58.727,0.10559999942779541
1710866100000,58.726,58.757,58.726,58.747,0.27810001373291016
1710866160000,58.746,58.767,58.746,58.756,0.3467999994754791
1710866220000,58.756,58.777,58.756,58.777,0.3458999991416931
1710866280000,58.777,58.777,58.776,58.776,0.026399999856948853
1710866340000,58.777,58.797,58.776,58.776,0.20160000026226044
1710866400000,58.787,58.787,58.766,58.766,0.10740000009536743
1710866460000,58.776,58.776,58.766,58.776,0.06599999964237213
1710866520000,58.787,58.787,58.766,58.776,0.12150000035762787
1710866580000,58.786,58.797,58.786,58.797,0.08009999990463257
1710866640000,58.796,58.816,58.787,58.816,0.2493000030517578
1710866700000,58.816,58.827,58.806,58.816,0.42419999837875366
1710866760000,58.817,58.817,58.806,58.806,0.06599999964237213
1710866820000,58.806,58.806,58.787,58.797,0.07500000298023224
1710866880000,58.787,58.797,58.786,58.796,0.27300000190734863
1710866940000,58.796,58.797,58.786,58.797,0.08910000324249268
1710867000000,58.796,58.797,58.786,58.796,0.21209999918937683
1710867060000,58.786,58.797,58.786,58.797,0.11879999935626984
1710867120000,58.807,58.807,58.807,58.807,0.013199999928474426
1710867180000,58.816,58.817,58.796,58.797,0.10740000009536743
1710867300000,58.807,58.807,58.797,58.797,0.027300000190734863
1710867360000,58.787,58.796,58.777,58.777,0.052799999713897705
1710867420000,58.766,58.777,58.756,58.757,0.14190000295639038
1710867480000,58.766,58.767,58.756,58.767,0.16110000014305115
1710867540000,58.766,58.777,58.766,58.767,0.2508000135421753
1710867600000,58.776,58.786,58.776,58.786,0.028200000524520874
1710867660000,58.796,58.857,58.777,58.836,0.49559998512268066
1710867720000,58.836,58.846,58.787,58.806,1.0745999813079834
1710867780000,58.817,58.817,58.786,58.787,0.4925999939441681
1710867840000,58.787,58.787,58.766,58.766,0.15690000355243683
1710867900000,58.757,58.766,58.737,58.747,0.37290000915527344
1710867960000,58.746,58.757,58.727,58.727,0.2865000069141388
1710868020000,58.726,58.757,58.726,58.747,0.4745999872684479
1710868080000,58.737,58.757,58.736,58.756,0.20069999992847443
1710868140000,58.767,58.767,58.737,58.746,0.1932000070810318
1710868200000,58.737,58.757,58.736,58.757,0.06689999997615814
1710868260000,58.746,58.746,58.746,58.746,0.026399999856948853
1710868320000,58.756,58.766,58.756,58.766,0.09239999949932098
1710868380000,58.766,58.767,58.746,58.756,0.36899998784065247
1710868440000,58.747,58.757,58.736,58.737,0.31949999928474426
1710868500000,58.737,58.747,58.716,58.727,0.10740000009536743
1710868560000,58.726,58.737,58.726,58.727,0.21209999918937683
1710868620000,58.727,58.737,58.726,58.726,0.18479999899864197
1710868680000,58.737,58.747,58.736,58.747,0.028200000524520874
1710868740000,58.736,58.737,58.736,58.737,0.11879999935626984
1710868800000,58.727,58.727,58.727,58.727,0.026399999856948853
1710868860000,58.726,58.747,58.726,58.746,0.11640000343322754
1710868920000,58.757,58.757,58.736,58.736,0.16740000247955322
1710868980000,58.736,58.747,58.736,58.747,0.014100000262260437
1710869040000,58.736,58.747,58.736,58.747,0.10320000350475311
1710869100000,58.737,58.747,58.736,58.746,0.11729999631643295
1710869160000,58.756,58.767,58.756,58.766,0.028200000524520874
1710869220000,58.777,58.786,58.776,58.786,0.13289999961853027
1710869280000,58.786,58.787,58.776,58.786,0.11550000309944153
1710869340000,58.787,58.797,58.786,58.787,0.2912999987602234
1710869400000,58.797,58.807,58.787,58.806,0.06870000064373016
1710869460000,58.806,58.817,58.796,58.796,0.06270000338554382
1710869520000,58.786,58.807,58.786,58.806,0.21480000019073486
1710869580000,58.806,58.837,58.806,58.837,0.10649999976158142
1710869640000,58.827,58.827,58.806,58.807,0.446399986743927
1710869700000,58.816,58.816,58.786,58.786,0.16830000281333923
1710869760000,58.786,58.797,58.777,58.796,0.17339999973773956
1710869820000,58.786,58.806,58.786,58.796,0.10740000009536743
1710869880000,58.796,58.817,58.796,58.817,0.11640000343322754
1710869940000,58.806,58.817,58.806,58.807,0.2502000033855438
1710870060000,58.807,58.817,58.796,58.796,0.19979999959468842
1710870120000,58.797,58.807,58.786,58.796,0.2517000138759613
1710870180000,58.786,58.806,58.786,58.806,0.028200000524520874
1710870240000,58.797,58.807,58.796,58.807,0.186599999666214
1710870300000,58.807,58.817,58.806,58.817,0.3327000141143799
1710870360000,58.806,58.817,58.776,58.777,0.3617999851703644
1710870420000,58.786,58.797,58.776,58.777,0.22709999978542328
1710870480000,58.776,58.776,58.766,58.776,0.08009999990463257
1710870540000,58.787,58.787,58.787,58.787,0.013199999928474426
1710870600000,58.777,58.787,58.776,58.777,0.17430000007152557
1710870660000,58.786,58.786,58.776,58.776,0.11969999969005585
1710870720000,58.767,58.777,58.756,58.756,0.11460000276565552
1710870780000,58.746,58.756,58.746,58.746,0.11969999969005585
1710870840000,58.746,58.757,58.736,58.756,0.14880000054836273
1710870900000,58.747,58.766,58.746,58.766,0.22529999911785126
1710871020000,58.767,58.767,58.766,58.766,0.07919999957084656
1710871080000,58.756,58.767,58.756,58.767,0.014100000262260437
1710871140000,58.757,58.767,58.757,58.767,0.026399999856948853
1710871200000,58.756,58.767,58.746,58.747,0.13289999961853027
1710871260000,58.736,58.736,58.716,58.716,0.33899998664855957
1710871320000,58.727,58.737,58.726,58.726,0.1347000002861023
1710871380000,58.717,58.727,58.716,58.726,0.10649999976158142
1710871440000,58.736,58.737,58.726,58.736,0.06689999997615814
1710871500000,58.747,58.747,58.736,58.737,0.08910000324249268
1710871560000,58.737,58.737,58.726,58.737,0.20069999992847443
1710871620000,58.726,58.737,58.726,58.727,0.20970000326633453
1710871680000,58.727,58.727,58.716,58.717,0.12060000002384186
1710871740000,58.726,58.726,58.726,58.726,0.013199999928474426
1710871800000,58.726,58.727,58.716,58.717,0.10140000283718109
1710871860000,58.717,58.727,58.716,58.727,0.04050000011920929
1710871920000,58.717,58.727,58.716,58.726,0.1988999992609024
1710871980000,58.737,58.747,58.737,58.747,0.027300000190734863
1710872040000,58.746,58.747,58.736,58.736,0.36090001463890076
1710872100000,58.726,58.747,58.726,58.746,0.29159998893737793
1710872160000,58.747,58.747,58.746,58.746,0.07919999957084656
1710872220000,58.736,58.747,58.736,58.747,0.03959999978542328
1710872280000,58.756,58.757,58.736,58.736,0.27900001406669617
1710872340000,58.726,58.737,58.726,58.737,0.2526000142097473
1710872400000,58.736,58.747,58.726,58.747,0.17910000681877136
1710872460000,58.737,58.747,58.736,58.747,0.304500013589859
1710872520000,58.737,58.747,58.736,58.747,0.17430000007152557
1710872580000,58.737,58.747,58.716,58.747,0.22619999945163727
1710872700000,58.737,58.747,58.736,58.747,0.052799999713897705
1710872760000,58.737,58.757,58.737,58.757,0.06689999997615814
1710872820000,58.746,58.757,58.746,58.756,0.06689999997615814
1710872880000,58.767,58.767,58.767,58.767,0.013199999928474426
1710872940000,58.767,58.777,58.766,58.766,0.1979999989271164
1710873000000,58.776,58.777,58.756,58.766,0.21389999985694885
1710873060000,58.756,58.776,58.756,58.767,0.12060000002384186
1710873120000,58.776,58.776,58.766,58.766,0.18479999899864197
1710873180000,58.767,58.776,58.756,58.757,0.1875
1710873240000,58.747,58.757,58.747,58.757,0.05460000038146973
1710873360000,58.767,58.767,58.767,58.767,0.014100000262260437
1710873420000,58.757,58.757,58.757,58.757,0.013199999928474426
1710873480000,58.757,58.776,58.756,58.776,0.11879999935626984
1710873540000,58.766,58.776,58.766,58.766,0.15929999947547913
1710873600000,58.776,58.787,58.776,58.787,0.027300000190734863
1710873660000,58.797,58.807,58.796,58.807,0.09239999949932098
1710873720000,58.806,58.807,58.806,58.806,0.10559999942779541
1710873780000,58.797,58.806,58.796,58.797,0.10559999942779541
1710873840000,58.807,58.807,58.796,58.796,0.3231000006198883
1710873900000,58.797,58.807,58.786,58.786,0.2393999993801117
1710873960000,58.787,58.787,58.766,58.777,0.30809998512268066
1710874020000,58.766,58.777,58.766,58.776,0.052799999713897705
1710874080000,58.777,58.786,58.777,58.786,0.06780000030994415
1710874200000,58.777,58.787,58.776,58.786,0.29580000042915344
1710874260000,58.776,58.787,58.776,58.776,0.2639999985694885
1710874320000,58.776,58.787,58.766,58.767,0.43650001287460327
1710874380000,58.767,58.767,58.756,58.756,0.022199999541044235
1710874440000,58.747,58.757,58.736,58.736,0.1460999995470047
1710874500000,58.727,58.737,58.696,58.697,0.5004000067710876
1710874560000,58.697,58.717,58.696,58.717,0.3449999988079071
1710874620000,58.727,58.727,58.716,58.727,0.21570000052452087
1710874680000,58.717,58.727,58.706,58.726,0.25529998540878296
1710874740000,58.717,58.726,58.706,58.717,0.13740000128746033
1710874800000,58.707,58.717,58.706,58.716,0.04050000011920929
1710874860000,58.706,58.716,58.706,58.706,0.16019999980926514
1710874920000,58.716,58.737,58.716,58.737,0.06449999660253525
1710874980000,58.746,58.747,58.736,58.746,0.13379999995231628
1710875040000,58.736,58.747,58.716,58.716,0.4896000027656555
1710875100000,58.727,58.727,58.697,58.697,0.13860000669956207
1710875160000,58.707,58.707,58.696,58.697,0.16019999980926514
1710875220000,58.706,58.717,58.696,58.707,0.41670000553131104
1710875280000,58.696,58.717,58.696,58.707,0.515999972820282
1710875340000,58.716,58.717,58.687,58.696,0.5483999848365784
1710875400000,58.696,58.707,58.696,58.707,0.3240000009536743
1710875460000,58.716,58.717,58.696,58.706,0.16019999980926514
1710875520000,58.697,58.706,58.666,58.677,0.20880000293254852
1710875580000,58.666,58.677,58.666,58.677,0.3617999851703644
1710875640000,58.666,58.687,58.666,58.676,0.21660000085830688
1710875700000,58.666,58.667,58.646,58.656,0.375900000333786
1710875760000,58.657,58.697,58.656,58.697,0.21299999952316284
1710875820000,58.697,58.697,58.686,58.696,0.03629999980330467
1710875880000,58.686,58.697,58.686,58.697,0.027300000190734863
1710875940000,58.707,58.717,58.706,58.706,0.31619998812675476
1710876000000,58.717,58.727,58.706,58.716,0.27900001406669617
1710876060000,58.706,58.717,58.697,58.706,0.1469999998807907
1710876120000,58.697,58.707,58.686,58.696,0.1860000044107437
1710876180000,58.686,58.706,58.686,58.706,0.2393999993801117
1710876240000,58.696,58.706,58.687,58.687,0.07919999957084656
1710876300000,58.696,58.707,58.696,58.697,0.1356000006198883
1710876360000,58.696,58.697,58.686,58.686,0.1979999989271164
1710876420000,58.687,58.687,58.686,58.687,0.11879999935626984
1710876480000,58.696,58.706,58.696,58.706,0.0414000004529953
1710876540000,58.717,58.717,58.707,58.716,0.094200000166893
1710876600000,58.706,58.706,58.687,58.697,0.06780000030994415
1710876660000,58.696,58.706,58.696,58.706,0.1451999992132187
1710876720000,58.716,58.717,58.707,58.717,0.0494999997317791
1710876780000,58.716,58.737,58.716,58.737,0.18569999933242798
1710876840000,58.727,58.727,58.716,58.717,0.1469999998807907
1710876900000,58.716,58.747,58.716,58.736,0.12060000002384186
1710876960000,58.727,58.736,58.716,58.727,0.17520000040531158
1710877020000,58.716,58.727,58.706,58.716,0.24120000004768372
1710877080000,58.717,58.736,58.716,58.727,0.08190000057220459
1710877140000,58.727,58.747,58.726,58.746,0.11879999935626984
1710877200000,58.736,58.747,58.736,58.746,0.4514999985694885
1710877260000,58.737,58.747,58.736,58.747,0.093299999833107
1710877320000,58.736,58.747,58.736,58.746,0.27900001406669617
1710877380000,58.736,58.747,58.716,58.727,0.2037000060081482
1710877440000,58.726,58.747,58.726,58.736,0.10740000009536743
1710877500000,58.746,58.746,58.716,58.727,0.226500004529953
1710877560000,58.736,58.747,58.726,58.747,0.13650000095367432
1710877620000,58.736,58.766,58.736,58.757,0.26339998841285706
1710877680000,58.756,58.757,58.726,58.746,0.29789999127388
1710877740000,58.746,58.757,58.737,58.737,0.22290000319480896
1710877800000,58.736,58.737,58.696,58.707,0.5475000143051147
1710877860000,58.706,58.737,58.696,58.726,0.41280001401901245
1710877920000,58.726,58.747,58.716,58.746,0.35249999165534973
1710877980000,58.746,58.766,58.737,58.766,0.18569999933242798
1710878040000,58.776,58.797,58.766,58.797,0.30809998512268066
1710878100000,58.796,58.827,58.796,58.806,0.3467999994754791
1710878160000,58.817,58.817,58.787,58.797,0.2079000025987625
1710878220000,58.796,58.807,58.776,58.787,0.1956000030040741
1710878280000,58.787,58.797,58.786,58.796,0.10740000009536743
1710878340000,58.787,58.787,58.746,58.776,0.2939999997615814
