timestamp,open,high,low,close,volume
1710859320000,62.675,62.675,62.515,62.515,0.12780000269412994
1710859380000,62.525,62.535,62.485,62.535,0.19979999959468842
1710859440000,62.485,62.585,62.485,62.585,0.186599999666214
1710859500000,62.585,62.585,62.585,62.585,0.13199999928474426
1710859560000,62.585,62.605,62.585,62.605,0.06689999997615814
1710859620000,62.645,62.645,62.585,62.585,0.13289999961853027
1710859680000,62.585,62.605,62.585,62.585,0.1460999995470047
1710859740000,62.585,62.605,62.585,62.605,0.09239999949932098
1710859800000,62.585,62.605,62.495,62.605,0.260699987411499
1710859860000,62.595,62.595,62.565,62.565,0.026399999856948853
1710859920000,62.585,62.625,62.575,62.595,0.05460000038146973
1710859980000,62.595,62.665,62.515,62.665,0.13379999995231628
1710860040000,62.665,62.685,62.655,62.655,0.094200000166893
1710860100000,62.615,62.665,62.615,62.665,0.026399999856948853
1710860160000,62.675,62.695,62.615,62.655,0.2921999990940094
1710860220000,62.655,62.675,62.635,62.635,0.27810001373291016
1710860280000,62.595,62.715,62.595,62.715,0.09510000050067902
1710860340000,62.735,62.735,62.735,62.735,0.013199999928474426
1710860400000,62.595,62.755,62.595,62.745,0.15839999914169312
1710860460000,62.745,62.745,62.745,62.745,0.03959999978542328
1710860520000,62.735,62.765,62.735,62.765,0.13199999928474426
1710860580000,62.735,62.845,62.715,62.845,0.17339999973773956
1710860640000,62.855,62.855,62.695,62.815,0.19979999959468842
1710860700000,62.815,62.845,62.705,62.705,0.10559999942779541
1710860760000,62.705,62.795,62.695,62.795,0.11969999969005585
1710860820000,62.795,62.815,62.795,62.815,0.06599999964237213
1710860880000,62.815,62.845,62.795,62.795,0.12780000269412994
1710860940000,62.795,62.795,62.795,62.795,0.026399999856948853
1710861000000,62.815,62.835,62.795,62.835,0.04050000011920929
1710861060000,62.835,62.835,62.835,62.835,0.013199999928474426
1710861120000,62.825,62.825,62.825,62.825,0.013199999928474426
1710861180000,62.825,62.845,62.705,62.815,0.12150000035762787
1710861240000,62.855,62.855,62.775,62.815,0.08009999990463257
1710861300000,62.815,62.825,62.815,62.815,0.07919999957084656
1710861420000,62.815,62.815,62.665,62.665,0.16740000247955322
1710861480000,62.625,62.675,62.625,62.655,0.1988999992609024
1710861540000,62.675,62.675,62.655,62.655,0.026399999856948853
1710861600000,62.635,62.735,62.635,62.735,0.13379999995231628
1710861660000,62.745,62.795,62.645,62.795,0.31769999861717224
1710861720000,62.795,62.815,62.755,62.765,0.27720001339912415
1710861780000,62.775,62.775,62.655,62.685,0.08009999990463257
1710861840000,62.655,62.795,62.645,62.765,0.5123999714851379
1710861900000,62.765,62.765,62.765,62.765,0.1451999992132187
1710861960000,62.765,62.765,62.765,62.765,0.03959999978542328
1710862020000,62.785,62.825,62.675,62.825,0.16110000014305115
1710862080000,62.825,62.825,62.715,62.715,0.23430000245571136
1710862140000,62.785,62.785,62.785,62.785,0.013199999928474426
1710862200000,62.785,62.785,62.665,62.665,0.1460999995470047
1710862260000,62.645,62.805,62.645,62.775,0.11100000143051147
1710862320000,62.695,62.835,62.695,62.815,0.12150000035762787
1710862440000,62.785,62.785,62.785,62.785,0.026399999856948853
1710862500000,62.825,62.835,62.785,62.835,0.053700000047683716
1710862560000,62.835,62.875,62.825,62.825,0.11879999935626984
1710862620000,62.825,62.865,62.825,62.865,0.21119999885559082
1710862680000,62.865,62.885,62.865,62.885,0.03959999978542328
1710862740000,62.895,62.915,62.885,62.915,0.027300000190734863
1710862800000,62.925,62.995,62.925,62.965,0.08190000057220459
1710862860000,62.965,62.965,62.945,62.945,0.07919999957084656
1710862980000,62.945,62.945,62.855,62.885,0.08820000290870667
1710863040000,62.925,62.955,62.885,62.945,0.13199999928474426
1710863100000,62.945,62.975,62.945,62.965,0.07919999957084656
1710863220000,62.985,62.985,62.935,62.935,0.026399999856948853
1710863280000,62.955,62.955,62.935,62.935,0.026399999856948853
1710863340000,62.965,62.965,62.935,62.935,0.022199999541044235
1710863400000,62.945,63.015,62.935,63.015,0.05460000038146973
1710863520000,63.015,63.015,62.905,62.995,0.10649999976158142
1710863580000,62.965,63.065,62.965,63.045,0.3440999984741211
1710863640000,63.035,63.035,62.905,62.945,0.3522000014781952
1710863700000,62.935,63.075,62.905,63.075,0.2526000142097473
1710863820000,63.045,63.045,62.955,62.995,0.15839999914169312
1710863880000,62.995,63.015,62.915,63.015,0.13289999961853027
1710863940000,63.035,63.095,63.005,63.085,0.23340000212192535
1710864000000,63.085,63.085,62.975,62.975,0.13289999961853027
1710864060000,63.115,63.145,63.015,63.145,0.08100000023841858
1710864120000,63.155,63.155,62.975,62.975,0.094200000166893
1710864180000,63.035,63.065,63.025,63.025,0.027300000190734863
1710864240000,62.975,63.115,62.975,63.095,0.094200000166893
1710864300000,63.115,63.135,63.115,63.115,0.06780000030994415
1710864360000,63.115,63.125,63.115,63.125,0.09239999949932098
1710864420000,63.125,63.125,63.125,63.125,0.06599999964237213
1710864480000,63.015,63.065,63.015,63.015,0.03959999978542328
1710864540000,63.075,63.105,63.015,63.015,0.17339999973773956
1710864600000,63.135,63.135,63.125,63.125,0.026399999856948853
1710864660000,63.145,63.155,63.125,63.125,0.053700000047683716
1710864780000,63.125,63.135,63.105,63.135,0.03959999978542328
1710864900000,63.135,63.135,63.135,63.135,0.013199999928474426
1710864960000,63.105,63.105,63.105,63.105,0.013199999928474426
1710865020000,63.125,63.175,63.105,63.165,0.20160000026226044
1710865080000,63.175,63.175,63.175,63.175,0.0008999999845400453
1710865140000,63.195,63.195,63.075,63.125,0.4068000018596649
1710865200000,63.115,63.115,63.075,63.075,0.053700000047683716
1710865260000,63.145,63.215,63.145,63.215,0.053700000047683716
1710865320000,63.225,63.285,63.225,63.285,0.2361000031232834
1710865380000,63.285,63.325,63.215,63.235,0.14100000262260437
1710865440000,63.245,63.255,63.235,63.255,0.014999999664723873
1710865500000,63.255,63.265,63.255,63.255,0.052799999713897705
1710865560000,63.275,63.275,63.175,63.175,0.06689999997615814
1710865620000,63.175,63.285,63.175,63.275,0.18569999933242798
1710865680000,63.305,63.325,63.275,63.275,0.093299999833107
1710865740000,63.285,63.285,63.235,63.235,0.10559999942779541
1710865800000,63.285,63.285,63.235,63.235,0.08009999990463257
1710865860000,63.235,63.265,63.235,63.235,0.052799999713897705
1710865920000,63.265,63.275,63.155,63.275,0.26489999890327454
1710865980000,63.275,63.275,63.125,63.205,0.16830000281333923
1710866040000,63.145,63.215,63.145,63.145,0.053700000047683716
1710866100000,63.245,63.275,63.175,63.175,0.22529999911785126
1710866160000,63.175,63.265,63.175,63.175,0.093299999833107
1710866220000,63.175,63.335,63.175,63.175,0.1875
1710866280000,63.225,63.365,63.225,63.335,0.13289999961853027
1710866340000,63.335,63.355,63.225,63.225,0.11879999935626984
1710866400000,63.255,63.305,63.255,63.305,0.08009999990463257
1710866460000,63.315,63.315,63.315,63.315,0.013199999928474426
1710866520000,63.325,63.345,63.225,63.345,0.1460999995470047
1710866580000,63.355,63.395,63.235,63.395,0.19979999959468842
1710866640000,63.345,63.355,63.275,63.355,0.10649999976158142
1710866700000,63.365,63.375,63.365,63.365,0.04050000011920929
1710866760000,63.365,63.365,63.365,63.365,0.026399999856948853
1710866820000,63.365,63.365,63.365,63.365,0.013199999928474426
1710866880000,63.275,63.295,63.225,63.225,0.12150000035762787
1710866940000,63.295,63.325,63.225,63.225,0.17159999907016754
1710867000000,63.305,63.365,63.225,63.355,0.08009999990463257
1710867060000,63.375,63.385,63.375,63.375,0.17249999940395355
1710867120000,63.405,63.415,63.375,63.375,0.053700000047683716
1710867240000,63.375,63.375,63.265,63.275,0.18150000274181366
1710867300000,63.305,63.305,63.235,63.235,0.15839999914169312
1710867360000,63.345,63.355,63.225,63.355,0.08009999990463257
1710867480000,63.325,63.325,63.175,63.175,0.17159999907016754
1710867540000,63.285,63.335,63.175,63.255,0.19979999959468842
1710867600000,63.235,63.285,63.145,63.175,0.13289999961853027
1710867660000,63.275,63.375,63.175,63.245,0.260699987411499
1710867720000,63.345,63.365,63.245,63.325,0.25290000438690186
1710867780000,63.245,63.335,63.205,63.205,0.08100000023841858
1710867840000,63.255,63.345,63.215,63.345,0.06599999964237213
1710867900000,63.365,63.365,63.195,63.195,0.303600013256073
1710867960000,63.245,63.305,63.195,63.195,0.09719999879598618
1710868020000,63.205,63.325,63.205,63.205,0.1451999992132187
1710868080000,63.205,63.335,63.205,63.335,0.08009999990463257
1710868140000,63.265,63.265,63.205,63.205,0.026399999856948853
1710868260000,63.335,63.342,63.215,63.342,0.027300000190734863
1710868320000,63.355,63.365,63.345,63.365,0.06599999964237213
1710868380000,63.365,63.365,63.325,63.325,0.026399999856948853
1710868440000,63.335,63.335,63.205,63.205,0.06599999964237213
1710868500000,63.345,63.345,63.205,63.205,0.13199999928474426
1710868560000,63.205,63.205,63.205,63.205,0.03959999978542328
1710868620000,63.205,63.275,63.205,63.205,0.13289999961853027
1710868680000,63.305,63.305,63.205,63.205,0.026399999856948853
1710868740000,63.355,63.365,63.205,63.315,0.08100000023841858
1710868800000,63.335,63.335,63.295,63.295,0.07590000331401825
1710868860000,63.295,63.295,63.295,63.295,0.013199999928474426
1710868920000,63.295,63.295,63.205,63.205,0.07919999957084656
1710868980000,63.285,63.305,63.285,63.305,0.06599999964237213
1710869040000,63.305,63.305,63.305,63.305,0.052799999713897705
1710869100000,63.305,63.315,63.305,63.315,0.026399999856948853
1710869160000,63.325,63.355,63.325,63.355,0.10649999976158142
1710869220000,63.375,63.385,63.355,63.385,0.07919999957084656
1710869280000,63.385,63.385,63.355,63.375,0.09239999949932098
1710869400000,63.395,63.415,63.385,63.405,0.08009999990463257
1710869460000,63.415,63.425,63.255,63.255,0.31349998712539673
1710869520000,63.305,63.335,63.245,63.335,0.19979999959468842
1710869580000,63.355,63.385,63.245,63.245,0.10649999976158142
1710869640000,63.375,63.385,63.375,63.385,0.014100000262260437
1710869700000,63.385,63.385,63.245,63.315,0.17640000581741333
1710869760000,63.315,63.345,63.315,63.315,0.03959999978542328
1710869820000,63.295,63.305,63.205,63.235,0.04050000011920929
1710869880000,63.365,63.375,63.245,63.245,0.07500000298023224
1710869940000,63.355,63.365,63.355,63.365,0.026399999856948853
1710870000000,63.385,63.395,63.385,63.395,0.027300000190734863
1710870120000,63.387,63.387,63.245,63.245,0.16740000247955322
1710870180000,63.335,63.355,63.335,63.355,0.026399999856948853
1710870240000,63.365,63.365,63.355,63.355,0.014100000262260437
1710870300000,63.375,63.385,63.375,63.375,0.05460000038146973
1710870360000,63.395,63.405,63.245,63.245,0.14579999446868896
1710870420000,63.215,63.325,63.215,63.325,0.053700000047683716
1710870480000,63.335,63.345,63.315,63.315,0.08489999920129776
1710870540000,63.325,63.325,63.315,63.315,0.06599999964237213
1710870600000,63.315,63.315,63.315,63.315,0.06599999964237213
1710870660000,63.315,63.315,63.315,63.315,0.07919999957084656
1710870720000,63.315,63.315,63.205,63.265,0.06689999997615814
1710870780000,63.265,63.275,63.265,63.275,0.05460000038146973
1710870900000,63.275,63.285,63.275,63.285,0.04050000011920929
1710871020000,63.295,63.315,63.205,63.205,0.1509000062942505
1710871080000,63.145,63.225,63.145,63.215,0.052799999713897705
1710871140000,63.225,63.225,63.215,63.215,0.06689999997615814
1710871200000,63.215,63.235,63.215,63.235,0.06689999997615814
1710871260000,63.235,63.235,63.095,63.205,0.18150000274181366
1710871320000,63.225,63.225,63.095,63.095,0.1451999992132187
1710871380000,63.185,63.285,63.185,63.275,0.11879999935626984
1710871500000,63.285,63.305,63.285,63.285,0.053700000047683716
1710871560000,63.325,63.325,63.285,63.315,0.09239999949932098
1710871620000,63.315,63.335,63.315,63.335,0.10559999942779541
1710871680000,63.315,63.335,63.315,63.335,0.06599999964237213
1710871740000,63.335,63.345,63.315,63.315,0.11129999905824661
1710871800000,63.345,63.345,63.315,63.315,0.06689999997615814
1710871860000,63.315,63.355,63.315,63.355,0.11879999935626984
1710871920000,63.355,63.355,63.315,63.315,0.08820000290870667
1710871980000,63.325,63.355,63.315,63.355,0.03959999978542328
1710872040000,63.315,63.355,63.315,63.315,0.07919999957084656
1710872100000,63.315,63.335,63.315,63.315,0.053700000047683716
1710872160000,63.315,63.375,63.315,63.355,0.10559999942779541
1710872220000,63.365,63.375,63.355,63.355,0.10649999976158142
1710872280000,63.385,63.385,63.375,63.375,0.22020000219345093
1710872340000,63.375,63.375,63.245,63.345,0.08489999920129776
1710872400000,63.355,63.395,63.325,63.395,0.17159999907016754
1710872460000,63.395,63.395,63.375,63.375,0.1451999992132187
1710872520000,63.385,63.385,63.385,63.385,0.0008999999845400453
1710872580000,63.377,63.415,63.245,63.415,0.1404000073671341
1710872640000,63.415,63.415,63.415,63.415,0.013199999928474426
1710872700000,63.425,63.445,63.425,63.425,0.11460000276565552
1710872760000,63.425,63.465,63.425,63.465,0.04230000078678131
1710872820000,63.475,63.475,63.445,63.445,0.1551000028848648
1710872880000,63.455,63.455,63.445,63.445,0.0494999997317791
1710872940000,63.445,63.445,63.425,63.425,0.07500000298023224
1710873000000,63.425,63.425,63.425,63.425,0.013199999928474426
1710873060000,63.435,63.465,63.425,63.465,0.07590000331401825
1710873120000,63.445,63.445,63.445,63.445,0.026399999856948853
1710873180000,63.445,63.485,63.445,63.445,0.09239999949932098
1710873240000,63.445,63.445,63.445,63.445,0.013199999928474426
1710873300000,63.455,63.485,63.445,63.485,0.10559999942779541
1710873360000,63.485,63.485,63.485,63.485,0.1451999992132187
1710873420000,63.485,63.485,63.485,63.485,0.052799999713897705
1710873480000,63.475,63.475,63.475,63.475,0.03959999978542328
1710873540000,63.485,63.485,63.475,63.475,0.18060000240802765
1710873600000,63.475,63.485,63.475,63.475,0.33000001311302185
1710873660000,63.495,63.525,63.475,63.475,0.094200000166893
1710873720000,63.475,63.485,63.475,63.475,0.10559999942779541
1710873780000,63.475,63.485,63.475,63.485,0.2508000135421753
1710873900000,63.505,63.505,63.485,63.485,0.026399999856948853
1710873960000,63.485,63.485,63.485,63.485,0.026399999856948853
1710874020000,63.495,63.495,63.485,63.485,0.026399999856948853
1710874140000,63.425,63.445,63.355,63.365,0.23849999904632568
1710874200000,63.445,63.445,63.365,63.435,0.10140000283718109
1710874260000,63.365,63.435,63.365,63.425,0.27810001373291016
1710874320000,63.455,63.455,63.365,63.365,0.08100000023841858
1710874380000,63.415,63.445,63.415,63.445,0.053700000047683716
1710874440000,63.445,63.445,63.365,63.365,0.14100000262260437
1710874500000,63.365,63.395,63.245,63.245,0.2712000012397766
1710874560000,63.255,63.325,63.255,63.255,0.2694000005722046
1710874620000,63.265,63.305,63.255,63.255,0.2799000144004822
1710874680000,63.265,63.375,63.255,63.375,0.25529998540878296
1710874740000,63.255,63.362,63.255,63.255,0.2870999872684479
1710874800000,63.265,63.385,63.255,63.255,0.2280000001192093
1710874860000,63.39,63.395,63.255,63.275,0.20160000026226044
1710874920000,63.285,63.355,63.265,63.355,0.36090001463890076
1710874980000,63.365,63.365,63.355,63.355,0.026399999856948853
1710875040000,63.305,63.375,63.305,63.375,0.17159999907016754
1710875100000,63.305,63.345,63.275,63.285,0.16019999980926514
1710875160000,63.315,63.345,63.315,63.345,0.03959999978542328
1710875220000,63.345,63.355,63.205,63.255,0.33090001344680786
1710875280000,63.335,63.375,63.255,63.375,0.10559999942779541
1710875340000,63.255,63.335,63.255,63.255,0.25110000371932983
1710875400000,63.305,63.345,63.305,63.335,0.12060000002384186
1710875460000,63.365,63.375,63.335,63.335,0.06689999997615814
1710875520000,63.315,63.315,63.275,63.295,0.15839999914169312
1710875580000,63.295,63.295,63.255,63.295,0.17159999907016754
1710875640000,63.295,63.295,63.235,63.235,0.09239999949932098
1710875700000,63.235,63.235,63.155,63.175,0.22439999878406525
1710875760000,63.205,63.205,63.205,63.205,0.0008999999845400453
1710875820000,63.205,63.225,63.195,63.225,0.07919999957084656
1710875880000,63.225,63.225,63.145,63.155,0.11969999969005585
1710875940000,63.155,63.215,63.155,63.205,0.1347000002861023
1710876000000,63.205,63.235,63.205,63.225,0.08100000023841858
1710876060000,63.225,63.225,63.195,63.195,0.03539999946951866
1710876120000,63.195,63.195,63.095,63.095,0.14100000262260437
1710876180000,63.105,63.145,63.095,63.135,0.093299999833107
1710876240000,63.165,63.175,63.165,63.165,0.04050000011920929
1710876300000,63.135,63.175,63.135,63.165,0.07500000298023224
1710876360000,63.155,63.155,63.155,63.155,0.052799999713897705
1710876420000,63.115,63.145,63.115,63.145,0.10740000009536743
1710876480000,63.145,63.185,63.135,63.185,0.08009999990463257
1710876540000,63.175,63.215,63.175,63.205,0.12060000002384186
1710876600000,63.205,63.235,63.205,63.235,0.10649999976158142
1710876660000,63.245,63.285,63.245,63.255,0.09239999949932098
1710876720000,63.265,63.285,63.265,63.275,0.09239999949932098
1710876780000,63.285,63.335,63.285,63.335,0.10140000283718109
1710876840000,63.335,63.335,63.285,63.285,0.09300000220537186
1710876900000,63.305,63.315,63.285,63.315,0.05460000038146973
1710876960000,63.285,63.305,63.285,63.285,0.07919999957084656
1710877020000,63.305,63.305,63.305,63.305,0.014100000262260437
1710877080000,63.305,63.335,63.305,63.335,0.06599999964237213
1710877140000,63.335,63.365,63.335,63.345,0.12150000035762787
1710877200000,63.355,63.355,63.345,63.355,0.04050000011920929
1710877260000,63.355,63.375,63.355,63.375,0.06599999964237213
1710877320000,63.385,63.385,63.355,63.355,0.10559999942779541
1710877380000,63.345,63.365,63.335,63.335,0.16740000247955322
1710877440000,63.355,63.395,63.355,63.395,0.12150000035762787
1710877500000,63.385,63.385,63.385,63.385,0.052799999713897705
1710877560000,63.395,63.405,63.385,63.395,0.10740000009536743
1710877620000,63.395,63.425,63.395,63.425,0.1347000002861023
1710877680000,63.425,63.425,63.365,63.365,0.1469999998807907
1710877740000,63.385,63.405,63.385,63.395,0.08009999990463257
1710877800000,63.395,63.395,63.275,63.325,0.3815999925136566
1710877860000,63.315,63.345,63.315,63.345,0.09510000050067902
1710877920000,63.355,63.355,63.325,63.355,0.17339999973773956
1710877980000,63.355,63.355,63.325,63.345,0.12210000306367874
1710878040000,63.345,63.455,63.345,63.445,0.3345000147819519
1710878100000,63.435,63.435,63.395,63.415,0.18569999933242798
1710878160000,63.425,63.485,63.425,63.475,0.22619999945163727
1710878220000,63.475,63.475,63.435,63.455,0.33239999413490295
1710878280000,63.455,63.485,63.445,63.465,0.2517000138759613
1710878340000,63.465,63.475,63.425,63.435,0.4458000063896179
