timestamp,open,high,low,close,volume
1710857820000,42.739,42.739,42.739,42.739,0.0023300000466406345
1710858000000,42.719,42.719,42.719,42.719,0.0023300000466406345
1710858420000,42.739,42.759,42.719,42.759,0.009320000186562538
1710858480000,42.759,42.759,42.759,42.759,0.0023300000466406345
1710858540000,42.739,42.739,42.739,42.739,0.0023300000466406345
1710858600000,42.759,42.759,42.759,42.759,0.0023300000466406345
1710858720000,42.739,42.759,42.739,42.759,0.004660000093281269
1710859140000,42.739,42.759,42.739,42.759,0.004660000093281269
1710859320000,42.739,42.739,42.739,42.739,0.004660000093281269
1710859920000,42.739,42.739,42.739,42.739,0.0023300000466406345
1710860460000,42.739,42.739,42.739,42.739,0.0023300000466406345
1710860700000,42.739,42.739,42.739,42.739,0.004660000093281269
1710860940000,42.739,42.739,42.739,42.739,0.006990000139921904
1710861120000,42.759,42.759,42.739,42.739,0.004660000093281269
1710861180000,42.759,42.759,42.739,42.739,0.004660000093281269
1710861660000,42.739,42.739,42.739,42.739,0.0023300000466406345
1710862320000,42.759,42.759,42.759,42.759,0.004660000093281269
1710862380000,42.759,42.759,42.759,42.759,0.0023300000466406345
1710862620000,42.739,42.759,42.739,42.759,0.006990000139921904
1710862680000,42.739,42.759,42.739,42.739,0.018640000373125076
1710863100000,42.759,42.759,42.759,42.759,0.004660000093281269
1710863160000,42.759,42.759,42.739,42.739,0.011649999767541885
1710863460000,42.759,42.759,42.739,42.739,0.004660000093281269
1710863520000,42.759,42.759,42.739,42.759,0.011649999767541885
1710863640000,42.759,42.759,42.759,42.759,0.0023300000466406345
1710863700000,42.759,42.759,42.759,42.759,0.006990000139921904
1710863820000,42.759,42.759,42.759,42.759,0.004660000093281269
1710863880000,42.759,42.759,42.759,42.759,0.004660000093281269
1710864480000,42.759,42.759,42.759,42.759,0.0023300000466406345
1710864720000,42.739,42.739,42.739,42.739,0.0023300000466406345
1710864780000,42.759,42.759,42.759,42.759,0.009320000186562538
1710864840000,42.759,42.759,42.759,42.759,0.0023300000466406345
1710865020000,42.759,42.759,42.759,42.759,0.004660000093281269
1710865140000,42.759,42.759,42.759,42.759,0.0023300000466406345
1710865200000,42.759,42.759,42.759,42.759,0.0023300000466406345
1710865500000,42.759,42.759,42.759,42.759,0.0023300000466406345
1710865560000,42.759,42.759,42.759,42.759,0.004660000093281269
1710865620000,42.759,42.759,42.759,42.759,0.0023300000466406345
1710865740000,42.759,42.759,42.759,42.759,0.004660000093281269
