timestamp,open,high,low,close,volume
1710843960000,1627.298,1627.329,1626.612,1626.705,0.14399999380111694
1710844020000,1627.296,1627.949,1627.112,1627.798,0.08100000023841858
1710844080000,1627.112,1627.112,1627.112,1627.112,0.017999999225139618
1710844140000,1627.705,1627.705,1627.174,1627.705,0.05400000140070915
1710844200000,1627.267,1628.949,1627.267,1628.643,0.6299999952316284
1710844260000,1628.112,1628.798,1628.112,1628.329,0.06300000101327896
1710844320000,1628.767,1628.767,1627.736,1627.736,0.07199999690055847
1710844380000,1628.236,1628.236,1628.236,1628.236,0.017999999225139618
1710844500000,1627.736,1627.798,1627.298,1627.798,0.05400000140070915
1710844560000,1627.112,1627.112,1627.112,1627.112,0.017999999225139618
1710844620000,1627.767,1627.767,1626.829,1626.829,0.09000000357627869
1710844680000,1626.449,1627.329,1626.298,1627.329,0.12600000202655792
1710844740000,1626.705,1627.329,1626.705,1627.329,0.035999998450279236
1710844800000,1626.736,1628.329,1626.736,1627.736,0.25200000405311584
1710844860000,1628.267,1628.449,1626.798,1627.449,0.12600000202655792
1710844920000,1626.612,1627.267,1626.174,1626.949,0.3059999942779541
1710844980000,1627.298,1627.298,1627.298,1627.298,0.017999999225139618
1710845040000,1626.829,1627.449,1626.174,1626.174,0.36000001430511475
1710845100000,1626.705,1627.449,1626.174,1626.949,0.35100001096725464
1710845160000,1626.767,1626.829,1625.643,1626.267,0.3779999911785126
1710845220000,1625.736,1626.298,1625.112,1625.112,0.3330000042915344
1710845280000,1624.674,1625.329,1624.174,1624.674,0.296999990940094
1710845340000,1624.174,1625.829,1624.174,1625.829,0.27000001072883606
1710845400000,1625.236,1626.329,1624.205,1624.329,0.47699999809265137
1710845460000,1624.674,1624.767,1623.612,1623.612,0.3330000042915344
1710845520000,1623.112,1624.449,1623.112,1624.449,0.44999998807907104
1710845580000,1624.329,1625.449,1623.674,1624.674,0.3779999911785126
1710845640000,1625.267,1625.267,1624.112,1624.449,0.47699999809265137
1710845700000,1624.662,1626.329,1624.662,1626.298,0.27000001072883606
1710845760000,1625.949,1626.236,1624.612,1625.143,0.4230000078678131
1710845820000,1625.798,1625.798,1625.112,1625.643,0.05400000140070915
1710845880000,1625.736,1626.205,1625.174,1625.449,0.15299999713897705
1710846000000,1625.829,1626.449,1625.643,1626.236,0.27000001072883606
1710846060000,1625.705,1626.298,1625.143,1625.949,0.27900001406669617
1710846120000,1625.449,1625.949,1625.112,1625.949,0.1080000028014183
1710846180000,1625.329,1625.643,1624.112,1624.112,0.3959999978542328
1710846240000,1624.949,1624.949,1624.174,1624.949,0.16200000047683716
1710846300000,1624.298,1624.705,1623.643,1624.112,0.16200000047683716
1710846360000,1623.798,1624.674,1623.798,1624.612,0.16200000047683716
1710846420000,1624.267,1624.705,1623.674,1623.674,0.1979999989271164
1710846480000,1624.112,1624.329,1623.643,1624.329,0.05400000140070915
1710846540000,1623.798,1624.736,1623.798,1624.736,0.14399999380111694
1710846600000,1624.112,1624.643,1623.612,1624.329,0.27000001072883606
1710846660000,1623.705,1623.705,1623.705,1623.705,0.017999999225139618
1710846720000,1624.234,1624.449,1623.767,1624.174,0.18000000715255737
1710846780000,1623.829,1624.767,1623.736,1624.767,0.2160000056028366
1710846840000,1624.205,1624.829,1624.112,1624.829,0.16200000047683716
1710846900000,1624.329,1624.767,1624.112,1624.767,0.1080000028014183
1710846960000,1624.329,1624.798,1624.174,1624.674,0.14399999380111694
1710847020000,1624.643,1625.205,1624.643,1625.205,0.07199999690055847
1710847080000,1624.643,1624.643,1624.643,1624.643,0.017999999225139618
1710847200000,1625.205,1625.205,1624.205,1624.205,0.12600000202655792
1710847260000,1624.643,1624.643,1624.143,1624.143,0.035999998450279236
1710847320000,1624.829,1624.829,1624.267,1624.829,0.05400000140070915
1710847380000,1623.705,1624.267,1623.143,1623.798,0.2160000056028366
1710847440000,1624.449,1624.449,1623.705,1624.449,0.1080000028014183
1710847500000,1623.798,1624.449,1623.767,1623.949,0.16200000047683716
1710847620000,1624.174,1624.267,1623.736,1624.236,0.17100000381469727
1710847680000,1623.949,1623.949,1622.767,1622.767,0.18000000715255737
1710847740000,1623.449,1623.449,1622.643,1622.705,0.17100000381469727
1710847800000,1623.267,1623.329,1621.767,1621.767,0.12600000202655792
1710847860000,1621.705,1622.767,1621.612,1622.449,0.36899998784065247
1710847920000,1621.736,1622.329,1621.736,1622.143,0.1080000028014183
1710847980000,1621.612,1622.267,1621.143,1621.674,0.15299999713897705
1710848040000,1621.112,1622.949,1621.112,1622.949,0.24300000071525574
1710848100000,1622.449,1622.949,1622.449,1622.949,0.035999998450279236
1710848160000,1622.643,1623.112,1622.143,1622.298,0.3149999976158142
1710848220000,1622.612,1623.449,1622.612,1623.112,0.12600000202655792
1710848280000,1622.767,1623.329,1622.705,1622.705,0.05400000140070915
1710848340000,1623.112,1623.767,1623.112,1623.767,0.14399999380111694
1710848400000,1623.236,1623.767,1622.674,1623.174,0.27000001072883606
1710848460000,1623.736,1623.736,1623.112,1623.112,0.05400000140070915
1710848520000,1623.829,1623.829,1623.267,1623.674,0.12600000202655792
1710848580000,1623.205,1623.949,1622.798,1622.798,0.12600000202655792
1710848640000,1623.174,1623.174,1623.174,1623.174,0.017999999225139618
1710848700000,1622.829,1623.143,1622.829,1623.143,0.035999998450279236
1710848760000,1622.705,1623.267,1622.674,1623.112,0.07199999690055847
1710848820000,1622.643,1623.736,1622.643,1623.205,0.05400000140070915
1710848880000,1623.674,1623.674,1622.674,1623.205,0.14399999380111694
1710848940000,1622.798,1623.449,1622.674,1623.267,0.14399999380111694
1710849000000,1622.612,1624.267,1622.612,1624.267,0.12600000202655792
1710849060000,1623.798,1624.449,1623.705,1624.449,0.07199999690055847
1710849120000,1623.705,1624.329,1623.705,1624.329,0.04500000178813934
1710849180000,1623.674,1624.174,1623.674,1623.674,0.05400000140070915
1710849240000,1624.267,1624.449,1623.736,1624.143,0.12600000202655792
1710849300000,1623.705,1624.449,1623.612,1623.949,0.24300000071525574
1710849360000,1623.829,1623.829,1623.829,1623.829,0.017999999225139618
1710849420000,1623.143,1623.829,1623.143,1623.267,0.14399999380111694
1710849480000,1623.798,1624.298,1623.705,1624.298,0.09000000357627869
1710849540000,1623.643,1624.143,1623.643,1623.736,0.14399999380111694
1710849600000,1623.267,1623.829,1623.112,1623.174,0.16200000047683716
1710849660000,1623.705,1623.705,1623.705,1623.705,0.017999999225139618
1710849720000,1623.329,1624.798,1623.329,1624.112,0.07199999690055847
1710849780000,1624.612,1624.612,1624.174,1624.174,0.035999998450279236
1710849900000,1624.736,1624.736,1624.736,1624.736,0.017999999225139618
1710849960000,1624.143,1624.798,1624.143,1624.767,0.04500000178813934
1710850020000,1624.236,1624.674,1623.736,1624.298,0.14399999380111694
1710850080000,1623.829,1624.112,1623.829,1624.112,0.035999998450279236
1710850140000,1623.798,1624.449,1623.612,1624.449,0.08100000023841858
1710850200000,1623.612,1624.449,1623.612,1624.112,0.23399999737739563
1710850260000,1623.949,1624.829,1623.798,1624.449,0.25200000405311584
1710850380000,1624.162,1624.329,1623.643,1623.643,0.1080000028014183
1710850440000,1624.143,1624.298,1623.612,1623.612,0.07199999690055847
1710850500000,1624.174,1624.949,1623.643,1623.643,0.25200000405311584
1710850560000,1624.267,1624.329,1623.643,1623.643,0.07199999690055847
1710850620000,1624.236,1624.329,1623.612,1624.298,0.12600000202655792
1710850680000,1623.612,1624.449,1623.612,1624.174,0.09000000357627869
1710850740000,1623.612,1625.267,1623.612,1625.267,0.12600000202655792
1710850800000,1624.705,1624.705,1624.674,1624.674,0.035999998450279236
1710850860000,1624.205,1624.829,1624.143,1624.143,0.09000000357627869
1710850920000,1624.829,1624.829,1624.329,1624.736,0.0989999994635582
1710850980000,1624.143,1624.829,1623.112,1623.205,0.23399999737739563
1710851040000,1623.612,1623.612,1622.705,1623.205,0.1979999989271164
1710851100000,1622.643,1624.298,1622.612,1623.798,0.25200000405311584
1710851160000,1624.112,1624.829,1623.643,1624.829,0.22499999403953552
1710851220000,1624.205,1624.949,1623.705,1624.174,0.14399999380111694
1710851280000,1623.705,1624.329,1623.612,1624.298,0.2070000022649765
1710851340000,1623.949,1624.949,1623.949,1624.298,0.1080000028014183
1710851400000,1624.643,1624.643,1623.612,1624.174,0.1979999989271164
1710851460000,1623.736,1624.449,1623.612,1623.705,0.12600000202655792
1710851520000,1624.205,1624.798,1623.705,1624.643,0.27900001406669617
1710851580000,1623.674,1624.329,1623.674,1624.236,0.17100000381469727
1710851640000,1623.612,1624.329,1623.612,1624.329,0.07199999690055847
1710851700000,1624.236,1625.267,1623.736,1625.267,0.2070000022649765
1710851760000,1624.705,1625.329,1624.705,1625.267,0.11699999868869781
1710851820000,1625.329,1625.947,1624.767,1625.329,0.27000001072883606
1710851880000,1625.949,1625.949,1625.112,1625.174,0.2160000056028366
1710851940000,1625.798,1625.798,1625.112,1625.112,0.035999998450279236
1710852000000,1625.798,1625.798,1625.236,1625.236,0.035999998450279236
1710852060000,1625.674,1625.949,1625.236,1625.236,0.18000000715255737
1710852120000,1625.949,1625.949,1623.674,1624.705,0.3959999978542328
1710852180000,1624.267,1624.674,1624.267,1624.674,0.035999998450279236
1710852240000,1624.112,1624.236,1623.674,1623.798,0.09000000357627869
1710852300000,1624.449,1625.329,1624.112,1625.329,0.1080000028014183
1710852360000,1624.736,1625.236,1624.736,1625.236,0.035999998450279236
1710852420000,1624.736,1625.767,1624.112,1624.736,0.22499999403953552
1710852480000,1624.298,1624.827,1624.174,1624.267,0.25200000405311584
1710852540000,1624.736,1625.449,1624.174,1625.449,0.17100000381469727
1710852600000,1624.767,1625.449,1624.612,1624.612,0.36899998784065247
1710852660000,1625.298,1625.329,1624.643,1624.736,0.27000001072883606
1710852720000,1625.143,1625.143,1624.143,1624.829,0.1979999989271164
1710852780000,1624.298,1625.298,1624.298,1625.298,0.05400000140070915
1710852840000,1624.705,1625.449,1624.612,1625.174,0.1080000028014183
1710852900000,1624.829,1624.829,1624.112,1624.674,0.18000000715255737
1710852960000,1625.236,1625.329,1624.612,1625.298,0.14399999380111694
1710853020000,1624.949,1625.329,1624.949,1625.329,0.035999998450279236
1710853080000,1624.612,1625.298,1624.612,1625.298,0.07199999690055847
1710853140000,1624.674,1625.329,1624.643,1625.329,0.1080000028014183
1710853200000,1624.829,1625.829,1624.612,1625.112,0.2879999876022339
1710853260000,1624.949,1626.329,1624.949,1626.205,0.17100000381469727
1710853320000,1625.612,1626.449,1625.612,1626.449,0.09000000357627869
1710853380000,1625.674,1626.612,1625.612,1626.612,0.1080000028014183
1710853440000,1626.236,1626.736,1626.112,1626.643,0.15299999713897705
1710853500000,1626.174,1626.829,1626.112,1626.612,0.22499999403953552
1710853560000,1626.174,1626.829,1626.174,1626.298,0.17100000381469727
1710853620000,1626.143,1626.674,1625.612,1626.236,0.16200000047683716
1710853680000,1625.949,1626.298,1625.829,1626.298,0.07199999690055847
1710853740000,1625.736,1626.236,1625.612,1626.112,0.11699999868869781
1710853800000,1625.612,1626.329,1625.612,1626.329,0.12600000202655792
1710853860000,1626.643,1626.798,1626.174,1626.674,0.12600000202655792
1710853920000,1626.205,1626.949,1626.174,1626.829,0.14399999380111694
1710853980000,1626.236,1626.949,1626.112,1626.949,0.07199999690055847
1710854040000,1626.112,1627.449,1626.112,1626.643,0.1979999989271164
1710854100000,1627.143,1627.143,1626.267,1626.267,0.07199999690055847
1710854160000,1626.949,1626.949,1626.449,1626.449,0.035999998450279236
1710854220000,1626.612,1626.767,1626.143,1626.174,0.14399999380111694
1710854280000,1626.767,1627.236,1626.112,1626.143,0.23399999737739563
1710854340000,1626.949,1626.949,1626.174,1626.205,0.07199999690055847
1710854400000,1626.798,1626.798,1626.798,1626.798,0.017999999225139618
1710854460000,1626.205,1626.643,1626.205,1626.643,0.035999998450279236
1710854520000,1626.329,1626.949,1626.298,1626.949,0.07199999690055847
1710854580000,1626.449,1626.949,1626.449,1626.949,0.035999998450279236
1710854640000,1626.112,1626.949,1626.112,1626.267,0.0989999994635582
1710854700000,1626.736,1626.829,1626.112,1626.829,0.14399999380111694
1710854760000,1626.298,1626.949,1626.298,1626.674,0.07199999690055847
1710854820000,1626.267,1626.767,1626.205,1626.236,0.09000000357627869
1710854880000,1626.736,1626.736,1625.705,1625.829,0.09000000357627869
1710854940000,1626.205,1626.205,1626.205,1626.205,0.017999999225139618
1710855000000,1625.736,1626.143,1625.174,1625.174,0.12600000202655792
1710855060000,1625.643,1625.829,1625.236,1625.329,0.07199999690055847
1710855120000,1625.736,1625.767,1624.612,1625.174,0.14399999380111694
1710855180000,1624.612,1625.298,1624.612,1625.236,0.18000000715255737
1710855240000,1625.143,1625.705,1624.612,1625.449,0.4050000011920929
1710855300000,1625.829,1625.829,1625.143,1625.643,0.1979999989271164
1710855360000,1625.643,1625.949,1625.236,1625.736,0.1080000028014183
1710855420000,1625.379,1625.449,1624.829,1624.829,0.07199999690055847
1710855480000,1625.112,1625.112,1624.643,1624.643,0.035999998450279236
1710855540000,1625.267,1625.829,1624.643,1624.829,0.1979999989271164
1710855600000,1625.449,1625.449,1623.674,1623.767,0.593999981880188
1710855660000,1623.174,1623.949,1623.112,1623.112,0.27000001072883606
1710855720000,1623.767,1623.949,1623.112,1623.298,0.2879999876022339
1710855780000,1623.798,1623.829,1622.112,1622.267,0.18000000715255737
1710855840000,1622.829,1623.205,1622.143,1622.205,0.16200000047683716
1710855900000,1622.798,1623.447,1621.736,1622.829,0.44999998807907104
1710855960000,1622.643,1623.949,1622.112,1622.949,0.414000004529953
1710856020000,1623.949,1623.949,1623.143,1623.236,0.14399999380111694
1710856080000,1623.767,1624.949,1623.112,1623.612,0.3059999942779541
1710856140000,1624.143,1624.449,1623.643,1624.449,0.1889999955892563
1710856200000,1623.643,1625.143,1623.643,1625.143,0.24300000071525574
1710856260000,1624.767,1625.329,1624.674,1625.143,0.1080000028014183
1710856320000,1624.798,1625.236,1624.798,1625.205,0.05400000140070915
1710856380000,1624.949,1624.949,1624.143,1624.705,0.22499999403953552
1710856440000,1624.174,1624.174,1624.174,1624.174,0.017999999225139618
1710856500000,1624.174,1624.329,1623.298,1623.798,0.16200000047683716
1710856560000,1623.236,1624.329,1623.143,1623.449,0.46799999475479126
1710856620000,1623.174,1623.736,1623.174,1623.174,0.05400000140070915
1710856680000,1623.612,1623.949,1623.174,1623.829,0.14399999380111694
1710856740000,1623.798,1624.329,1623.329,1623.949,0.2879999876022339
1710856800000,1624.267,1624.798,1623.674,1624.798,0.34200000762939453
1710856860000,1624.329,1624.449,1623.674,1624.236,0.16200000047683716
1710856920000,1624.674,1624.829,1623.643,1623.798,0.12600000202655792
1710856980000,1623.829,1624.329,1623.112,1623.767,0.24300000071525574
1710857040000,1624.236,1624.449,1623.612,1624.298,0.27000001072883606
1710857100000,1623.705,1624.267,1623.705,1623.798,0.16200000047683716
1710857160000,1624.236,1624.236,1623.112,1623.112,0.16200000047683716
1710857220000,1623.798,1623.798,1622.674,1623.236,0.25200000405311584
1710857280000,1622.662,1623.267,1622.112,1622.267,0.27000001072883606
1710857340000,1622.643,1622.949,1621.205,1621.674,0.26100000739097595
1710857400000,1621.705,1622.329,1621.449,1621.612,0.13500000536441803
1710857460000,1621.143,1621.643,1621.143,1621.329,0.05400000140070915
1710857520000,1621.736,1621.736,1620.143,1620.829,0.3059999942779541
1710857580000,1621.298,1621.949,1620.643,1621.949,0.2070000022649765
1710857640000,1621.705,1621.798,1621.112,1621.449,0.1080000028014183
1710857700000,1621.736,1622.298,1621.112,1622.112,0.18000000715255737
1710857760000,1622.236,1622.736,1621.643,1622.205,0.2160000056028366
1710857820000,1621.643,1622.298,1621.643,1622.112,0.1080000028014183
1710857880000,1621.767,1622.449,1621.643,1622.205,0.13500000536441803
1710857940000,1621.674,1622.449,1621.612,1621.643,0.18000000715255737
1710858000000,1622.327,1622.329,1621.736,1622.112,0.06300000101327896
1710858060000,1621.949,1622.329,1621.705,1621.705,0.05400000140070915
1710858120000,1622.205,1622.205,1621.174,1621.705,0.2070000022649765
1710858180000,1621.112,1621.112,1621.112,1621.112,0.017999999225139618
1710858240000,1621.705,1621.736,1621.174,1621.298,0.11699999868869781
1710858300000,1621.705,1621.829,1621.236,1621.298,0.07199999690055847
1710858360000,1621.949,1622.829,1621.705,1621.705,0.25200000405311584
1710858420000,1622.112,1622.736,1621.705,1622.298,0.25200000405311584
1710858480000,1622.949,1622.949,1620.112,1620.767,0.24300000071525574
1710858540000,1620.329,1621.205,1619.612,1619.705,0.4860000014305115
1710858600000,1620.143,1621.449,1620.143,1620.643,0.2070000022649765
1710858660000,1621.174,1622.267,1621.143,1622.236,0.18000000715255737
1710858720000,1621.643,1622.449,1621.612,1621.829,0.09000000357627869
1710858780000,1622.449,1622.449,1621.612,1621.736,0.2160000056028366
1710858840000,1622.143,1622.449,1620.736,1621.236,0.2160000056028366
1710858900000,1620.643,1622.267,1620.643,1621.736,0.25200000405311584
1710858960000,1622.205,1622.205,1620.612,1620.829,0.2160000056028366
1710859020000,1621.205,1621.236,1620.612,1620.612,0.18000000715255737
1710859080000,1621.143,1621.449,1620.612,1621.298,0.1979999989271164
1710859140000,1620.949,1621.236,1620.674,1621.236,0.12600000202655792
1710859200000,1621.112,1621.449,1620.612,1621.449,0.2070000022649765
1710859260000,1620.674,1621.327,1620.674,1620.736,0.13500000536441803
1710859320000,1621.329,1621.329,1620.798,1620.798,0.07199999690055847
1710859380000,1621.267,1621.267,1620.949,1621.174,0.05400000140070915
1710859440000,1620.949,1621.298,1620.736,1620.736,0.06300000101327896
1710859500000,1621.236,1621.236,1621.236,1621.236,0.017999999225139618
1710859560000,1620.643,1621.949,1620.643,1621.949,0.16200000047683716
1710859620000,1621.236,1621.949,1621.174,1621.449,0.12600000202655792
1710859680000,1621.705,1621.949,1621.143,1621.143,0.17100000381469727
1710859740000,1621.798,1621.829,1621.143,1621.143,0.15299999713897705
1710859800000,1621.612,1621.829,1620.612,1621.449,0.22499999403953552
1710859860000,1620.949,1621.949,1620.612,1621.298,0.17100000381469727
1710859920000,1621.612,1621.949,1621.205,1621.949,0.07199999690055847
