timestamp,open,high,low,close,volume
1710843660000,8176.43,8176.938,8176.166,8176.684,0.00203999993391335
1710843720000,8176.428,8177.893,8175.663,8177.88,0.0035699999425560236
1710843780000,8178.898,8180.864,8178.898,8179.614,0.0044200001284480095
1710843840000,8179.09,8181.608,8179.09,8180.84,0.003060000017285347
1710843900000,8180.599,8180.599,8178.628,8178.881,0.0042500002309679985
1710843960000,8178.903,8180.643,8178.644,8179.247,0.0042500002309679985
1710844020000,8179.643,8180.88,8179.128,8179.652,0.003909999970346689
1710844080000,8179.144,8180.675,8178.913,8180.428,0.0047599999234080315
1710844140000,8180.684,8182.383,8180.644,8181.237,0.0047599999234080315
1710844200000,8181.624,8183.125,8181.389,8182.362,0.0028899998869746923
1710844260000,8182.707,8182.707,8180.631,8180.898,0.0044200001284480095
1710844320000,8181.13,8181.13,8178.432,8178.451,0.0025500000920146704
1710844380000,8178.701,8180.184,8178.418,8178.932,0.0042500002309679985
1710844440000,8178.438,8178.707,8177.187,8178.679,0.0037400000728666782
1710844500000,8178.445,8180.171,8177.921,8180.159,0.005609999876469374
1710844560000,8179.677,8181.152,8178.648,8179.423,0.0044200001284480095
1710844620000,8179.413,8181.171,8179.413,8180.918,0.005779999773949385
1710844680000,8181.165,8181.165,8177.693,8178.694,0.005270000081509352
1710844740000,8178.216,8179.307,8177.968,8177.968,0.0037400000728666782
1710844800000,8178.251,8179.827,8177.243,8179.214,0.005439999978989363
1710844860000,8178.994,8179.214,8177.236,8178.502,0.003909999970346689
1710844920000,8178.743,8179.261,8177.996,8178.758,0.0040799998678267
1710844980000,8179.347,8180.251,8178.737,8179.487,0.0042500002309679985
1710845040000,8179.746,8180.249,8177.491,8177.775,0.0049299998208880424
1710845100000,8178.281,8181.733,8178.01,8180.739,0.008840000256896019
1710845160000,8180.983,8182.487,8180.463,8180.719,0.006969999987632036
1710845220000,8180.479,8181.484,8178.726,8178.726,0.0081599997356534
1710845280000,8178.985,8180.807,8176.228,8176.987,0.0076500000432133675
1710845340000,8176.758,8179.977,8176.505,8179.712,0.006120000034570694
1710845400000,8180.221,8182.433,8178.198,8178.22,0.008329999633133411
1710845460000,8177.748,8179.717,8176.978,8177.011,0.006630000192672014
1710845520000,8177.256,8177.271,8169.599,8169.837,0.00901000015437603
1710845580000,8169.587,8170.618,8166.402,8166.997,0.009180000051856041
1710845640000,8166.628,8166.914,8163.537,8164.936,0.008329999633133411
1710845700000,8165.168,8168.747,8164.936,8167.144,0.009859999641776085
1710845760000,8167.641,8168.017,8166.197,8167.178,0.0076500000432133675
1710845820000,8168.662,8170.143,8167.65,8169.664,0.0076500000432133675
1710845880000,8169.902,8172.384,8169.661,8172.384,0.007309999782592058
1710845940000,8172.338,8172.365,8170.136,8170.645,0.005609999876469374
1710846000000,8170.886,8172.13,8169.165,8169.165,0.005270000081509352
1710846060000,8169.16,8170.415,8165.707,8166.476,0.0074800001457333565
1710846120000,8166.732,8168.491,8166.479,8166.741,0.006459999829530716
1710846180000,8166.494,8166.494,8163.541,8163.557,0.005100000184029341
1710846240000,8163.831,8164.847,8163.066,8164.844,0.0040799998678267
1710846300000,8165.091,8165.091,8162.814,8163.567,0.0049299998208880424
1710846360000,8163.07,8164.574,8163.07,8164.311,0.0037400000728666782
1710846420000,8164.537,8164.537,8163.296,8164.029,0.0037400000728666782
1710846480000,8164.261,8165.249,8163.264,8165.249,0.005270000081509352
1710846540000,8165.218,8166.972,8165.218,8166.227,0.0042500002309679985
1710846600000,8165.703,8165.974,8163.483,8163.483,0.0037400000728666782
1710846660000,8163.242,8163.481,8162.471,8162.48,0.0040799998678267
1710846720000,8163.007,8163.017,8162.471,8162.983,0.0027199999894946814
1710846780000,8163.238,8163.238,8161.517,8162.265,0.0047599999234080315
1710846840000,8162.015,8163.496,8161.494,8163.458,0.0044200001284480095
1710846900000,8162.982,8163.976,8162.978,8163.703,0.0034000000450760126
1710846960000,8163.438,8163.971,8162.227,8162.307,0.0028899998869746923
1710847020000,8162.234,8164.297,8161.704,8163.414,0.0027199999894946814
1710847080000,8162.908,8164.179,8162.787,8163.451,0.0023799999617040157
1710847140000,8163.435,8163.435,8162.437,8162.686,0.0022100000642240047
1710847200000,8162.681,8163.942,8161.688,8161.938,0.0042500002309679985
1710847260000,8161.807,8163.948,8161.697,8163.947,0.0023799999617040157
1710847320000,8163.682,8163.682,8162.18,8162.687,0.0023799999617040157
1710847380000,8162.937,8163.946,8161.441,8161.441,0.0049299998208880424
1710847440000,8161.953,8164.411,8161.557,8163.92,0.0044200001284480095
1710847500000,8163.664,8164.434,8162.44,8162.717,0.0035699999425560236
1710847560000,8162.967,8163.547,8162.438,8162.567,0.005100000184029341
1710847620000,8162.204,8164.443,8161.938,8161.984,0.005100000184029341
1710847680000,8162.198,8162.211,8161.234,8161.499,0.0042500002309679985
1710847740000,8161.728,8162.508,8160.741,8162.243,0.0034000000450760126
1710847800000,8161.99,8162.752,8161.487,8161.744,0.005609999876469374
1710847860000,8162.015,8162.262,8160.784,8161.01,0.0034000000450760126
1710847920000,8160.76,8160.877,8159.524,8160.027,0.0042500002309679985
1710847980000,8159.768,8160.054,8158.564,8158.571,0.0028899998869746923
1710848040000,8159.065,8161.054,8158.794,8158.811,0.005950000137090683
1710848100000,8158.821,8161.078,8158.578,8160.815,0.0025500000920146704
1710848160000,8160.571,8161.557,8159.518,8159.543,0.005609999876469374
1710848220000,8159.805,8160.04,8159.052,8159.147,0.0025500000920146704
1710848280000,8159.044,8159.564,8158.038,8158.814,0.0040799998678267
1710848340000,8158.567,8161.357,8158.064,8160.737,0.005100000184029341
1710848400000,8160.968,8161.247,8159.992,8160.495,0.0028899998869746923
1710848460000,8160.837,8160.983,8160.087,8160.479,0.0025500000920146704
1710848520000,8160.235,8163.193,8159.951,8162.677,0.005270000081509352
1710848580000,8163.177,8163.417,8161.929,8161.938,0.0035699999425560236
1710848640000,8162.179,8162.517,8161.897,8161.906,0.0022100000642240047
1710848700000,8161.421,8161.921,8160.878,8160.894,0.005270000081509352
1710848760000,8161.424,8161.424,8159.157,8159.687,0.0040799998678267
1710848820000,8159.425,8162.376,8159.425,8162.135,0.0042500002309679985
1710848880000,8162.385,8162.637,8160.364,8161.647,0.0047599999234080315
1710848940000,8161.382,8163.097,8161.361,8162.831,0.0034000000450760126
1710849000000,8163.102,8165.324,8163.102,8165.305,0.0042500002309679985
1710849060000,8165.814,8166.279,8164.771,8164.789,0.0045900000259280205
1710849120000,8165.03,8166.292,8165.03,8165.037,0.0044200001284480095
1710849180000,8164.567,8167.532,8164.567,8167.014,0.0035699999425560236
1710849240000,8166.764,8168.022,8166.285,8167.775,0.0042500002309679985
1710849300000,8168.031,8170.097,8167.769,8168.512,0.005439999978989363
1710849360000,8168.028,8170.014,8168.028,8169.745,0.003229999914765358
1710849420000,8170.007,8170.007,8168.714,8168.714,0.003229999914765358
1710849480000,8168.991,8171.689,8168.704,8170.948,0.003229999914765358
1710849540000,8171.186,8171.444,8170.679,8171.167,0.0022100000642240047
1710849600000,8170.938,8171.67,8170.408,8171.663,0.0028899998869746923
1710849660000,8171.91,8173.664,8171.91,8173.621,0.0028899998869746923
1710849720000,8174.157,8174.727,8173.654,8174.641,0.003909999970346689
1710849780000,8174.882,8177.114,8174.882,8176.328,0.003060000017285347
1710849840000,8176.093,8176.093,8173.639,8173.639,0.0042500002309679985
1710849900000,8174.148,8176.457,8173.624,8176.457,0.0034000000450760126
1710849960000,8176.343,8177.607,8176.343,8177.354,0.003909999970346689
1710850020000,8177.089,8177.115,8176.092,8176.607,0.0040799998678267
1710850080000,8176.863,8178.353,8176.108,8176.108,0.0049299998208880424
1710850140000,8176.154,8176.177,8175.15,8175.918,0.005270000081509352
1710850200000,8175.757,8176.185,8175.169,8176.161,0.0045900000259280205
1710850260000,8175.777,8176.685,8173.974,8173.978,0.0049299998208880424
1710850320000,8173.976,8174.275,8172.996,8174.275,0.0028899998869746923
1710850380000,8174.007,8174.007,8170.068,8170.068,0.0035699999425560236
1710850440000,8169.83,8170.096,8166.398,8166.398,0.005100000184029341
1710850500000,8166.913,8169.421,8166.913,8169.162,0.0047599999234080315
1710850560000,8169.155,8170.237,8168.397,8169.633,0.003229999914765358
1710850620000,8169.877,8169.877,8165.939,8167.437,0.005270000081509352
1710850680000,8167.701,8169.914,8167.701,8169.914,0.0035699999425560236
1710850740000,8170.134,8170.395,8169.613,8169.86,0.0034000000450760126
1710850800000,8170.363,8171.374,8168.614,8168.614,0.0047599999234080315
1710850860000,8168.361,8169.145,8166.17,8166.188,0.005609999876469374
1710850920000,8165.941,8167.167,8165.188,8165.204,0.0045900000259280205
1710850980000,8165.448,8166.451,8164.718,8165.005,0.005779999773949385
1710851040000,8165.267,8166.733,8164.246,8165.249,0.006289999932050705
1710851100000,8164.978,8165.357,8164.01,8165.023,0.005609999876469374
1710851160000,8164.551,8165.797,8164.508,8164.791,0.0040799998678267
1710851220000,8165.029,8166.502,8164.508,8166.498,0.0044200001284480095
1710851280000,8165.484,8166.494,8164.993,8166.211,0.0035699999425560236
1710851340000,8166.234,8167.694,8166.234,8166.923,0.003229999914765358
1710851400000,8166.673,8168.897,8165.911,8168.897,0.006331999786198139
1710851460000,8168.674,8168.909,8166.907,8167.66,0.0074800001457333565
1710851520000,8167.937,8170.889,8167.169,8167.169,0.007139999885112047
1710851580000,8166.91,8169.667,8166.411,8168.904,0.008500000461935997
1710851640000,8169.133,8171.121,8168.874,8170.114,0.007309999782592058
1710851700000,8170.367,8171.427,8170.354,8171.325,0.003060000017285347
1710851820000,8176.281,8178.617,8176.281,8176.294,0.005779999773949385
1710851880000,8176.041,8176.802,8174.807,8176.552,0.0074800001457333565
1710851940000,8176.317,8178.781,8176.284,8178.506,0.0035699999425560236
1710852000000,8178.003,8179.987,8178.003,8179.017,0.005270000081509352
1710852060000,8180.246,8181.237,8177.743,8178.512,0.006459999829530716
1710852120000,8179.006,8180.531,8178.488,8180.528,0.0047599999234080315
1710852180000,8180.768,8181.262,8180.247,8180.506,0.0037400000728666782
1710852240000,8180.251,8181.999,8180.01,8181.746,0.0037400000728666782
1710852300000,8181.984,8184.567,8181.237,8182.471,0.005609999876469374
1710852360000,8182.227,8184.188,8181.975,8183.715,0.0040799998678267
1710852420000,8183.191,8183.21,8181.711,8181.711,0.0040799998678267
1710852480000,8181.477,8185.21,8181.254,8184.974,0.0045900000259280205
1710852540000,8185.227,8187.17,8185.227,8186.417,0.0040799998678267
1710852600000,8186.183,8187.685,8185.168,8185.687,0.0042500002309679985
1710852660000,8185.467,8186.057,8182.973,8182.973,0.0044200001284480095
1710852720000,8183.001,8185.723,8183.001,8185.241,0.0044200001284480095
1710852780000,8184.744,8186.077,8184.744,8185.466,0.0044200001284480095
1710852840000,8184.981,8185.201,8183.49,8183.49,0.0044200001284480095
1710852900000,8183.268,8184.764,8183.268,8184.347,0.0044200001284480095
1710852960000,8184.484,8187.734,8184.24,8186.722,0.005609999876469374
1710853020000,8186.475,8188.708,8186.475,8187.211,0.0034000000450760126
1710853080000,8187.699,8187.93,8186.921,8187.921,0.0044200001284480095
1710853140000,8187.911,8188.676,8186.93,8186.946,0.005779999773949385
1710853200000,8187.19,8188.474,8186.205,8187.446,0.005779999773949385
1710853260000,8187.214,8189.451,8187.214,8188.692,0.003909999970346689
1710853320000,8189.207,8190.179,8188.698,8189.675,0.0040799998678267
1710853380000,8189.904,8190.175,8187.176,8187.42,0.003229999914765358
1710853440000,8187.664,8188.189,8185.724,8185.724,0.0025500000920146704
1710853500000,8185.737,8187.466,8185.737,8185.977,0.005779999773949385
1710853560000,8185.73,8186.257,8184.262,8184.278,0.005439999978989363
1710853620000,8184.519,8184.795,8182.558,8183.796,0.0049299998208880424
1710853680000,8184.314,8185.04,8181.8,8182.087,0.0047599999234080315
1710853740000,8181.298,8181.607,8179.6,8180.116,0.006969999987632036
1710853800000,8179.857,8182.842,8179.857,8182.83,0.005950000137090683
1710853860000,8183.077,8183.077,8181.588,8182.584,0.003060000017285347
1710853920000,8182.828,8183.552,8181.816,8182.555,0.006120000034570694
1710853980000,8183.049,8184.794,8182.286,8182.302,0.006289999932050705
1710854040000,8182.043,8183.297,8181.291,8182.803,0.005100000184029341
1710854100000,8182.574,8182.574,8180.842,8180.842,0.0037400000728666782
1710854160000,8180.855,8183.307,8180.855,8183.307,0.0047599999234080315
1710854220000,8183.837,8185.647,8183.337,8184.518,0.005100000184029341
1710854280000,8184.549,8185.887,8184.284,8184.528,0.0037400000728666782
1710854340000,8184.805,8185.549,8184.047,8185.278,0.0027199999894946814
1710854400000,8185.04,8187.288,8184.897,8187.288,0.003909999970346689
1710854460000,8187.514,8188.01,8187.01,8187.282,0.0037400000728666782
1710854520000,8187.544,8187.773,8184.819,8184.819,0.0047599999234080315
1710854580000,8185.334,8187.407,8185.078,8186.815,0.005270000081509352
1710854640000,8187.065,8187.552,8186.291,8186.815,0.0045900000259280205
1710854700000,8186.547,8186.812,8185.316,8186.063,0.006800000090152025
1710854760000,8185.569,8186.587,8185.32,8185.337,0.005100000184029341
1710854820000,8185.551,8185.829,8185.324,8185.574,0.003909999970346689
1710854880000,8185.842,8187.341,8185.571,8187.337,0.003909999970346689
1710854940000,8187.082,8187.354,8186.083,8187.101,0.006120000034570694
1710855000000,8186.851,8187.832,8185.861,8186.817,0.0074800001457333565
1710855060000,8187.573,8187.927,8185.824,8186.331,0.008840000256896019
1710855120000,8186.596,8188.338,8186.348,8187.338,0.006289999932050705
