timestamp,open,high,low,close,volume
1710857700000,61.587,61.647,61.587,61.607,0.13199999928474426
1710857760000,61.657,61.667,61.657,61.667,0.026399999856948853
1710857820000,61.657,61.677,61.657,61.657,0.14190000295639038
1710857880000,61.657,61.657,61.627,61.627,0.07919999957084656
1710857940000,61.647,61.737,61.627,61.707,0.1542000025510788
1710858000000,61.707,61.737,61.667,61.677,0.1542000025510788
1710858060000,61.677,61.737,61.597,61.597,0.094200000166893
1710858120000,61.607,61.727,61.577,61.727,0.16920000314712524
1710858180000,61.757,61.757,61.637,61.647,0.10140000283718109
1710858240000,61.697,61.757,61.687,61.757,0.14190000295639038
1710858300000,61.757,61.757,61.677,61.697,0.07590000331401825
1710858360000,61.707,61.757,61.547,61.647,0.09239999949932098
1710858420000,61.637,61.685,61.547,61.685,0.053700000047683716
1710858480000,61.627,61.747,61.627,61.747,0.18150000274181366
1710858540000,61.747,61.747,61.667,61.667,0.10559999942779541
1710858600000,61.697,61.697,61.697,61.697,0.06689999997615814
1710858660000,61.707,61.737,61.687,61.737,0.08910000324249268
1710858720000,61.737,61.737,61.677,61.677,0.03959999978542328
1710858780000,61.677,61.727,61.677,61.707,0.03959999978542328
1710858840000,61.707,61.757,61.707,61.757,0.093299999833107
1710858900000,61.707,61.707,61.707,61.707,0.052799999713897705
1710858960000,61.707,61.707,61.697,61.697,0.08820000290870667
1710859020000,61.697,61.757,61.697,61.697,0.06599999964237213
1710859080000,61.707,61.727,61.707,61.717,0.05460000038146973
1710859140000,61.757,61.797,61.757,61.797,0.08009999990463257
1710859200000,61.807,61.827,61.797,61.797,0.08370000123977661
1710859260000,61.797,61.797,61.767,61.767,0.03959999978542328
1710859320000,61.767,61.767,61.767,61.767,0.013199999928474426
1710859380000,61.787,61.787,61.747,61.747,0.12780000269412994
1710859440000,61.687,61.727,61.687,61.727,0.06599999964237213
1710859500000,61.727,61.757,61.727,61.757,0.03959999978542328
1710859680000,61.755,61.757,61.687,61.687,0.12960000336170197
1710859740000,61.757,61.757,61.687,61.697,0.0494999997317791
1710859800000,61.727,61.777,61.727,61.757,0.08009999990463257
1710859860000,61.807,61.917,61.767,61.917,0.14790000021457672
1710859920000,61.917,61.917,61.827,61.827,0.07500000298023224
1710859980000,61.827,61.867,61.827,61.827,0.06599999964237213
1710860040000,61.827,61.917,61.827,61.917,0.07919999957084656
1710860100000,61.957,62.007,61.947,61.947,0.1469999998807907
1710860160000,61.987,62.045,61.987,61.987,0.06780000030994415
1710860220000,61.987,62.007,61.967,61.967,0.07919999957084656
1710860280000,61.977,61.977,61.967,61.977,0.027300000190734863
1710860340000,61.977,61.987,61.897,61.897,0.06599999964237213
1710860400000,61.897,61.897,61.897,61.897,0.03959999978542328
1710860520000,61.897,61.897,61.897,61.897,0.026399999856948853
1710860580000,61.917,61.957,61.907,61.947,0.10740000009536743
1710860640000,61.947,61.977,61.907,61.967,0.094200000166893
1710860700000,61.967,62.007,61.947,61.947,0.08820000290870667
1710860760000,61.947,61.947,61.907,61.907,0.06599999964237213
1710860820000,61.937,61.937,61.827,61.877,0.12960000336170197
1710860880000,61.907,61.907,61.907,61.907,0.026399999856948853
1710860940000,61.927,61.977,61.917,61.977,0.05460000038146973
1710861000000,61.957,62.057,61.937,62.057,0.14790000021457672
1710861060000,62.057,62.057,62.037,62.037,0.061799999326467514
1710861120000,61.997,61.997,61.997,61.997,0.013199999928474426
1710861180000,62.017,62.017,61.997,62.007,0.07919999957084656
1710861240000,62.007,62.037,61.997,62.037,0.06689999997615814
1710861300000,61.997,62.067,61.917,62.057,0.1460999995470047
1710861420000,62.067,62.067,61.987,61.987,0.15929999947547913
1710861480000,61.987,61.987,61.957,61.987,0.03959999978542328
1710861660000,61.987,61.987,61.987,61.987,0.026399999856948853
1710861720000,61.987,61.987,61.987,61.987,0.026399999856948853
1710861780000,61.967,62.037,61.967,62.037,0.03959999978542328
1710861840000,62.027,62.027,61.977,61.977,0.09239999949932098
1710861900000,61.977,61.977,61.977,61.977,0.026399999856948853
1710861960000,61.977,61.977,61.977,61.977,0.026399999856948853
1710862020000,62.007,62.067,62.007,62.067,0.0414000004529953
1710862080000,62.067,62.067,62.047,62.047,0.06599999964237213
1710862140000,62.047,62.047,62.047,62.047,0.013199999928474426
1710862200000,62.047,62.107,62.047,62.107,0.1460999995470047
1710862260000,62.127,62.177,62.127,62.167,0.08910000324249268
1710862320000,62.167,62.177,62.157,62.157,0.06599999964237213
1710862380000,62.187,62.197,62.187,62.197,0.03959999978542328
1710862440000,62.197,62.197,62.047,62.047,0.07500000298023224
1710862500000,62.047,62.047,62.047,62.047,0.03959999978542328
1710862560000,62.057,62.087,62.057,62.087,0.03959999978542328
1710862620000,62.127,62.127,62.087,62.087,0.04050000011920929
1710862740000,62.077,62.077,62.037,62.037,0.052799999713897705
1710862800000,62.037,62.037,62.037,62.037,0.013199999928474426
1710862860000,62.037,62.037,62.037,62.037,0.013199999928474426
1710862920000,62.057,62.057,61.937,61.947,0.13199999928474426
1710862980000,61.937,61.947,61.937,61.937,0.09239999949932098
1710863040000,61.937,61.937,61.937,61.937,0.013199999928474426
1710863160000,61.947,61.957,61.947,61.957,0.026399999856948853
1710863220000,61.887,61.887,61.827,61.827,0.06599999964237213
1710863280000,61.887,61.907,61.887,61.887,0.04050000011920929
1710863340000,61.897,61.897,61.897,61.897,0.013199999928474426
1710863460000,61.897,61.907,61.847,61.847,0.13199999928474426
1710863520000,61.917,61.917,61.857,61.917,0.09239999949932098
1710863580000,61.917,61.917,61.857,61.857,0.04859999939799309
1710863640000,61.857,61.857,61.857,61.857,0.026399999856948853
1710863760000,61.857,61.857,61.847,61.847,0.06689999997615814
1710863820000,61.857,61.877,61.847,61.877,0.06599999964237213
1710863880000,61.877,61.877,61.877,61.877,0.013199999928474426
1710863940000,61.877,61.897,61.877,61.887,0.08009999990463257
1710864000000,61.887,61.887,61.877,61.877,0.03959999978542328
1710864120000,61.897,61.897,61.897,61.897,0.013199999928474426
1710864180000,61.897,61.937,61.897,61.907,0.1023000031709671
1710864240000,61.907,61.907,61.897,61.897,0.026399999856948853
1710864300000,61.907,61.917,61.907,61.917,0.026399999856948853
1710864360000,61.957,61.957,61.917,61.917,0.13289999961853027
1710864420000,61.967,61.977,61.947,61.977,0.07919999957084656
1710864480000,61.977,61.977,61.937,61.937,0.07500000298023224
1710864540000,61.937,61.937,61.937,61.937,0.013199999928474426
1710864600000,61.937,61.937,61.897,61.897,0.03959999978542328
1710864660000,61.897,61.897,61.897,61.897,0.026399999856948853
1710864720000,61.897,61.897,61.897,61.897,0.013199999928474426
1710864780000,61.887,61.887,61.867,61.867,0.03959999978542328
1710864840000,61.867,61.867,61.867,61.867,0.013199999928474426
1710864900000,61.867,61.877,61.867,61.867,0.04050000011920929
1710864960000,61.897,61.927,61.897,61.927,0.03959999978542328
1710865020000,61.937,61.937,61.867,61.867,0.12870000302791595
1710865080000,61.867,61.887,61.867,61.877,0.05460000038146973
1710865140000,61.877,61.877,61.857,61.857,0.03959999978542328
1710865200000,61.867,61.867,61.867,61.867,0.03959999978542328
1710865320000,61.887,61.917,61.877,61.877,0.1469999998807907
1710865380000,61.827,61.877,61.827,61.877,0.052799999713897705
1710865500000,61.907,61.927,61.827,61.837,0.11879999935626984
1710865560000,61.847,61.897,61.837,61.897,0.08100000023841858
1710865620000,61.917,61.937,61.917,61.937,0.0017999999690800905
1710865740000,61.937,61.947,61.937,61.937,0.052799999713897705
1710865800000,61.947,61.997,61.937,61.997,0.093299999833107
1710865860000,61.997,62.007,61.967,61.967,0.061799999326467514
1710865920000,61.987,62.017,61.987,62.017,0.014100000262260437
1710865980000,62.027,62.027,61.987,61.987,0.026399999856948853
1710866040000,61.987,61.997,61.987,61.987,0.03959999978542328
1710866100000,62.027,62.037,61.987,62.027,0.09239999949932098
1710866160000,62.047,62.057,62.027,62.057,0.07919999957084656
1710866220000,62.057,62.097,62.057,62.097,0.093299999833107
1710866280000,62.097,62.107,62.097,62.107,0.026399999856948853
1710866340000,62.117,62.127,62.107,62.117,0.07680000364780426
1710866400000,62.117,62.127,61.977,61.977,0.2921999990940094
1710866460000,61.987,61.987,61.977,61.977,0.06599999964237213
1710866580000,62.007,62.017,62.007,62.007,0.052799999713897705
1710866640000,62.017,62.017,61.977,62.007,0.07680000364780426
1710866700000,62.017,62.017,61.997,61.997,0.04050000011920929
1710866760000,61.997,61.997,61.877,61.877,0.08820000290870667
1710866820000,61.877,61.937,61.867,61.937,0.1542000025510788
1710866880000,61.877,61.897,61.837,61.847,0.10649999976158142
1710866940000,61.837,61.907,61.827,61.877,0.31679999828338623
1710867000000,61.877,61.897,61.877,61.877,0.06599999964237213
1710867060000,61.877,61.877,61.877,61.877,0.013199999928474426
1710867120000,61.897,61.907,61.827,61.897,0.18240000307559967
1710867180000,61.897,61.907,61.897,61.907,0.052799999713897705
1710867240000,61.867,61.867,61.827,61.847,0.06599999964237213
1710867300000,61.887,61.887,61.847,61.847,0.03959999978542328
1710867420000,61.847,61.887,61.827,61.827,0.1451999992132187
1710867480000,61.837,61.867,61.827,61.857,0.08910000324249268
1710867540000,61.857,61.857,61.847,61.847,0.07919999957084656
1710867600000,61.847,61.867,61.847,61.847,0.08910000324249268
1710867660000,61.847,61.907,61.697,61.907,0.3212999999523163
1710867720000,61.907,61.907,61.867,61.867,0.10140000283718109
1710867780000,61.867,61.867,61.767,61.827,0.23430000245571136
1710867840000,61.827,61.877,61.827,61.857,0.06599999964237213
1710867900000,61.857,61.867,61.767,61.837,0.14880000054836273
1710867960000,61.837,61.847,61.837,61.837,0.06689999997615814
1710868080000,61.837,61.837,61.767,61.767,0.17159999907016754
1710868140000,61.767,61.767,61.687,61.707,0.1965000033378601
1710868200000,61.787,61.817,61.787,61.817,0.15839999914169312
1710868260000,61.827,61.827,61.757,61.767,0.1469999998807907
1710868320000,61.757,61.907,61.757,61.907,0.14790000021457672
1710868380000,61.917,61.957,61.757,61.937,0.3573000133037567
1710868440000,61.937,61.937,61.777,61.857,0.41999998688697815
1710868500000,61.857,61.937,61.757,61.927,0.6462000012397766
1710868560000,61.927,61.927,61.757,61.777,0.27900001406669617
1710868620000,61.757,61.847,61.757,61.837,0.06689999997615814
1710868680000,61.757,61.877,61.757,61.877,0.052799999713897705
1710868740000,61.897,61.967,61.887,61.967,0.12060000002384186
1710868800000,61.967,62.027,61.947,61.947,0.093299999833107
1710868860000,61.957,61.957,61.787,61.867,0.305400013923645
1710868920000,61.857,61.937,61.787,61.907,0.22020000219345093
1710868980000,61.917,61.937,61.787,61.817,0.31769999861717224
1710869040000,61.837,61.917,61.787,61.917,0.093299999833107
1710869100000,61.937,61.977,61.927,61.977,0.052799999713897705
1710869220000,61.887,61.987,61.887,61.977,0.18330000340938568
1710869280000,61.977,61.977,61.887,61.977,0.11879999935626984
1710869400000,61.972,61.972,61.887,61.887,0.03539999946951866
1710869460000,61.897,61.977,61.887,61.957,0.053700000047683716
1710869520000,61.887,61.977,61.887,61.977,0.1460999995470047
1710869580000,61.997,62.057,61.887,62.057,0.22380000352859497
1710869640000,62.057,62.057,62.057,62.057,0.03959999978542328
1710869760000,62.057,62.057,62.057,62.057,0.03959999978542328
1710869820000,62.057,62.057,62.057,62.057,0.013199999928474426
1710869880000,62.057,62.077,62.057,62.057,0.053700000047683716
1710869940000,62.057,62.057,62.047,62.047,0.03959999978542328
1710870000000,62.047,62.047,62.047,62.047,0.052799999713897705
1710870060000,62.047,62.047,62.037,62.037,0.07919999957084656
1710870120000,62.037,62.037,62.037,62.037,0.013199999928474426
1710870180000,62.037,62.037,62.037,62.037,0.013199999928474426
1710870240000,62.027,62.027,62.027,62.027,0.013199999928474426
1710870300000,62.047,62.047,62.027,62.027,0.06599999964237213
1710870360000,62.027,62.047,62.027,62.027,0.061799999326467514
1710870480000,62.007,62.007,61.987,61.987,0.17159999907016754
1710870540000,61.987,62.007,61.987,62.007,0.05460000038146973
1710870600000,61.887,61.967,61.837,61.837,0.11879999935626984
1710870660000,61.847,61.847,61.837,61.837,0.11879999935626984
1710870720000,61.847,61.877,61.797,61.797,0.20160000026226044
1710870780000,61.807,61.807,61.797,61.797,0.093299999833107
1710870840000,61.807,61.807,61.757,61.757,0.17430000007152557
1710870900000,61.767,61.887,61.757,61.877,0.14880000054836273
1710870960000,61.767,61.767,61.757,61.757,0.09239999949932098
1710871020000,61.767,61.927,61.757,61.927,0.093299999833107
1710871080000,61.927,61.937,61.927,61.937,0.014100000262260437
1710871140000,61.937,61.937,61.937,61.937,0.052799999713897705
1710871200000,61.927,61.927,61.927,61.927,0.013199999928474426
1710871260000,61.927,61.927,61.907,61.917,0.04050000011920929
1710871320000,61.927,61.927,61.907,61.907,0.06270000338554382
1710871380000,61.927,61.927,61.927,61.927,0.013199999928474426
1710871440000,61.937,61.957,61.937,61.957,0.026399999856948853
1710871500000,61.957,61.957,61.957,61.957,0.013199999928474426
1710871620000,61.957,61.957,61.777,61.777,0.10140000283718109
1710871680000,61.787,61.787,61.777,61.777,0.10559999942779541
1710871740000,61.787,61.787,61.777,61.777,0.21389999985694885
1710871800000,61.787,61.907,61.777,61.907,0.093299999833107
1710871920000,61.937,61.937,61.917,61.927,0.06599999964237213
1710871980000,61.927,61.947,61.917,61.917,0.093299999833107
1710872040000,61.927,61.927,61.917,61.917,0.053700000047683716
1710872100000,61.937,61.947,61.937,61.947,0.03959999978542328
1710872160000,61.947,61.947,61.937,61.937,0.026399999856948853
1710872220000,61.937,61.967,61.937,61.967,0.0414000004529953
1710872280000,61.987,62.007,61.987,62.007,0.09239999949932098
1710872340000,61.997,62.027,61.997,62.027,0.10649999976158142
1710872400000,62.027,62.047,62.027,62.047,0.03959999978542328
1710872520000,62.047,62.047,62.047,62.047,0.026399999856948853
1710872580000,62.047,62.047,62.027,62.027,0.052799999713897705
1710872700000,62.027,62.027,61.977,61.977,0.06599999964237213
1710872820000,62.037,62.057,62.037,62.047,0.07919999957084656
1710872880000,62.067,62.077,62.057,62.077,0.03959999978542328
1710872940000,62.087,62.097,62.077,62.097,0.03959999978542328
1710873000000,62.077,62.077,61.887,61.887,0.13289999961853027
1710873060000,61.897,61.897,61.847,61.847,0.1551000028848648
1710873120000,61.857,61.967,61.847,61.847,0.2502000033855438
1710873180000,61.857,61.947,61.807,61.807,0.2402999997138977
1710873240000,61.817,61.817,61.807,61.807,0.1988999992609024
1710873300000,61.817,61.907,61.807,61.867,0.17159999907016754
1710873360000,61.767,61.767,61.757,61.757,0.10559999942779541
1710873420000,61.767,61.767,61.757,61.757,0.10649999976158142
1710873480000,61.767,61.767,61.757,61.757,0.17249999940395355
1710873540000,61.767,61.767,61.757,61.757,0.093299999833107
1710873600000,61.817,61.827,61.697,61.697,0.08009999990463257
1710873660000,61.707,61.807,61.697,61.807,0.2393999993801117
1710873780000,61.757,61.767,61.757,61.767,0.052799999713897705
1710873960000,61.767,61.767,61.597,61.597,0.07919999957084656
1710874020000,61.607,61.657,61.607,61.657,0.10649999976158142
1710874080000,61.657,61.717,61.607,61.717,0.188400000333786
1710874200000,61.707,61.715,61.607,61.637,0.2475000023841858
1710874260000,61.647,61.707,61.637,61.707,0.06780000030994415
1710874320000,61.607,61.697,61.557,61.557,0.22709999978542328
1710874380000,61.687,61.687,61.557,61.667,0.06689999997615814
1710874440000,61.677,61.677,61.567,61.567,0.14100000262260437
1710874500000,61.537,61.587,61.537,61.587,0.094200000166893
1710874560000,61.597,61.597,61.597,61.597,0.013199999928474426
1710874620000,61.597,61.627,61.567,61.567,0.38040000200271606
1710874680000,61.587,61.587,61.567,61.577,0.19380000233650208
1710874740000,61.577,61.577,61.567,61.567,0.13199999928474426
1710874800000,61.577,61.577,61.577,61.577,0.013199999928474426
1710874860000,61.437,61.457,61.387,61.457,0.16019999980926514
1710874920000,61.467,61.487,61.457,61.477,0.2517000138759613
1710874980000,61.457,61.477,61.457,61.477,0.026399999856948853
1710875040000,61.457,61.457,61.417,61.417,0.2903999984264374
1710875100000,61.417,61.417,61.367,61.367,0.18960000574588776
1710875160000,61.397,61.397,61.397,61.397,0.0008999999845400453
1710875280000,61.397,61.427,61.367,61.417,0.07919999957084656
1710875340000,61.387,61.437,61.387,61.387,0.22439999878406525
1710875400000,61.387,61.397,61.387,61.397,0.37049999833106995
1710875460000,61.397,61.397,61.367,61.377,0.06599999964237213
1710875520000,61.377,61.387,61.297,61.297,0.18479999899864197
1710875580000,61.297,61.297,61.187,61.187,0.052799999713897705
1710875640000,61.237,61.237,61.237,61.237,0.07919999957084656
1710875700000,61.197,61.207,61.007,61.097,0.2508000135421753
1710875760000,61.117,61.257,61.117,61.257,0.1469999998807907
1710875820000,61.267,61.277,61.227,61.227,0.027300000190734863
1710875880000,61.227,61.257,61.207,61.237,0.19470000267028809
1710875940000,61.237,61.277,61.127,61.257,0.14970000088214874
1710876000000,61.267,61.377,61.257,61.377,0.2535000145435333
1710876060000,61.377,61.377,61.377,61.377,0.18479999899864197
1710876120000,61.377,61.407,61.377,61.387,0.24660000205039978
1710876180000,61.387,61.387,61.267,61.267,0.2994000017642975
1710876240000,61.267,61.287,61.137,61.137,0.31769999861717224
1710876300000,61.147,61.287,61.137,61.277,0.15929999947547913
1710876360000,61.297,61.297,61.297,61.297,0.026399999856948853
1710876420000,61.297,61.297,61.277,61.277,0.04859999939799309
1710876480000,61.257,61.267,61.227,61.247,0.10559999942779541
1710876540000,61.227,61.257,61.227,61.227,0.0494999997317791
1710876600000,61.137,61.227,61.127,61.127,0.2361000031232834
1710876660000,61.167,61.257,61.167,61.247,0.093299999833107
1710876720000,61.127,61.207,61.127,61.187,0.3467999994754791
1710876780000,61.197,61.277,61.187,61.217,0.17249999940395355
1710876840000,61.217,61.217,61.127,61.197,0.12780000269412994
1710876900000,61.217,61.237,61.217,61.237,0.07919999957084656
1710876960000,61.227,61.237,61.127,61.217,0.11640000343322754
1710877020000,61.137,61.157,61.127,61.127,0.24660000205039978
1710877080000,61.127,61.187,61.127,61.127,0.10559999942779541
1710877140000,61.147,61.147,61.117,61.117,0.07919999957084656
1710877200000,61.117,61.177,61.117,61.117,0.18060000240802765
1710877260000,61.147,61.167,61.117,61.167,0.1988999992609024
1710877320000,61.167,61.237,61.147,61.237,0.188400000333786
1710877380000,61.257,61.327,61.207,61.327,0.3707999885082245
1710877440000,61.337,61.357,61.137,61.137,0.2799000144004822
1710877500000,61.147,61.337,61.127,61.187,0.45899999141693115
1710877560000,61.137,61.137,61.087,61.097,0.41190001368522644
1710877620000,61.167,61.197,61.007,61.127,0.2517000138759613
1710877680000,61.147,61.147,61.097,61.097,0.11729999631643295
1710877740000,61.117,61.127,61.117,61.127,0.094200000166893
1710877800000,61.127,61.127,60.927,61.017,0.30630001425743103
1710877860000,61.017,61.087,60.977,61.087,0.4458000063896179
1710877920000,60.977,61.097,60.887,61.077,0.29249998927116394
1710877980000,61.077,61.167,60.887,61.167,0.29109999537467957
1710878040000,61.167,61.187,60.957,61.077,0.4652999937534332
1710878100000,61.117,61.117,60.917,60.917,0.4731000065803528
1710878160000,60.927,61.097,60.917,61.097,0.4334999918937683
1710878220000,61.097,61.167,61.077,61.167,0.5960999727249146
1710878280000,61.167,61.167,61.117,61.137,0.3939000070095062
1710878340000,61.147,61.147,61.087,61.107,0.32760000228881836
