timestamp,open,high,low,close,volume
1710844020000,34.599,34.599,34.599,34.599,0.011699999682605267
1710844260000,34.599,34.599,34.599,34.599,0.023399999365210533
1710844380000,34.599,34.599,34.579,34.579,0.023399999365210533
1710844800000,34.579,34.579,34.559,34.559,0.046799998730421066
1710844860000,34.579,34.579,34.579,34.579,0.023399999365210533
1710844920000,34.599,34.599,34.599,34.599,0.011699999682605267
1710844980000,34.599,34.599,34.579,34.579,0.023399999365210533
1710845040000,34.579,34.579,34.579,34.579,0.011699999682605267
1710845280000,34.559,34.559,34.559,34.559,0.011699999682605267
1710845340000,34.559,34.579,34.559,34.559,0.046799998730421066
1710845400000,34.579,34.579,34.579,34.579,0.011699999682605267
1710845460000,34.559,34.559,34.559,34.559,0.023399999365210533
1710845520000,34.559,34.559,34.559,34.559,0.011699999682605267
1710845880000,34.559,34.579,34.559,34.579,0.035100001841783524
1710846000000,34.579,34.599,34.579,34.599,0.023399999365210533
1710846060000,34.599,34.599,34.599,34.599,0.011699999682605267
1710846240000,34.599,34.599,34.599,34.599,0.011699999682605267
1710846300000,34.599,34.599,34.599,34.599,0.011699999682605267
1710846600000,34.599,34.599,34.599,34.599,0.011699999682605267
1710846840000,34.619,34.619,34.619,34.619,0.023399999365210533
1710847020000,34.619,34.619,34.619,34.619,0.05849999934434891
1710847080000,34.619,34.619,34.619,34.619,0.011699999682605267
1710847140000,34.619,34.639,34.619,34.639,0.023399999365210533
1710847320000,34.659,34.659,34.659,34.659,0.011699999682605267
1710847500000,34.659,34.679,34.659,34.659,0.046799998730421066
1710847560000,34.659,34.699,34.639,34.639,0.1564899981021881
1710847620000,34.639,34.639,34.619,34.619,0.035100001841783524
1710847680000,34.619,34.619,34.619,34.619,0.011699999682605267
1710847740000,34.619,34.619,34.619,34.619,0.011699999682605267
1710847800000,34.639,34.679,34.639,34.679,0.05119000002741814
1710847980000,34.679,34.679,34.679,34.679,0.011699999682605267
1710848220000,34.679,34.679,34.679,34.679,0.05849999934434891
1710848280000,34.679,34.679,34.679,34.679,0.035100001841783524
1710848460000,34.679,34.679,34.679,34.679,0.023399999365210533
1710848580000,34.699,34.699,34.679,34.679,0.023399999365210533
1710848940000,34.679,34.719,34.679,34.699,0.08190000057220459
1710849240000,34.719,34.719,34.699,34.699,0.023399999365210533
1710849540000,34.699,34.699,34.699,34.699,0.011699999682605267
1710849780000,34.699,34.719,34.699,34.719,0.023399999365210533
1710850020000,34.699,34.699,34.699,34.699,0.023399999365210533
1710850140000,34.739,34.739,34.699,34.699,0.08190000057220459
1710850200000,34.699,34.699,34.699,34.699,0.046799998730421066
1710850380000,34.699,34.699,34.679,34.679,0.09359999746084213
1710850500000,34.659,34.659,34.579,34.619,0.12870000302791595
1710850560000,34.599,34.599,34.599,34.599,0.011699999682605267
1710850620000,34.579,34.599,34.579,34.599,0.046799998730421066
1710850680000,34.619,34.639,34.619,34.639,0.046799998730421066
1710850740000,34.639,34.639,34.639,34.639,0.046799998730421066
1710850800000,34.659,34.659,34.659,34.659,0.011699999682605267
1710850920000,34.659,34.659,34.659,34.659,0.011699999682605267
1710850980000,34.659,34.659,34.659,34.659,0.023399999365210533
1710851040000,34.659,34.659,34.659,34.659,0.023399999365210533
1710851100000,34.639,34.659,34.639,34.659,0.05849999934434891
1710851160000,34.659,34.659,34.639,34.639,0.046799998730421066
1710851220000,34.639,34.639,34.639,34.639,0.011699999682605267
1710851520000,34.639,34.639,34.639,34.639,0.011699999682605267
1710851820000,34.639,34.639,34.639,34.639,0.011699999682605267
1710851880000,34.659,34.659,34.659,34.659,0.011699999682605267
1710851940000,34.659,34.659,34.659,34.659,0.046799998730421066
1710852060000,34.659,34.659,34.639,34.639,0.035100001841783524
1710852120000,34.639,34.639,34.639,34.639,0.011699999682605267
1710852180000,34.639,34.639,34.639,34.639,0.046799998730421066
1710852240000,34.639,34.639,34.639,34.639,0.011699999682605267
1710852360000,34.659,34.679,34.659,34.679,0.023399999365210533
1710852480000,34.679,34.679,34.679,34.679,0.011699999682605267
1710852960000,34.699,34.719,34.699,34.719,0.035100001841783524
1710853260000,34.739,34.739,34.739,34.739,0.023399999365210533
1710853320000,34.719,34.719,34.719,34.719,0.046799998730421066
1710853560000,34.739,34.739,34.739,34.739,0.011699999682605267
1710853620000,34.759,34.759,34.739,34.759,0.05849999934434891
1710853680000,34.759,34.779,34.759,34.779,0.035100001841783524
1710853740000,34.779,34.779,34.759,34.759,0.035100001841783524
1710853800000,34.759,34.759,34.759,34.759,0.011699999682605267
1710853860000,34.779,34.779,34.779,34.779,0.011699999682605267
1710853920000,34.779,34.799,34.779,34.799,0.023399999365210533
1710854100000,34.779,34.779,34.779,34.779,0.011699999682605267
1710854160000,34.799,34.799,34.799,34.799,0.011699999682605267
1710854400000,34.799,34.799,34.799,34.799,0.011699999682605267
1710854640000,34.819,34.819,34.799,34.799,0.023399999365210533
1710854700000,34.819,34.819,34.799,34.799,0.023399999365210533
1710854880000,34.819,34.819,34.819,34.819,0.011699999682605267
1710854940000,34.819,34.839,34.819,34.819,0.046799998730421066
1710855060000,34.819,34.819,34.819,34.819,0.011699999682605267
1710855120000,34.819,34.819,34.819,34.819,0.046799998730421066
1710855240000,34.819,34.819,34.819,34.819,0.035100001841783524
1710855300000,34.819,34.819,34.819,34.819,0.035100001841783524
1710855360000,34.819,34.819,34.819,34.819,0.023399999365210533
1710855420000,34.819,34.819,34.819,34.819,0.035100001841783524
1710855480000,34.819,34.819,34.819,34.819,0.023399999365210533
1710855600000,34.819,34.819,34.799,34.799,0.046799998730421066
1710855720000,34.779,34.779,34.779,34.779,0.035100001841783524
1710855900000,34.779,34.779,34.779,34.779,0.011699999682605267
1710855960000,34.779,34.779,34.779,34.779,0.011699999682605267
1710856080000,34.799,34.799,34.799,34.799,0.011699999682605267
1710856260000,34.799,34.799,34.799,34.799,0.011699999682605267
1710856320000,34.819,34.819,34.819,34.819,0.011699999682605267
1710856500000,34.819,34.819,34.819,34.819,0.023399999365210533
1710856740000,34.819,34.839,34.819,34.839,0.046799998730421066
1710856800000,34.859,34.859,34.859,34.859,0.011699999682605267
1710856860000,34.859,34.859,34.859,34.859,0.035100001841783524
1710856920000,34.859,34.859,34.859,34.859,0.011699999682605267
1710856980000,34.879,34.879,34.859,34.879,0.035100001841783524
1710857040000,34.879,34.879,34.839,34.859,0.09359999746084213
1710857100000,34.859,34.879,34.859,34.859,0.05849999934434891
1710857160000,34.859,34.899,34.859,34.899,0.023399999365210533
1710857220000,34.919,34.919,34.899,34.919,0.07458999752998352
1710857280000,34.899,34.899,34.899,34.899,0.011699999682605267
1710857460000,34.899,34.899,34.899,34.899,0.023399999365210533
1710857640000,34.879,34.879,34.859,34.859,0.023399999365210533
1710857700000,34.879,34.879,34.859,34.859,0.023399999365210533
1710857760000,34.879,34.879,34.879,34.879,0.011699999682605267
1710857820000,34.879,34.899,34.879,34.899,0.023399999365210533
1710858120000,34.899,34.899,34.899,34.899,0.011699999682605267
1710858540000,34.919,34.919,34.899,34.919,0.07020000368356705
1710858600000,34.939,34.939,34.939,34.939,0.011699999682605267
1710858660000,34.939,34.939,34.939,34.939,0.011699999682605267
1710858720000,34.959,34.959,34.959,34.959,0.011699999682605267
1710858780000,34.959,34.959,34.959,34.959,0.046799998730421066
1710858900000,34.939,34.939,34.919,34.919,0.023399999365210533
1710858960000,34.939,34.959,34.939,34.939,0.035100001841783524
1710859020000,34.939,34.939,34.939,34.939,0.011699999682605267
1710859080000,34.959,34.959,34.939,34.939,0.023399999365210533
1710859140000,34.959,34.959,34.959,34.959,0.011699999682605267
1710859200000,34.959,34.959,34.959,34.959,0.011699999682605267
1710859260000,34.959,34.959,34.959,34.959,0.023399999365210533
1710859320000,34.959,34.959,34.959,34.959,0.011699999682605267
1710859440000,34.939,34.939,34.939,34.939,0.023399999365210533
1710859500000,34.959,34.979,34.959,34.979,0.035100001841783524
1710859680000,34.999,34.999,34.979,34.979,0.023399999365210533
1710859740000,34.979,34.979,34.959,34.959,0.023399999365210533
1710859860000,34.959,34.959,34.959,34.959,0.011699999682605267
1710859920000,34.959,34.959,34.959,34.959,0.023399999365210533
1710859980000,34.979,34.979,34.959,34.959,0.035100001841783524
1710860100000,34.979,34.979,34.959,34.959,0.023399999365210533
1710860220000,34.959,34.959,34.959,34.959,0.011699999682605267
1710860340000,34.939,34.939,34.939,34.939,0.011699999682605267
1710860460000,34.939,34.939,34.939,34.939,0.011699999682605267
1710860520000,34.959,34.959,34.959,34.959,0.011699999682605267
1710860640000,34.979,34.979,34.979,34.979,0.011699999682605267
1710860700000,34.979,34.979,34.979,34.979,0.023399999365210533
1710860760000,34.959,34.959,34.939,34.939,0.023399999365210533
1710860820000,34.939,34.939,34.939,34.939,0.011699999682605267
1710860940000,34.919,34.919,34.919,34.919,0.023399999365210533
1710861000000,34.899,34.899,34.899,34.899,0.011699999682605267
1710861060000,34.919,34.919,34.919,34.919,0.011699999682605267
1710862020000,34.939,34.939,34.919,34.939,0.035100001841783524
1710862140000,34.919,34.919,34.919,34.919,0.011699999682605267
1710862200000,34.919,34.939,34.919,34.939,0.023399999365210533
1710862260000,34.959,34.959,34.959,34.959,0.011699999682605267
1710862320000,34.959,34.959,34.959,34.959,0.011699999682605267
1710862380000,34.959,34.959,34.959,34.959,0.011699999682605267
1710862740000,34.979,34.979,34.979,34.979,0.011699999682605267
1710862860000,34.959,34.959,34.959,34.959,0.023399999365210533
1710862920000,34.979,34.979,34.959,34.979,0.035100001841783524
1710862980000,34.959,34.959,34.959,34.959,0.011699999682605267
1710863280000,34.939,34.959,34.939,34.959,0.023399999365210533
1710863340000,34.939,34.959,34.939,34.959,0.023399999365210533
1710863400000,34.959,34.979,34.959,34.979,0.046799998730421066
1710863460000,34.979,34.979,34.979,34.979,0.046799998730421066
1710863880000,34.979,34.979,34.979,34.979,0.046799998730421066
1710864000000,34.959,34.979,34.959,34.979,0.07020000368356705
1710864180000,34.959,34.959,34.959,34.959,0.035100001841783524
1710864360000,34.939,34.959,34.939,34.959,0.023399999365210533
1710864420000,34.939,34.939,34.939,34.939,0.05849999934434891
1710864480000,34.939,34.959,34.939,34.959,0.046799998730421066
1710864600000,34.939,34.939,34.939,34.939,0.023399999365210533
1710864660000,34.959,34.959,34.939,34.939,0.035100001841783524
1710864780000,34.919,34.939,34.919,34.939,0.023399999365210533
1710864900000,34.919,34.919,34.919,34.919,0.011699999682605267
1710864960000,34.919,34.939,34.919,34.939,0.023399999365210533
1710865020000,34.939,34.939,34.939,34.939,0.011699999682605267
1710865080000,34.959,34.959,34.939,34.939,0.035100001841783524
1710865140000,34.959,34.959,34.959,34.959,0.011699999682605267
1710865200000,34.979,34.999,34.979,34.999,0.10530000180006027
1710865440000,34.979,34.979,34.979,34.979,0.023399999365210533
1710865620000,34.959,34.979,34.959,34.979,0.023399999365210533
1710865680000,34.959,34.979,34.959,34.959,0.05849999934434891
1710865740000,34.979,34.979,34.819,34.939,0.15209999680519104
