timestamp,open,high,low,close,volume
1710814740000,11.898,11.898,11.878,11.878,0.0820000022649765
1710814800000,11.868,11.878,11.868,11.878,0.03280000016093254
1710814860000,11.878,11.897,11.878,11.888,0.0820000022649765
1710814920000,11.888,11.888,11.888,11.888,0.01640000008046627
1710814980000,11.888,11.888,11.878,11.888,0.04919999837875366
1710815040000,11.888,11.898,11.888,11.888,0.0820000022649765
1710815100000,11.898,11.898,11.888,11.888,0.04919999837875366
1710815160000,11.888,11.898,11.888,11.898,0.03280000016093254
1710815220000,11.888,11.898,11.888,11.888,0.04919999837875366
1710815280000,11.898,11.898,11.888,11.888,0.03280000016093254
1710815340000,11.887,11.887,11.887,11.887,0.01640000008046627
1710815400000,11.888,11.888,11.888,11.888,0.01640000008046627
1710815460000,11.888,11.888,11.888,11.888,0.01640000008046627
1710815580000,11.888,11.898,11.888,11.898,0.06560000032186508
1710815640000,11.888,11.888,11.888,11.888,0.01640000008046627
1710815700000,11.888,11.888,11.888,11.888,0.01640000008046627
1710815760000,11.878,11.888,11.878,11.888,0.03280000016093254
1710815880000,11.888,11.888,11.878,11.878,0.04919999837875366
1710815940000,11.878,11.878,11.868,11.878,0.04919999837875366
1710816060000,11.868,11.878,11.868,11.878,0.03280000016093254
1710816420000,11.868,11.868,11.868,11.868,0.01640000008046627
1710816480000,11.868,11.868,11.868,11.868,0.01640000008046627
1710816540000,11.878,11.878,11.868,11.878,0.04919999837875366
1710816900000,11.878,11.888,11.878,11.888,0.03280000016093254
1710816960000,11.878,11.878,11.878,11.878,0.01640000008046627
1710817020000,11.888,11.888,11.888,11.888,0.01640000008046627
1710817140000,11.888,11.898,11.888,11.898,0.03280000016093254
1710817260000,11.888,11.898,11.888,11.898,0.03280000016093254
1710817320000,11.898,11.898,11.898,11.898,0.01640000008046627
1710817380000,11.908,11.908,11.898,11.898,0.04919999837875366
1710817440000,11.888,11.888,11.888,11.888,0.01640000008046627
1710817500000,11.898,11.898,11.898,11.898,0.01640000008046627
1710817560000,11.888,11.888,11.888,11.888,0.04919999837875366
1710817620000,11.888,11.888,11.888,11.888,0.01640000008046627
1710817680000,11.888,11.897,11.888,11.888,0.04919999837875366
1710817740000,11.888,11.898,11.888,11.898,0.04919999837875366
1710818220000,11.887,11.888,11.887,11.888,0.03280000016093254
1710818340000,11.878,11.878,11.878,11.878,0.03280000016093254
1710818760000,11.868,11.868,11.868,11.868,0.03280000016093254
1710819000000,11.868,11.878,11.868,11.878,0.03280000016093254
1710819180000,11.878,11.888,11.878,11.888,0.03280000016093254
1710819780000,11.878,11.878,11.878,11.878,0.03280000016093254
1710819960000,11.868,11.868,11.868,11.868,0.03280000016093254
1710820020000,11.868,11.868,11.868,11.868,0.01640000008046627
1710820200000,11.868,11.868,11.868,11.868,0.01640000008046627
1710824520000,11.868,11.878,11.868,11.878,0.03280000016093254
1710824820000,11.868,11.868,11.867,11.867,0.04919999837875366
1710824880000,11.878,11.878,11.868,11.877,0.04919999837875366
1710825000000,11.867,11.877,11.867,11.877,0.03280000016093254
1710825120000,11.878,11.888,11.878,11.888,0.03280000016093254
1710825180000,11.878,11.878,11.878,11.878,0.01640000008046627
1710825240000,11.888,11.888,11.888,11.888,0.01640000008046627
1710825300000,11.878,11.888,11.878,11.878,0.0820000022649765
1710825540000,11.878,11.878,11.878,11.878,0.01640000008046627
1710825720000,11.878,11.888,11.878,11.888,0.03280000016093254
1710825780000,11.878,11.878,11.878,11.878,0.01640000008046627
1710825840000,11.878,11.878,11.878,11.878,0.01640000008046627
1710826020000,11.868,11.868,11.868,11.868,0.03280000016093254
1710826080000,11.868,11.868,11.868,11.868,0.01640000008046627
1710826140000,11.868,11.868,11.868,11.868,0.01640000008046627
1710826380000,11.868,11.878,11.868,11.878,0.03280000016093254
1710826620000,11.868,11.868,11.868,11.868,0.03280000016093254
1710826680000,11.858,11.868,11.858,11.868,0.06560000032186508
1710826740000,11.858,11.868,11.858,11.868,0.03280000016093254
1710826920000,11.858,11.858,11.858,11.858,0.03280000016093254
1710826980000,11.848,11.848,11.848,11.848,0.01640000008046627
1710827040000,11.858,11.858,11.858,11.858,0.01640000008046627
1710827160000,11.868,11.868,11.857,11.857,0.03280000016093254
1710827220000,11.857,11.858,11.848,11.858,0.04919999837875366
1710827280000,11.848,11.858,11.848,11.858,0.04919999837875366
1710827340000,11.848,11.848,11.848,11.848,0.04919999837875366
1710827580000,11.848,11.858,11.848,11.858,0.03280000016093254
1710827640000,11.848,11.848,11.848,11.848,0.03280000016093254
1710827760000,11.838,11.848,11.838,11.848,0.03280000016093254
1710828000000,11.848,11.858,11.848,11.848,0.04919999837875366
1710828060000,11.858,11.858,11.848,11.848,0.03280000016093254
1710828120000,11.848,11.848,11.848,11.848,0.01640000008046627
1710828240000,11.838,11.838,11.837,11.837,0.03280000016093254
1710828300000,11.828,11.828,11.818,11.818,0.06560000032186508
1710828360000,11.818,11.828,11.818,11.828,0.03280000016093254
1710828420000,11.818,11.828,11.818,11.828,0.03280000016093254
1710828480000,11.818,11.828,11.818,11.818,0.04919999837875366
1710828540000,11.818,11.818,11.808,11.808,0.03280000016093254
1710828600000,11.818,11.818,11.818,11.818,0.01640000008046627
1710828780000,11.808,11.808,11.808,11.808,0.03280000016093254
1710828900000,11.808,11.818,11.808,11.818,0.03280000016093254
1710829020000,11.808,11.808,11.808,11.808,0.01640000008046627
1710829080000,11.818,11.818,11.818,11.818,0.01640000008046627
1710829140000,11.818,11.828,11.818,11.828,0.03280000016093254
1710829260000,11.818,11.818,11.817,11.817,0.03280000016093254
1710829380000,11.817,11.828,11.817,11.828,0.03280000016093254
1710829680000,11.818,11.818,11.818,11.818,0.03280000016093254
1710830040000,11.808,11.808,11.808,11.808,0.03280000016093254
1710830160000,11.808,11.818,11.808,11.818,0.03280000016093254
1710830400000,11.818,11.828,11.818,11.828,0.03280000016093254
1710830520000,11.817,11.828,11.817,11.828,0.03280000016093254
1710830640000,11.827,11.827,11.827,11.827,0.01640000008046627
1710830700000,11.828,11.828,11.828,11.828,0.03280000016093254
1710830760000,11.828,11.828,11.828,11.828,0.01640000008046627
1710831120000,11.818,11.818,11.818,11.818,0.01640000008046627
1710831360000,11.817,11.827,11.817,11.827,0.03280000016093254
1710831600000,11.828,11.838,11.828,11.838,0.03280000016093254
1710831660000,11.828,11.828,11.828,11.828,0.01640000008046627
1710831780000,11.828,11.828,11.828,11.828,0.01640000008046627
1710831900000,11.828,11.828,11.828,11.828,0.01640000008046627
1710832080000,11.827,11.828,11.818,11.828,0.04919999837875366
1710832860000,11.818,11.818,11.818,11.818,0.03280000016093254
1710832980000,11.818,11.818,11.818,11.818,0.01640000008046627
1710833100000,11.828,11.828,11.828,11.828,0.01640000008046627
1710833220000,11.818,11.828,11.818,11.828,0.06560000032186508
1710833280000,11.818,11.828,11.818,11.828,0.03280000016093254
1710833340000,11.818,11.827,11.818,11.827,0.03280000016093254
1710834120000,11.818,11.828,11.818,11.828,0.04919999837875366
1710834480000,11.838,11.838,11.828,11.828,0.03280000016093254
1710834660000,11.828,11.828,11.828,11.828,0.01640000008046627
1710834720000,11.838,11.838,11.827,11.827,0.06560000032186508
1710834840000,11.828,11.828,11.828,11.828,0.01640000008046627
1710834900000,11.828,11.828,11.828,11.828,0.03280000016093254
1710834960000,11.828,11.828,11.828,11.828,0.01640000008046627
1710835020000,11.828,11.828,11.828,11.828,0.04919999837875366
1710835140000,11.828,11.828,11.828,11.828,0.01640000008046627
