timestamp,open,high,low,close,volume
1710861120000,77.41,77.41,77.41,77.41,0.36000001430511475
1710861180000,77.43,77.451,77.411,77.411,0.6618000268936157
1710861240000,77.41,77.41,77.41,77.41,0.11999999731779099
1710861300000,77.43,77.461,77.43,77.431,0.36000001430511475
1710861360000,77.431,77.431,77.4,77.4,0.5699999928474426
1710861420000,77.371,77.391,77.351,77.39,0.6000000238418579
1710861480000,77.391,77.391,77.39,77.39,0.23999999463558197
1710861540000,77.4,77.411,77.4,77.41,0.36000001430511475
1710861600000,77.4,77.411,77.4,77.401,1.0800000429153442
1710861660000,77.391,77.391,77.391,77.391,0.23999999463558197
1710861720000,77.411,77.411,77.39,77.41,0.6008999943733215
1710861840000,77.431,77.471,77.431,77.46,0.7218000292778015
1710861900000,77.461,77.461,77.41,77.41,0.44999998807907104
1710861960000,77.39,77.431,77.39,77.431,0.48089998960494995
1710862020000,77.39,77.39,77.39,77.39,0.23999999463558197
1710862080000,77.4,77.441,77.4,77.441,0.6000000238418579
1710862140000,77.44,77.44,77.43,77.431,0.6909000277519226
1710862200000,77.441,77.471,77.441,77.471,0.482699990272522
1710862260000,77.471,77.49,77.45,77.49,1.559999942779541
1710862320000,77.491,77.511,77.49,77.511,1.559999942779541
1710862380000,77.51,77.541,77.45,77.45,2.251800060272217
1710862440000,77.45,77.451,77.33,77.43,0.48089998960494995
1710862500000,77.431,77.451,77.431,77.451,0.6000000238418579
1710862560000,77.441,77.441,77.441,77.441,0.11999999731779099
1710862620000,77.451,77.461,77.44,77.44,0.6018000245094299
1710862680000,77.461,77.481,77.43,77.471,0.9599999785423279
1710862740000,77.48,77.501,77.48,77.501,0.121799997985363
1710862800000,77.511,77.521,77.511,77.511,1.3208999633789062
1710862860000,77.53,77.551,77.53,77.551,0.7200000286102295
1710862980000,77.561,77.57,77.561,77.561,0.44999998807907104
1710863040000,77.551,77.551,77.531,77.551,0.47999998927116394
1710863100000,77.551,77.551,77.551,77.551,0.11999999731779099
1710863160000,77.53,77.551,77.461,77.531,1.080899953842163
1710863280000,77.551,77.551,77.551,77.551,0.23999999463558197
1710863340000,77.551,77.58,77.55,77.58,0.6000000238418579
1710863400000,77.58,77.591,77.571,77.571,0.5699999928474426
1710863460000,77.571,77.571,77.541,77.541,0.8100000023841858
1710863520000,77.53,77.551,77.481,77.55,0.7218000292778015
1710863580000,77.55,77.551,77.55,77.55,0.6000000238418579
1710863640000,77.561,77.561,77.561,77.561,0.0008999999845400453
1710863700000,77.57,77.601,77.57,77.6,0.9609000086784363
1710863760000,77.601,77.601,77.6,77.601,0.47999998927116394
1710863820000,77.58,77.591,77.58,77.58,0.7208999991416931
1710863880000,77.601,77.611,77.58,77.58,0.45179998874664307
1710863940000,77.561,77.581,77.54,77.541,0.48089998960494995
1710864060000,77.54,77.581,77.54,77.571,0.9609000086784363
1710864120000,77.58,77.59,77.58,77.59,0.23999999463558197
1710864180000,77.61,77.61,77.61,77.61,0.23999999463558197
1710864240000,77.611,77.611,77.61,77.61,0.36000001430511475
1710864300000,77.61,77.61,77.55,77.55,0.5699999928474426
1710864360000,77.571,77.591,77.55,77.55,0.9318000078201294
1710864420000,77.55,77.55,77.55,77.55,0.11999999731779099
1710864480000,77.55,77.55,77.55,77.55,0.11999999731779099
1710864600000,77.56,77.591,77.56,77.591,0.3617999851703644
1710864660000,77.581,77.581,77.53,77.53,0.6899999976158142
1710864720000,77.551,77.591,77.55,77.591,0.9609000086784363
1710864780000,77.59,77.601,77.551,77.551,0.9300000071525574
1710864840000,77.521,77.561,77.521,77.561,0.47999998927116394
1710864900000,77.56,77.58,77.56,77.58,0.33090001344680786
1710865020000,77.54,77.551,77.52,77.551,0.47999998927116394
1710865080000,77.55,77.55,77.52,77.52,0.36000001430511475
1710865140000,77.521,77.531,77.521,77.521,0.24089999496936798
1710865200000,77.52,77.52,77.52,77.52,0.11999999731779099
1710865260000,77.53,77.53,77.52,77.52,0.6000000238418579
1710865320000,77.541,77.57,77.52,77.57,0.6026999950408936
1710865380000,77.58,77.591,77.58,77.591,0.6008999943733215
1710865440000,77.61,77.62,77.6,77.62,0.7218000292778015
1710865500000,77.611,77.611,77.54,77.54,1.680899977684021
1710865560000,77.54,77.561,77.54,77.541,0.8409000039100647
1710865620000,77.561,77.57,77.56,77.56,0.6000000238418579
1710865680000,77.58,77.58,77.56,77.56,0.23999999463558197
1710865800000,77.571,77.571,77.561,77.561,0.120899997651577
1710865860000,77.59,77.59,77.571,77.58,0.48089998960494995
1710865920000,77.58,77.58,77.58,77.58,0.11999999731779099
1710865980000,77.581,77.581,77.56,77.56,0.6899999976158142
1710866100000,77.54,77.551,77.54,77.541,0.36090001463890076
1710866160000,77.551,77.551,77.551,77.551,0.11999999731779099
1710866220000,77.57,77.571,77.57,77.57,0.36090001463890076
1710866280000,77.57,77.611,77.57,77.611,1.2000000476837158
1710866340000,77.601,77.601,77.56,77.561,0.9300000071525574
1710866400000,77.58,77.581,77.54,77.561,0.7226999998092651
1710866460000,77.571,77.571,77.541,77.551,0.48089998960494995
1710866520000,77.54,77.54,77.49,77.49,0.47999998927116394
1710866580000,77.51,77.551,77.51,77.55,0.6008999943733215
1710866640000,77.56,77.571,77.56,77.571,0.120899997651577
1710866700000,77.57,77.57,77.54,77.54,0.5699999928474426
1710866760000,77.54,77.541,77.54,77.541,0.23999999463558197
1710866820000,77.57,77.57,77.54,77.541,0.36000001430511475
1710866880000,77.541,77.541,77.54,77.54,0.47999998927116394
1710866940000,77.541,77.541,77.541,77.541,0.11999999731779099
1710867000000,77.5,77.51,77.5,77.51,0.47999998927116394
1710867060000,77.511,77.511,77.501,77.501,0.36000001430511475
1710867120000,77.461,77.461,77.38,77.38,0.47999998927116394
1710867180000,77.46,77.511,77.46,77.5,0.9599999785423279
1710867240000,77.511,77.521,77.511,77.521,0.24089999496936798
1710867300000,77.531,77.531,77.47,77.47,0.33090001344680786
1710867360000,77.47,77.491,77.47,77.471,1.2000000476837158
1710867420000,77.47,77.47,77.42,77.42,0.6000000238418579
1710867480000,77.42,77.451,77.42,77.451,0.36000001430511475
1710867540000,77.46,77.46,77.451,77.451,0.23999999463558197
1710867600000,77.491,77.491,77.49,77.491,0.36090001463890076
1710867660000,77.49,77.54,77.49,77.52,0.9645000100135803
1710867720000,77.52,77.52,77.44,77.49,1.1708999872207642
1710867780000,77.481,77.491,77.441,77.491,0.48089998960494995
1710867840000,77.441,77.441,77.43,77.43,0.5400000214576721
1710867900000,77.43,77.43,77.41,77.411,1.440000057220459
1710867960000,77.42,77.431,77.401,77.401,0.8409000039100647
1710868020000,77.391,77.4,77.39,77.391,0.7200000286102295
1710868080000,77.37,77.431,77.351,77.43,1.0817999839782715
1710868140000,77.43,77.441,77.37,77.371,1.0800000429153442
1710868200000,77.39,77.39,77.39,77.39,0.11999999731779099
1710868260000,77.4,77.421,77.4,77.411,0.47999998927116394
1710868380000,77.411,77.411,77.411,77.411,0.11999999731779099
1710868440000,77.411,77.411,77.4,77.401,0.5699999928474426
1710868500000,77.4,77.411,77.4,77.411,1.3217999935150146
1710868560000,77.421,77.43,77.421,77.43,0.120899997651577
1710868620000,77.421,77.431,77.421,77.421,0.6000000238418579
1710868680000,77.421,77.44,77.42,77.44,2.0399999618530273
1710868740000,77.431,77.431,77.431,77.431,0.36000001430511475
1710868800000,77.43,77.431,77.43,77.431,0.23999999463558197
1710868860000,77.441,77.461,77.441,77.461,0.23999999463558197
1710868920000,77.441,77.451,77.411,77.411,0.6909000277519226
1710868980000,77.431,77.441,77.43,77.44,0.7208999991416931
1710869040000,77.441,77.441,77.43,77.43,0.47999998927116394
1710869100000,77.441,77.46,77.431,77.46,0.6000000238418579
1710869160000,77.451,77.46,77.43,77.43,0.8399999737739563
1710869280000,77.45,77.47,77.45,77.47,0.48089998960494995
1710869340000,77.48,77.481,77.47,77.47,0.44999998807907104
1710869400000,77.47,77.471,77.47,77.47,0.36000001430511475
1710869460000,77.47,77.471,77.43,77.431,1.5608999729156494
1710869520000,77.42,77.43,77.42,77.43,0.23999999463558197
1710869580000,77.44,77.451,77.431,77.451,0.7218000292778015
1710869640000,77.451,77.451,77.41,77.41,0.5400000214576721
1710869700000,77.4,77.411,77.4,77.41,0.47999998927116394
1710869760000,77.41,77.41,77.38,77.4,0.48089998960494995
1710869820000,77.391,77.391,77.381,77.381,0.23999999463558197
1710869880000,77.361,77.391,77.351,77.391,0.8399999737739563
1710869940000,77.391,77.401,77.34,77.391,0.6000000238418579
1710870060000,77.401,77.401,77.401,77.401,0.11999999731779099
1710870120000,77.411,77.421,77.41,77.42,3.84089994430542
1710870180000,77.401,77.401,77.401,77.401,0.23999999463558197
1710870240000,77.41,77.41,77.41,77.41,0.11999999731779099
1710870300000,77.4,77.41,77.38,77.381,0.8399999737739563
1710870360000,77.37,77.371,77.34,77.351,0.930899977684021
1710870660000,77.351,77.36,77.351,77.36,0.36000001430511475
1710870780000,77.361,77.381,77.351,77.381,0.8417999744415283
1710870840000,77.38,77.38,77.38,77.38,0.11999999731779099
1710871020000,77.361,77.361,77.361,77.361,0.11999999731779099
1710871140000,77.371,77.371,77.35,77.35,0.120899997651577
1710871200000,77.36,77.361,77.3,77.3,0.570900022983551
1710871260000,77.28,77.281,77.26,77.26,0.6000000238418579
1710871320000,77.301,77.301,77.25,77.25,0.9300000071525574
1710871380000,77.251,77.251,77.25,77.25,0.36000001430511475
1710871440000,77.28,77.291,77.28,77.291,0.24089999496936798
1710871500000,77.29,77.29,77.29,77.29,0.11999999731779099
1710871560000,77.281,77.291,77.281,77.291,0.23999999463558197
1710871620000,77.3,77.31,77.291,77.291,0.6909000277519226
1710871680000,77.281,77.281,77.24,77.24,0.36000001430511475
1710871740000,77.261,77.261,77.261,77.261,0.11999999731779099
1710871980000,77.271,77.271,77.241,77.241,0.5408999919891357
1710872040000,77.24,77.24,77.181,77.181,0.6909000277519226
1710872100000,77.18,77.22,77.18,77.22,0.8399999737739563
1710872160000,77.23,77.231,77.22,77.22,1.8909000158309937
1710872220000,77.21,77.211,77.21,77.211,0.36000001430511475
1710872280000,77.191,77.191,77.191,77.191,0.11999999731779099
1710872340000,77.19,77.21,77.14,77.21,0.8409000039100647
1710872400000,77.22,77.231,77.22,77.23,0.6008999943733215
1710872460000,77.241,77.261,77.241,77.25,0.9609000086784363
1710872580000,77.251,77.251,77.23,77.23,1.6200000047683716
1710872640000,77.23,77.241,77.22,77.221,1.1699999570846558
1710872700000,77.22,77.261,77.22,77.261,0.9599999785423279
1710872760000,77.261,77.271,77.26,77.271,0.24089999496936798
1710872820000,77.27,77.271,77.26,77.261,0.5699999928474426
1710872880000,77.27,77.27,77.27,77.27,0.11999999731779099
1710873060000,77.28,77.301,77.28,77.291,0.36000001430511475
1710873120000,77.28,77.281,77.25,77.28,0.9599999785423279
1710873180000,77.281,77.281,77.27,77.271,0.8399999737739563
1710873240000,77.24,77.24,77.24,77.24,0.11999999731779099
1710873300000,77.26,77.27,77.24,77.27,1.0800000429153442
1710873360000,77.271,77.271,77.271,77.271,0.11999999731779099
1710873420000,77.271,77.271,77.24,77.24,0.9599999785423279
1710873480000,77.26,77.271,77.26,77.261,0.47999998927116394
1710873600000,77.261,77.291,77.261,77.29,0.47999998927116394
1710873660000,77.291,77.31,77.291,77.31,0.121799997985363
1710873720000,77.3,77.301,77.24,77.271,0.6899999976158142
1710873780000,77.271,77.271,77.22,77.27,0.8409000039100647
1710873840000,77.23,77.241,77.23,77.23,0.48089998960494995
1710873900000,77.231,77.25,77.2,77.221,1.0800000429153442
1710873960000,77.22,77.231,77.22,77.221,0.7208999991416931
1710874020000,77.221,77.221,77.22,77.22,0.23999999463558197
1710874080000,77.241,77.241,77.231,77.231,0.6917999982833862
1710874140000,77.23,77.231,77.18,77.201,1.0499999523162842
1710874200000,77.211,77.211,77.211,77.211,0.11999999731779099
1710874260000,77.221,77.27,77.22,77.24,1.440000057220459
1710874320000,77.241,77.261,77.24,77.241,1.2000000476837158
1710874380000,77.26,77.271,77.24,77.26,0.47999998927116394
1710874500000,77.261,77.27,77.18,77.181,2.5817999839782715
1710874560000,77.15,77.22,77.15,77.181,1.9244999885559082
1710874620000,77.19,77.241,77.19,77.241,0.24089999496936798
1710874680000,77.231,77.281,77.231,77.281,1.6835999488830566
1710874740000,77.24,77.281,77.21,77.21,1.080899953842163
1710874800000,77.09,77.271,77.09,77.27,1.5618000030517578
1710874860000,77.26,77.271,77.25,77.271,1.6818000078201294
1710874920000,77.271,77.3,77.27,77.3,1.080899953842163
1710874980000,77.291,77.311,77.291,77.301,0.24089999496936798
1710875040000,77.31,77.31,77.26,77.261,1.020900011062622
1710875100000,77.26,77.281,77.26,77.28,0.6899999976158142
1710875160000,77.28,77.28,77.26,77.26,0.36000001430511475
1710875220000,77.271,77.271,77.27,77.27,0.23999999463558197
1710875340000,77.29,77.32,77.29,77.32,0.48179998993873596
1710875400000,77.321,77.351,77.31,77.351,0.8126999735832214
1710875460000,77.32,77.33,77.32,77.33,0.8399999737739563
1710875520000,77.32,77.32,77.28,77.28,0.5699999928474426
1710875580000,77.33,77.341,77.33,77.34,0.3617999851703644
1710875640000,77.341,77.35,77.34,77.34,0.48089998960494995
1710875700000,77.34,77.341,77.32,77.32,0.8409000039100647
1710875760000,77.32,77.351,77.32,77.34,0.36090001463890076
1710875820000,77.34,77.34,77.33,77.33,0.23999999463558197
1710875880000,77.341,77.341,77.341,77.341,0.11999999731779099
1710875940000,77.35,77.361,77.35,77.351,0.45179998874664307
1710876000000,77.351,77.36,77.35,77.35,0.36090001463890076
1710876060000,77.371,77.38,77.36,77.38,0.8409000039100647
1710876120000,77.39,77.39,77.34,77.341,0.6899999976158142
1710876180000,77.351,77.401,77.34,77.4,0.9635999798774719
1710876240000,77.411,77.411,77.37,77.37,0.9300000071525574
1710876300000,77.371,77.371,77.34,77.351,0.48089998960494995
1710876360000,77.34,77.381,77.33,77.381,2.1600000858306885
1710876420000,77.391,77.4,77.39,77.39,0.36000001430511475
1710876480000,77.41,77.41,77.36,77.36,0.7200000286102295
1710876540000,77.371,77.401,77.34,77.361,2.132699966430664
1710876600000,77.351,77.38,77.33,77.38,0.7208999991416931
1710876660000,77.381,77.391,77.341,77.381,0.6909000277519226
1710876720000,77.401,77.421,77.37,77.39,1.2609000205993652
1710876780000,77.411,77.431,77.371,77.41,1.922700047492981
1710876840000,77.411,77.411,77.37,77.371,2.3399999141693115
1710876900000,77.34,77.351,77.33,77.33,0.9617999792098999
1710876960000,77.32,77.341,77.311,77.34,0.6000000238418579
1710877020000,77.351,77.351,77.341,77.35,0.7200000286102295
1710877080000,77.311,77.341,77.31,77.311,0.36090001463890076
1710877140000,77.31,77.351,77.31,77.351,0.6026999950408936
1710877200000,77.341,77.361,77.341,77.361,0.48089998960494995
1710877260000,77.34,77.371,77.34,77.351,0.241799995303154
1710877320000,77.36,77.36,77.36,77.36,0.11999999731779099
1710877380000,77.36,77.36,77.331,77.331,0.9908999800682068
1710877440000,77.34,77.34,77.33,77.33,0.47999998927116394
1710877500000,77.341,77.35,77.33,77.331,0.930899977684021
1710877560000,77.31,77.331,77.281,77.331,0.9617999792098999
1710877620000,77.34,77.37,77.33,77.36,1.0827000141143799
1710877680000,77.351,77.371,77.35,77.35,0.7208999991416931
1710877740000,77.35,77.371,77.221,77.221,1.9508999586105347
1710877800000,77.221,77.35,77.221,77.321,1.4144999980926514
1710877860000,77.29,77.36,77.29,77.33,1.2044999599456787
1710877920000,77.331,77.391,77.331,77.371,2.134500026702881
1710877980000,77.381,77.4,77.35,77.361,2.374500036239624
1710878040000,77.381,77.41,77.371,77.41,0.7245000004768372
1710878100000,77.42,77.471,77.42,77.45,3.994499921798706
1710878160000,77.46,77.511,77.46,77.48,3.095400094985962
1710878220000,77.48,77.511,77.46,77.461,1.8935999870300293
1710878280000,77.46,77.49,77.46,77.49,1.922700047492981
1710878340000,77.491,77.491,77.36,77.361,4.958099842071533
