timestamp,open,high,low,close,volume
1710841620000,652.669,652.772,651.854,652.157,0.1889999955892563
1710841680000,652.057,652.36,652.045,652.36,0.12600000202655792
1710841740000,652.251,652.378,652.245,652.254,0.14399999380111694
1710841800000,652.345,652.566,651.651,651.666,0.296999990940094
1710841860000,651.766,651.972,651.66,651.66,0.11699999868869781
1710841920000,651.775,651.778,651.663,651.778,0.06300000101327896
1710841980000,651.654,651.999,651.651,651.999,0.16200000047683716
1710842040000,651.866,651.964,651.857,651.857,0.05400000140070915
1710842100000,651.981,651.981,651.269,651.46,0.17100000381469727
1710842160000,651.551,651.778,651.445,651.769,0.27000001072883606
1710842220000,651.651,651.957,651.269,651.772,0.27000001072883606
1710842280000,651.699,651.772,651.454,651.554,0.1080000028014183
1710842340000,651.548,651.548,650.845,650.96,0.07199999690055847
1710842400000,650.857,651.157,650.854,651.081,0.11699999868869781
1710842460000,651.179,651.569,651.054,651.569,0.18000000715255737
1710842520000,651.454,651.772,651.451,651.763,0.13500000536441803
1710842580000,651.763,651.966,651.645,651.745,0.1080000028014183
1710842640000,651.754,651.778,651.448,651.545,0.12600000202655792
1710842700000,651.454,651.781,651.454,651.748,0.13500000536441803
1710842760000,651.663,652.763,651.663,652.754,0.23399999737739563
1710842820000,652.845,653.375,652.663,653.351,0.15299999713897705
1710842880000,653.272,653.76,653.054,653.157,0.22499999403953552
1710842940000,653.148,653.376,653.06,653.163,0.17100000381469727
1710843000000,653.045,653.372,653.045,653.26,0.1080000028014183
1710843060000,653.349,653.376,652.86,653.251,0.1889999955892563
1710843120000,653.348,653.757,653.048,653.657,0.22499999403953552
1710843180000,653.799,653.799,652.672,652.672,0.23399999737739563
1710843240000,652.757,652.775,652.648,652.766,0.07199999690055847
1710843300000,652.778,652.799,652.454,652.454,0.15299999713897705
1710843360000,652.578,652.581,652.454,652.545,0.11699999868869781
1710843420000,652.572,652.975,652.46,652.548,0.25200000405311584
1710843480000,652.557,652.951,652.466,652.951,0.1889999955892563
1710843540000,652.878,653.366,652.648,653.363,0.34200000762939453
1710843600000,653.245,653.578,653.072,653.172,0.23399999737739563
1710843660000,653.048,653.199,653.048,653.081,0.09000000357627869
1710843720000,653.154,653.375,653.06,653.345,0.12600000202655792
1710843780000,653.378,653.378,653.057,653.063,0.0989999994635582
1710843840000,652.981,652.981,652.851,652.96,0.0989999994635582
1710843900000,652.881,652.997,652.866,652.978,0.07199999690055847
1710843960000,652.899,653.166,652.848,652.951,0.1979999989271164
1710844020000,652.866,652.978,652.648,652.945,0.18000000715255737
1710844080000,652.878,652.981,652.845,652.854,0.17100000381469727
1710844140000,652.875,653.199,652.866,652.866,0.13500000536441803
1710844200000,652.963,653.399,652.854,653.181,0.12600000202655792
1710844260000,653.063,653.081,652.645,652.645,0.3330000042915344
1710844320000,652.757,652.772,652.648,652.669,0.07199999690055847
1710844380000,652.763,652.999,652.763,652.899,0.16200000047683716
1710844440000,652.997,652.997,652.245,652.363,0.12600000202655792
1710844500000,652.399,652.575,652.248,652.575,0.15299999713897705
1710844560000,652.457,652.457,652.248,652.351,0.09000000357627869
1710844620000,652.269,652.778,652.269,652.663,0.15299999713897705
1710844680000,652.76,652.981,652.469,652.945,0.16200000047683716
1710844740000,652.851,652.999,652.851,652.857,0.0989999994635582
1710844800000,652.975,653.199,652.899,653.154,0.11699999868869781
1710844860000,653.078,653.157,652.657,652.745,0.12600000202655792
1710844920000,652.748,652.799,652.481,652.481,0.18000000715255737
1710844980000,652.563,652.981,652.451,652.86,0.2879999876022339
1710845040000,652.957,652.975,652.666,652.666,0.14399999380111694
1710845100000,652.766,652.766,652.454,652.572,0.0989999994635582
1710845160000,652.457,653.199,652.451,653.163,0.35100001096725464
1710845220000,653.057,653.572,653.045,653.572,0.2070000022649765
1710845280000,653.475,653.666,653.045,653.099,0.36899998784065247
1710845340000,653.172,653.172,652.448,652.563,0.3149999976158142
1710845400000,652.451,652.781,652.448,652.551,0.26100000739097595
1710845460000,652.457,652.769,652.457,652.754,0.08100000023841858
1710845520000,652.645,652.797,652.248,652.269,0.25200000405311584
1710845580000,652.363,652.599,652.245,652.272,0.25200000405311584
1710845640000,652.363,652.599,652.245,652.578,0.26100000739097595
1710845700000,652.469,652.581,651.845,651.999,0.3149999976158142
1710845760000,651.869,652.566,651.869,652.457,0.26100000739097595
1710845820000,652.545,652.775,652.448,652.669,0.13500000536441803
1710845880000,652.472,652.575,652.445,652.548,0.2879999876022339
1710845940000,652.472,652.778,652.46,652.778,0.18000000715255737
1710846000000,652.66,652.66,652.045,652.151,0.3240000009536743
1710846060000,652.299,652.563,652.048,652.563,0.2879999876022339
1710846120000,652.457,652.581,652.248,652.36,0.18000000715255737
1710846180000,652.275,652.569,651.66,651.66,0.296999990940094
1710846240000,651.769,652.199,651.654,651.96,0.26100000739097595
1710846300000,651.881,651.975,651.854,651.969,0.05400000140070915
1710846360000,651.869,651.981,651.66,651.769,0.16200000047683716
1710846420000,651.681,652.199,651.672,651.875,0.2070000022649765
1710846480000,651.972,651.999,651.648,651.748,0.0989999994635582
1710846540000,651.648,651.999,651.645,651.86,0.17100000381469727
1710846600000,651.948,651.951,651.872,651.872,0.035999998450279236
1710846660000,651.954,651.954,651.051,651.099,0.2879999876022339
1710846720000,651.164,651.378,651.048,651.245,0.17100000381469727
1710846780000,651.376,651.399,651.248,651.366,0.14399999380111694
1710846840000,651.251,651.781,651.245,651.472,0.3240000009536743
1710846900000,651.575,651.581,651.248,651.472,0.1979999989271164
1710846960000,651.599,651.599,651.263,651.475,0.17100000381469727
1710847020000,651.599,651.599,651.445,651.478,0.1979999989271164
1710847080000,651.548,651.797,651.248,651.781,0.2070000022649765
1710847140000,651.76,651.975,651.651,651.863,0.16200000047683716
1710847200000,651.954,651.999,651.848,651.848,0.12600000202655792
1710847260000,651.981,651.981,651.845,651.972,0.08100000023841858
1710847320000,651.854,651.999,651.854,651.869,0.0989999994635582
1710847380000,651.951,652.778,651.951,652.557,0.26100000739097595
1710847440000,652.578,652.769,652.448,652.769,0.11699999868869781
1710847500000,652.769,652.769,652.548,652.763,0.0989999994635582
1710847560000,652.672,652.981,652.448,652.678,0.22499999403953552
1710847620000,652.772,652.772,652.651,652.754,0.0989999994635582
1710847680000,652.699,652.779,652.448,652.499,0.25200000405311584
1710847740000,652.545,652.569,652.245,652.248,0.15299999713897705
1710847800000,652.569,653.178,652.463,653.054,0.2879999876022339
1710847860000,653.154,653.569,653.072,653.569,0.13500000536441803
1710847920000,653.448,654.266,653.448,654.045,0.27900001406669617
1710847980000,654.151,654.378,654.051,654.075,0.16200000047683716
1710848040000,654.145,654.972,654.145,654.866,0.22499999403953552
1710848100000,654.948,655.181,654.86,655.181,0.0989999994635582
1710848160000,655.048,655.363,654.845,654.848,0.2879999876022339
1710848220000,654.966,655.145,654.445,654.554,0.27900001406669617
1710848280000,654.548,654.578,654.46,654.566,0.15299999713897705
1710848340000,654.478,655.372,654.478,655.372,0.18000000715255737
1710848400000,655.272,655.581,655.045,655.175,0.3240000009536743
1710848460000,655.075,655.199,654.96,655.181,0.13500000536441803
1710848520000,655.051,655.551,655.048,655.457,0.11699999868869781
1710848580000,655.548,655.599,655.051,655.051,0.23399999737739563
1710848640000,655.399,655.766,654.66,654.672,0.27000001072883606
1710848700000,654.775,654.799,654.648,654.681,0.0989999994635582
1710848760000,654.76,655.178,654.76,654.981,0.1889999955892563
1710848820000,654.869,655.178,654.863,655.145,0.23399999737739563
1710848880000,655.081,655.378,655.051,655.148,0.13500000536441803
1710848940000,655.099,655.199,655.048,655.063,0.2070000022649765
1710849000000,655.148,655.375,654.645,654.678,0.17100000381469727
1710849060000,654.854,655.367,654.854,655.363,0.2160000056028366
1710849120000,655.266,655.363,655.045,655.045,0.17100000381469727
1710849180000,655.151,655.399,655.151,655.254,0.09000000357627869
1710849240000,655.378,655.381,655.048,655.166,0.14399999380111694
1710849300000,655.072,655.581,655.072,655.545,0.13500000536441803
1710849360000,655.46,656.36,655.46,656.36,0.3240000009536743
1710849420000,656.045,656.178,656.045,656.099,0.13500000536441803
1710849480000,655.966,655.975,655.845,655.975,0.17100000381469727
1710849540000,655.845,656.148,655.845,656.148,0.13500000536441803
1710849600000,656.081,656.199,655.845,655.945,0.1979999989271164
1710849660000,655.881,656.181,655.857,656.054,0.13500000536441803
1710849720000,656.16,656.363,656.045,656.26,0.1979999989271164
1710849780000,656.399,656.572,656.045,656.172,0.27900001406669617
1710849840000,656.199,656.199,654.866,654.978,0.18000000715255737
1710849900000,654.878,655.381,654.857,655.178,0.1979999989271164
1710849960000,655.051,655.563,655.051,655.548,0.1889999955892563
1710850020000,655.457,655.757,655.445,655.757,0.11699999868869781
1710850080000,655.666,655.781,655.648,655.754,0.16200000047683716
1710850140000,655.66,655.978,655.648,655.878,0.23399999737739563
1710850200000,655.945,656.178,655.457,655.578,0.1979999989271164
1710850260000,655.445,655.781,655.445,655.763,0.16200000047683716
1710850320000,655.699,655.799,655.645,655.669,0.16200000047683716
1710850380000,655.563,655.799,655.445,655.581,0.1889999955892563
1710850440000,655.448,655.578,655.248,655.399,0.14399999380111694
1710850500000,655.278,655.581,655.254,655.466,0.12600000202655792
1710850560000,655.745,655.966,655.645,655.757,0.12600000202655792
1710850620000,655.748,655.799,655.451,655.648,0.1889999955892563
1710850680000,655.775,655.978,655.645,655.872,0.3330000042915344
1710850740000,655.966,656.175,655.86,656.151,0.1080000028014183
1710850800000,656.054,656.199,656.045,656.151,0.17100000381469727
1710850860000,656.045,656.154,656.045,656.045,0.06300000101327896
1710850920000,656.16,656.178,655.651,655.769,0.1889999955892563
1710850980000,655.645,655.963,655.645,655.769,0.1080000028014183
1710851040000,655.654,656.378,655.648,655.699,0.25200000405311584
1710851100000,655.766,656.599,655.654,655.778,0.25200000405311584
1710851160000,655.669,656.166,655.669,656.166,0.17100000381469727
1710851220000,656.151,656.363,656.06,656.363,0.13500000536441803
1710851280000,656.263,656.263,656.263,656.263,0.008999999612569809
1710851340000,656.148,656.175,656.045,656.054,0.05400000140070915
1710851400000,656.157,656.199,655.845,655.863,0.2070000022649765
1710851460000,655.948,656.181,655.857,656.178,0.18000000715255737
1710851520000,656.069,656.357,656.048,656.172,0.1979999989271164
1710851580000,656.081,656.081,655.045,655.151,0.296999990940094
1710851640000,655.045,655.199,655.045,655.148,0.23399999737739563
1710851700000,655.051,655.178,655.045,655.163,0.1080000028014183
1710851760000,655.069,655.181,654.699,654.845,0.18000000715255737
1710851820000,654.946,655.199,654.845,654.951,0.27000001072883606
1710851880000,654.948,654.948,654.251,654.348,0.1889999955892563
1710851940000,654.272,654.569,654.272,654.481,0.07199999690055847
1710852000000,654.548,654.799,654.451,654.451,0.12600000202655792
1710852060000,654.56,654.581,654.245,654.381,0.35100001096725464
1710852120000,654.254,654.375,654.251,654.257,0.11699999868869781
1710852180000,654.36,654.399,654.263,654.399,0.05400000140070915
1710852240000,654.254,654.954,654.251,654.954,0.25200000405311584
1710852300000,654.845,655.145,654.645,654.772,0.3869999945163727
1710852360000,654.651,654.978,654.645,654.966,0.17100000381469727
1710852420000,654.863,654.999,654.845,654.878,0.18000000715255737
1710852480000,654.951,655.199,654.86,655.157,0.14399999380111694
1710852540000,655.069,655.199,655.045,655.178,0.0989999994635582
1710852600000,655.066,655.175,655.054,655.054,0.07199999690055847
1710852660000,655.199,655.199,655.06,655.066,0.05400000140070915
1710852720000,654.963,655.172,654.845,655.169,0.1889999955892563
1710852780000,655.072,655.181,654.851,654.872,0.13500000536441803
1710852840000,654.851,654.981,654.845,654.96,0.2160000056028366
1710852900000,654.969,655.199,654.969,655.075,0.06300000101327896
1710852960000,655.154,655.578,655.154,655.578,0.09000000357627869
1710853020000,655.466,655.581,655.451,655.548,0.035999998450279236
1710853080000,655.451,655.451,655.451,655.451,0.008999999612569809
1710853140000,655.451,655.957,655.451,655.957,0.2160000056028366
1710853200000,655.851,656.199,655.851,656.169,0.16200000047683716
1710853260000,656.081,656.366,656.06,656.345,0.13500000536441803
1710853320000,656.36,656.999,656.36,656.581,0.27000001072883606
1710853380000,656.46,657.199,656.454,657.069,0.1979999989271164
1710853440000,657.157,657.566,657.157,657.475,0.12600000202655792
1710853500000,657.578,658.178,657.578,657.775,0.414000004529953
1710853560000,657.663,657.975,657.451,657.451,0.1979999989271164
1710853620000,657.578,657.581,656.357,656.754,0.3330000042915344
1710853680000,656.681,656.981,656.645,656.751,0.15299999713897705
1710853740000,656.678,656.799,656.46,656.681,0.2879999876022339
1710853800000,656.799,657.199,656.766,657.172,0.26100000739097595
1710853860000,657.257,657.578,657.251,657.566,0.17100000381469727
1710853920000,657.463,657.569,657.248,657.469,0.24300000071525574
1710853980000,657.548,657.969,657.448,657.76,0.22499999403953552
1710854040000,657.672,657.966,657.448,657.963,0.25200000405311584
1710854100000,657.899,658.157,657.454,657.572,0.24300000071525574
1710854160000,657.451,657.778,657.445,657.645,0.1979999989271164
1710854220000,657.757,657.799,657.454,657.766,0.1889999955892563
1710854280000,657.651,658.151,657.651,658.151,0.12600000202655792
1710854340000,658.048,658.554,658.048,658.357,0.2160000056028366
1710854400000,658.178,658.399,658.081,658.357,0.12600000202655792
1710854460000,658.266,658.566,658.245,658.266,0.13500000536441803
1710854520000,658.372,658.375,658.145,658.269,0.13500000536441803
1710854580000,658.172,658.351,657.845,658.269,0.23399999737739563
1710854640000,658.354,658.599,658.354,658.569,0.14399999380111694
1710854700000,658.463,658.775,658.251,658.251,0.2879999876022339
1710854760000,658.369,658.751,658.248,658.645,0.2070000022649765
1710854820000,658.56,658.599,658.451,658.563,0.2070000022649765
1710854880000,658.448,658.566,658.257,658.454,0.1889999955892563
1710854940000,658.454,658.772,658.454,658.672,0.11699999868869781
1710855000000,658.751,658.972,658.269,658.875,0.3869999945163727
1710855060000,658.772,658.781,658.251,658.345,0.531000018119812
1710855120000,658.272,658.381,658.045,658.254,0.296999990940094
1710855180000,658.372,658.575,658.048,658.372,0.414000004529953
1710855240000,658.299,658.575,658.072,658.478,0.23399999737739563
1710855300000,658.575,658.799,658.451,658.581,0.2879999876022339
1710855360000,658.475,658.599,658.245,658.348,0.296999990940094
1710855420000,658.281,658.381,657.245,657.399,0.2879999876022339
1710855480000,657.278,657.557,656.463,656.566,0.4230000078678131
1710855540000,656.445,657.199,656.445,657.172,0.3779999911785126
1710855600000,657.054,657.581,656.86,656.963,0.3330000042915344
1710855660000,656.851,657.375,656.645,657.278,0.35100001096725464
1710855720000,657.348,657.348,656.651,656.663,0.3149999976158142
1710855780000,656.775,657.172,656.257,656.378,0.3330000042915344
1710855840000,656.281,656.399,656.048,656.145,0.25200000405311584
1710855900000,656.072,656.399,656.06,656.369,0.1889999955892563
1710855960000,656.269,656.578,656.248,656.469,0.3059999942779541
1710856020000,656.545,656.575,656.245,656.278,0.27900001406669617
1710856080000,656.348,656.348,655.648,655.769,0.34200000762939453
1710856140000,655.654,655.781,655.651,655.654,0.22499999403953552
1710856200000,655.781,655.781,655.445,655.469,0.2160000056028366
1710856260000,655.558,655.781,655.445,655.666,0.23399999737739563
1710856320000,655.755,655.772,655.251,655.269,0.296999990940094
1710856380000,655.354,655.569,655.251,655.263,0.16200000047683716
1710856440000,655.381,656.199,655.266,655.951,0.3240000009536743
1710856500000,655.881,655.999,655.648,655.96,0.36000001430511475
1710856560000,655.863,656.369,655.851,656.148,0.3059999942779541
1710856620000,656.069,656.181,655.851,656.075,0.14399999380111694
1710856680000,656.169,656.351,656.048,656.248,0.2160000056028366
1710856740000,656.366,656.575,656.245,656.278,0.16200000047683716
1710856800000,656.375,656.375,655.657,655.772,0.296999990940094
1710856860000,655.666,656.363,655.472,656.354,0.36000001430511475
1710856920000,656.26,656.772,656.254,656.763,0.16200000047683716
1710856980000,656.754,656.778,656.445,656.766,0.26100000739097595
1710857040000,656.669,656.775,656.445,656.757,0.26100000739097595
1710857100000,656.654,656.799,656.445,656.445,0.22499999403953552
1710857160000,656.548,656.551,656.051,656.075,0.18000000715255737
1710857220000,656.151,656.169,656.063,656.169,0.07199999690055847
1710857280000,656.06,656.199,655.845,656.178,0.2160000056028366
1710857340000,656.081,656.199,655.845,656.172,0.2070000022649765
1710857400000,656.172,656.399,656.045,656.163,0.27000001072883606
1710857460000,656.163,656.569,656.045,656.257,0.1889999955892563
1710857520000,656.36,656.399,656.081,656.081,0.07199999690055847
1710857580000,656.16,656.348,656.045,656.348,0.26100000739097595
1710857640000,656.26,656.575,656.26,656.469,0.14399999380111694
1710857700000,656.581,656.781,656.26,656.26,0.26100000739097595
1710857760000,656.357,656.772,656.245,656.772,0.3149999976158142
1710857820000,656.669,656.799,656.657,656.663,0.13500000536441803
1710857880000,656.748,656.769,656.651,656.748,0.14399999380111694
1710857940000,656.651,656.775,656.454,656.551,0.1979999989271164
1710858000000,656.445,656.778,656.445,656.457,0.14399999380111694
1710858060000,656.56,656.781,656.457,656.56,0.18000000715255737
1710858120000,656.481,656.578,656.445,656.545,0.14399999380111694
1710858180000,656.454,656.454,656.245,656.251,0.16200000047683716
1710858240000,656.357,656.481,656.245,656.481,0.1889999955892563
1710858300000,656.545,656.572,656.269,656.357,0.296999990940094
1710858360000,656.275,656.372,656.045,656.199,0.0989999994635582
1710858420000,656.054,656.199,656.051,656.066,0.17100000381469727
1710858480000,656.16,656.375,656.16,656.375,0.14399999380111694
1710858540000,656.266,656.372,656.051,656.275,0.15299999713897705
1710858600000,656.369,656.575,654.848,654.96,0.2879999876022339
1710858660000,654.86,655.199,654.848,655.151,0.27900001406669617
1710858720000,654.957,654.966,654.645,654.86,0.1889999955892563
1710858780000,654.848,655.199,654.845,655.199,0.23399999737739563
1710858840000,655.057,655.057,654.454,654.778,0.14399999380111694
1710858900000,654.745,654.981,654.672,654.778,0.12600000202655792
1710858960000,654.699,655.181,654.648,655.151,0.2879999876022339
1710859020000,655.069,655.599,655.051,655.599,0.22499999403953552
1710859080000,655.46,655.763,655.454,655.763,0.13500000536441803
1710859140000,655.651,655.781,655.445,655.648,0.27900001406669617
1710859200000,655.778,655.778,655.654,655.663,0.09000000357627869
1710859260000,655.745,655.769,655.648,655.745,0.18000000715255737
1710859320000,655.663,655.775,655.645,655.669,0.07199999690055847
1710859380000,655.751,655.778,655.663,655.751,0.11699999868869781
1710859440000,655.669,655.76,655.451,655.76,0.05400000140070915
1710859500000,655.651,655.781,655.448,655.748,0.13500000536441803
1710859560000,655.757,655.769,655.445,655.651,0.15299999713897705
1710859620000,655.781,655.781,655.063,655.069,0.18000000715255737
1710859680000,655.172,655.399,655.048,655.357,0.2879999876022339
1710859740000,655.272,655.599,655.26,655.557,0.22499999403953552
1710859800000,655.475,655.766,655.263,655.269,0.25200000405311584
1710859860000,655.375,655.599,655.245,655.575,0.296999990940094
1710859920000,655.566,655.599,655.445,655.554,0.1979999989271164
1710859980000,655.46,655.799,655.448,655.778,0.16200000047683716
1710860040000,655.678,655.76,655.651,655.681,0.08100000023841858
1710860100000,655.781,655.781,655.657,655.76,0.1979999989271164
1710860160000,655.669,655.781,655.651,655.781,0.035999998450279236
1710860220000,655.666,655.775,655.645,655.775,0.09000000357627869
1710860280000,655.666,655.766,655.666,655.672,0.08100000023841858
1710860340000,655.769,655.781,655.657,655.757,0.1889999955892563
1710860400000,655.645,655.799,655.045,655.072,0.3149999976158142
1710860460000,655.145,655.575,655.081,655.475,0.18000000715255737
1710860520000,655.575,656.36,655.466,656.163,0.3330000042915344
1710860580000,656.06,656.799,656.06,656.56,0.296999990940094
1710860640000,656.472,656.757,656.466,656.466,0.13500000536441803
1710860700000,656.548,656.548,655.466,656.148,0.34200000762939453
1710860760000,656.081,656.281,655.845,655.854,0.3779999911785126
1710860820000,655.957,655.999,655.851,655.999,0.17100000381469727
1710860880000,655.86,656.173,655.648,655.775,0.27900001406669617
1710860940000,655.772,655.772,655.666,655.681,0.04500000178813934
1710861000000,655.799,656.399,655.651,656.363,0.2160000056028366
1710861060000,656.254,656.799,656.251,656.76,0.16200000047683716
1710861120000,656.657,657.172,656.657,656.845,0.22499999403953552
1710861180000,656.96,657.169,656.845,656.857,0.1979999989271164
1710861240000,656.978,656.999,656.851,656.981,0.17100000381469727
1710861300000,656.869,657.199,656.869,657.172,0.18000000715255737
1710861360000,657.051,657.378,656.854,657.378,0.25200000405311584
1710861420000,657.281,657.281,656.066,656.169,0.25200000405311584
1710861480000,656.048,656.399,656.048,656.154,0.18000000715255737
1710861540000,656.051,656.181,656.045,656.157,0.15299999713897705
1710861600000,656.072,656.181,656.063,656.099,0.08100000023841858
1710861660000,656.157,656.399,655.866,655.866,0.1889999955892563
1710861720000,655.945,656.199,655.945,656.048,0.11699999868869781
1710861780000,656.154,656.399,656.045,656.16,0.13500000536441803
1710861840000,656.078,656.175,656.045,656.06,0.12600000202655792
1710861900000,656.175,656.399,656.045,656.272,0.2070000022649765
1710861960000,656.346,656.372,655.851,655.854,0.1889999955892563
1710862020000,655.96,655.972,655.845,655.875,0.09000000357627869
1710862080000,655.975,655.975,655.445,655.466,0.23399999737739563
1710862140000,655.557,655.581,655.448,655.472,0.13500000536441803
1710862200000,655.578,655.581,655.26,655.26,0.14399999380111694
