timestamp,open,high,low,close,volume
1710840540000,13.142,13.147,13.133,13.133,0.019200000911951065
1710840600000,13.138,13.142,13.138,13.142,0.009600000455975533
1710840660000,13.132,13.148,13.132,13.135,0.014399999752640724
1710840720000,13.137,13.137,13.137,13.137,0.004800000227987766
1710840780000,13.144,13.171,13.144,13.165,0.02879999950528145
1710840840000,13.153,13.174,13.153,13.16,0.019200000911951065
1710840900000,13.152,13.163,13.146,13.16,0.024000000208616257
1710840960000,13.159,13.159,13.159,13.159,0.004800000227987766
1710841020000,13.154,13.162,13.148,13.157,0.03359999880194664
1710841080000,13.154,13.154,13.139,13.14,0.014399999752640724
1710841140000,13.152,13.163,13.15,13.15,0.024000000208616257
1710841200000,13.165,13.165,13.137,13.137,0.03840000182390213
1710841260000,13.138,13.139,13.103,13.103,0.03840000182390213
1710841320000,13.098,13.109,13.093,13.093,0.019200000911951065
1710841380000,13.101,13.101,13.101,13.101,0.004800000227987766
1710841440000,13.105,13.108,13.086,13.097,0.03840000182390213
1710841680000,13.099,13.104,13.083,13.097,0.052799999713897705
1710841740000,13.107,13.107,13.107,13.107,0.004800000227987766
1710841800000,13.095,13.109,13.095,13.109,0.019200000911951065
1710841980000,13.104,13.11,13.099,13.11,0.012000000104308128
1710842040000,13.097,13.111,13.097,13.111,0.009600000455975533
1710842160000,13.101,13.113,13.067,13.081,0.06719999760389328
1710842220000,13.074,13.079,13.071,13.079,0.014399999752640724
1710842280000,13.071,13.071,13.071,13.071,0.004800000227987766
1710842340000,13.076,13.076,13.074,13.074,0.009600000455975533
1710842460000,13.068,13.068,13.038,13.049,0.024000000208616257
1710842520000,13.055,13.079,13.054,13.057,0.052799999713897705
1710842580000,13.064,13.079,13.062,13.062,0.025800000876188278
1710842640000,13.072,13.077,13.072,13.077,0.019200000911951065
1710842820000,13.089,13.089,13.086,13.086,0.009600000455975533
1710842880000,13.104,13.104,13.104,13.104,0.004800000227987766
1710842940000,13.1,13.109,13.094,13.101,0.03359999880194664
1710843000000,13.098,13.104,13.092,13.092,0.024000000208616257
1710843060000,13.1,13.1,13.089,13.089,0.019200000911951065
1710843120000,13.085,13.095,13.079,13.087,0.024000000208616257
1710843180000,13.084,13.092,13.077,13.092,0.02539999969303608
1710843240000,13.078,13.092,13.078,13.092,0.014399999752640724
1710843300000,13.079,13.112,13.077,13.09,0.07859999686479568
1710843360000,13.092,13.134,13.092,13.121,0.04019999876618385
1710843420000,13.127,13.128,13.112,13.112,0.02879999950528145
1710843480000,13.108,13.122,13.108,13.114,0.025800000876188278
1710843540000,13.122,13.144,13.122,13.125,0.024000000208616257
1710843600000,13.128,13.135,13.112,13.121,0.06419999897480011
1710843660000,13.114,13.115,13.108,13.114,0.019200000911951065
1710843720000,13.12,13.12,13.103,13.11,0.024000000208616257
1710843780000,13.116,13.126,13.091,13.109,0.07680000364780426
1710843840000,13.112,13.128,13.103,13.127,0.02879999950528145
1710843900000,13.132,13.134,13.107,13.107,0.03359999880194664
1710843960000,13.121,13.121,13.109,13.117,0.019200000911951065
1710844020000,13.109,13.109,13.098,13.098,0.009600000455975533
1710844140000,13.114,13.114,13.114,13.114,0.004800000227987766
1710844260000,13.104,13.106,13.104,13.105,0.01140000019222498
1710844320000,13.099,13.101,13.077,13.077,0.08079999685287476
1710844380000,13.071,13.084,13.067,13.077,0.019200000911951065
1710844440000,13.077,13.077,13.067,13.067,0.009600000455975533
1710844500000,13.063,13.072,13.063,13.072,0.009600000455975533
1710844560000,13.064,13.064,13.064,13.064,0.004800000227987766
1710844620000,13.064,13.067,13.047,13.047,0.014399999752640724
1710844680000,13.062,13.062,13.061,13.061,0.009600000455975533
1710844920000,13.065,13.069,13.065,13.069,0.009600000455975533
1710844980000,13.064,13.079,13.064,13.079,0.009600000455975533
1710845040000,13.065,13.089,13.065,13.079,0.047600001096725464
1710845100000,13.071,13.081,13.071,13.077,0.04500000178813934
1710845160000,13.072,13.099,13.072,13.084,0.052799999713897705
1710845220000,13.104,13.104,13.087,13.102,0.024000000208616257
1710845280000,13.11,13.119,13.08,13.088,0.04320000112056732
1710845340000,13.072,13.075,13.07,13.07,0.014399999752640724
1710845460000,13.08,13.094,13.08,13.091,0.024000000208616257
1710845520000,13.089,13.089,13.089,13.089,0.004800000227987766
1710845580000,13.082,13.082,13.064,13.072,0.024000000208616257
1710845640000,13.079,13.079,13.079,13.079,0.009600000455975533
1710845700000,13.069,13.087,13.059,13.059,0.04800000041723251
1710845760000,13.077,13.079,13.066,13.067,0.024000000208616257
1710845820000,13.08,13.099,13.067,13.067,0.02879999950528145
1710845880000,13.081,13.081,13.073,13.075,0.02879999950528145
1710845940000,13.08,13.08,13.059,13.07,0.024000000208616257
1710846000000,13.067,13.088,13.067,13.087,0.03359999880194664
1710846060000,13.082,13.082,13.067,13.078,0.014399999752640724
1710846120000,13.077,13.087,13.074,13.074,0.014399999752640724
1710846180000,13.074,13.081,13.07,13.07,0.03840000182390213
1710846300000,13.07,13.084,13.07,13.084,0.01140000019222498
1710846360000,13.079,13.089,13.074,13.085,0.019200000911951065
1710846420000,13.071,13.071,13.057,13.058,0.049800001084804535
1710846480000,13.065,13.069,13.063,13.069,0.019200000911951065
1710846540000,13.065,13.065,13.049,13.059,0.024000000208616257
1710846660000,13.064,13.064,13.049,13.049,0.009600000455975533
1710846720000,13.055,13.055,13.041,13.049,0.014399999752640724
1710846900000,13.051,13.051,13.031,13.031,0.03359999880194664
1710846960000,13.035,13.035,13.032,13.032,0.009600000455975533
1710847020000,13.035,13.035,13.026,13.026,0.019200000911951065
1710847080000,13.038,13.039,13.017,13.027,0.04019999876618385
1710847140000,13.039,13.039,13.017,13.017,0.009600000455975533
1710847200000,13.017,13.029,13.01,13.029,0.019200000911951065
1710847260000,13.017,13.017,13.017,13.017,0.004800000227987766
1710847380000,13.022,13.023,13.022,13.023,0.009600000455975533
1710847560000,13.017,13.024,13.017,13.024,0.014399999752640724
1710847620000,13.021,13.031,13.021,13.031,0.009600000455975533
1710847740000,13.028,13.028,13.024,13.024,0.014399999752640724
1710847800000,13.021,13.029,13.021,13.029,0.009600000455975533
1710847860000,13.024,13.035,13.024,13.024,0.014399999752640724
1710847920000,13.034,13.034,13.031,13.031,0.014399999752640724
1710848040000,13.036,13.036,13.036,13.036,0.004800000227987766
1710848100000,13.029,13.037,13.029,13.037,0.009600000455975533
1710848220000,13.026,13.032,13.026,13.032,0.009600000455975533
1710848340000,13.025,13.047,13.025,13.033,0.024000000208616257
1710848400000,13.046,13.047,13.046,13.047,0.009600000455975533
1710848640000,13.052,13.052,13.049,13.049,0.009600000455975533
1710848700000,13.045,13.067,13.045,13.054,0.04320000112056732
1710848760000,13.054,13.059,13.054,13.059,0.009600000455975533
1710848820000,13.057,13.062,13.049,13.059,0.025800000876188278
1710849180000,13.062,13.062,13.041,13.045,0.014399999752640724
1710849240000,13.042,13.056,13.042,13.056,0.02879999950528145
1710849300000,13.047,13.064,13.042,13.064,0.03840000182390213
1710849360000,13.062,13.071,13.062,13.071,0.009600000455975533
1710849420000,13.076,13.078,13.07,13.078,0.01679999940097332
1710849480000,13.067,13.077,13.067,13.077,0.009600000455975533
1710849540000,13.09,13.092,13.082,13.087,0.024000000208616257
1710849720000,13.085,13.096,13.082,13.096,0.019200000911951065
1710849780000,13.099,13.099,13.097,13.099,0.019200000911951065
1710849840000,13.098,13.111,13.098,13.111,0.019200000911951065
1710849900000,13.092,13.093,13.079,13.082,0.03319999948143959
1710850200000,13.09,13.102,13.09,13.102,0.009600000455975533
1710850440000,13.102,13.102,13.074,13.093,0.04320000112056732
1710850680000,13.097,13.109,13.083,13.104,0.024000000208616257
1710850740000,13.099,13.104,13.098,13.104,0.014399999752640724
1710850800000,13.099,13.099,13.099,13.099,0.004800000227987766
1710850860000,13.105,13.105,13.105,13.105,0.004800000227987766
1710850920000,13.101,13.101,13.072,13.087,0.019200000911951065
1710851040000,13.095,13.095,13.082,13.082,0.012000000104308128
1710851160000,13.097,13.097,13.095,13.095,0.009600000455975533
1710851520000,13.114,13.114,13.099,13.11,0.04320000112056732
1710851580000,13.109,13.109,13.08,13.102,0.03840000182390213
1710851700000,13.107,13.116,13.097,13.116,0.024000000208616257
1710851820000,13.106,13.129,13.106,13.125,0.024000000208616257
1710851880000,13.132,13.139,13.132,13.134,0.019200000911951065
1710851940000,13.131,13.147,13.129,13.146,0.03359999880194664
1710852000000,13.141,13.141,13.126,13.126,0.009600000455975533
1710852060000,13.144,13.144,13.124,13.124,0.009600000455975533
1710852120000,13.132,13.133,13.123,13.129,0.03359999880194664
1710852180000,13.125,13.146,13.119,13.138,0.0575999990105629
1710852240000,13.138,13.167,13.138,13.167,0.052799999713897705
1710852300000,13.164,13.164,13.157,13.157,0.009600000455975533
1710852420000,13.155,13.177,13.155,13.177,0.024000000208616257
1710852540000,13.162,13.189,13.162,13.183,0.019200000911951065
1710852660000,13.192,13.194,13.186,13.194,0.014399999752640724
1710852900000,13.206,13.206,13.206,13.206,0.004800000227987766
1710852960000,13.207,13.222,13.202,13.209,0.04800000041723251
1710853020000,13.216,13.245,13.203,13.218,0.09600000083446503
1710853080000,13.202,13.214,13.188,13.199,0.07680000364780426
1710853140000,13.212,13.227,13.197,13.202,0.09600000083446503
1710853200000,13.215,13.215,13.198,13.198,0.014399999752640724
1710853260000,13.213,13.222,13.202,13.222,0.052799999713897705
1710853320000,13.226,13.227,13.202,13.208,0.02879999950528145
1710853380000,13.197,13.214,13.197,13.214,0.009600000455975533
1710853440000,13.207,13.219,13.198,13.217,0.03840000182390213
1710853500000,13.223,13.223,13.203,13.219,0.019200000911951065
1710853560000,13.222,13.222,13.207,13.207,0.014399999752640724
1710853620000,13.21,13.219,13.204,13.207,0.03359999880194664
1710853680000,13.214,13.214,13.214,13.214,0.004800000227987766
1710853800000,13.225,13.232,13.199,13.199,0.06239999830722809
1710853860000,13.207,13.207,13.192,13.193,0.024000000208616257
1710853920000,13.194,13.199,13.194,13.199,0.009600000455975533
1710853980000,13.189,13.202,13.189,13.202,0.02879999950528145
1710854100000,13.198,13.209,13.198,13.204,0.014399999752640724
1710854160000,13.208,13.208,13.187,13.187,0.020999999716877937
1710854220000,13.187,13.202,13.187,13.188,0.02879999950528145
1710854340000,13.192,13.207,13.188,13.196,0.03359999880194664
1710854460000,13.194,13.194,13.194,13.194,0.004800000227987766
1710854520000,13.179,13.189,13.179,13.189,0.01679999940097332
1710854580000,13.191,13.191,13.191,13.191,0.004800000227987766
1710854640000,13.191,13.194,13.188,13.188,0.014399999752640724
1710854700000,13.182,13.189,13.175,13.175,0.014399999752640724
1710854820000,13.176,13.176,13.176,13.176,0.004800000227987766
1710854880000,13.176,13.176,13.173,13.174,0.014399999752640724
1710855000000,13.179,13.189,13.167,13.189,0.04019999876618385
1710855060000,13.18,13.18,13.18,13.18,0.004800000227987766
1710855120000,13.182,13.182,13.182,13.182,0.004800000227987766
1710855180000,13.172,13.174,13.168,13.168,0.014399999752640724
1710855240000,13.174,13.18,13.152,13.18,0.04320000112056732
1710855300000,13.189,13.189,13.189,13.189,0.002400000113993883
1710855360000,13.192,13.199,13.18,13.184,0.02879999950528145
1710855420000,13.18,13.182,13.162,13.164,0.03840000182390213
1710855480000,13.16,13.191,13.16,13.19,0.03840000182390213
1710855600000,13.177,13.189,13.177,13.189,0.012000000104308128
1710855660000,13.181,13.191,13.173,13.181,0.052799999713897705
1710855720000,13.193,13.197,13.179,13.182,0.04320000112056732
1710855780000,13.19,13.193,13.172,13.172,0.024000000208616257
1710855840000,13.173,13.187,13.173,13.187,0.009600000455975533
1710855900000,13.179,13.201,13.179,13.191,0.019200000911951065
1710855960000,13.204,13.229,13.204,13.223,0.03359999880194664
1710856020000,13.231,13.232,13.22,13.229,0.024000000208616257
1710856080000,13.221,13.227,13.219,13.219,0.014399999752640724
1710856140000,13.215,13.237,13.212,13.237,0.03840000182390213
1710856200000,13.226,13.227,13.216,13.221,0.02879999950528145
1710856260000,13.22,13.237,13.211,13.23,0.03840000182390213
1710856320000,13.233,13.259,13.233,13.259,0.02879999950528145
1710856380000,13.253,13.271,13.253,13.27,0.019200000911951065
1710856440000,13.267,13.291,13.267,13.286,0.028200000524520874
1710856500000,13.3,13.315,13.298,13.308,0.0575999990105629
1710856560000,13.311,13.327,13.308,13.327,0.06419999897480011
1710856620000,13.341,13.352,13.286,13.296,0.13439999520778656
1710856680000,13.296,13.304,13.285,13.3,0.052799999713897705
1710856740000,13.306,13.319,13.306,13.307,0.019200000911951065
1710856800000,13.319,13.319,13.285,13.309,0.03840000182390213
1710856860000,13.307,13.314,13.307,13.314,0.009600000455975533
1710856920000,13.31,13.31,13.31,13.31,0.004800000227987766
1710856980000,13.309,13.324,13.309,13.317,0.02879999950528145
1710857040000,13.31,13.322,13.31,13.319,0.014399999752640724
1710857160000,13.331,13.331,13.311,13.319,0.02879999950528145
1710857220000,13.316,13.329,13.316,13.324,0.02879999950528145
1710857340000,13.318,13.319,13.303,13.319,0.04320000112056732
1710857400000,13.303,13.331,13.303,13.324,0.02879999950528145
1710857460000,13.337,13.337,13.308,13.313,0.03359999880194664
1710857520000,13.315,13.315,13.315,13.315,0.004800000227987766
1710857640000,13.328,13.341,13.328,13.341,0.014399999752640724
1710857700000,13.345,13.351,13.328,13.351,0.020999999716877937
1710857760000,13.339,13.35,13.339,13.35,0.009600000455975533
1710857820000,13.347,13.37,13.347,13.361,0.06419999897480011
1710857880000,13.354,13.354,13.332,13.34,0.04320000112056732
1710857940000,13.359,13.359,13.327,13.336,0.020999999716877937
1710858000000,13.332,13.377,13.332,13.377,0.03359999880194664
1710858060000,13.377,13.377,13.377,13.377,0.004800000227987766
1710858120000,13.362,13.382,13.362,13.366,0.03359999880194664
1710858240000,13.359,13.394,13.359,13.381,0.03359999880194664
1710858300000,13.391,13.391,13.359,13.362,0.07199999690055847
1710858360000,13.361,13.384,13.361,13.384,0.024000000208616257
1710858420000,13.384,13.384,13.352,13.357,0.06719999760389328
1710858480000,13.359,13.369,13.352,13.352,0.03539999946951866
1710858540000,13.37,13.381,13.363,13.377,0.03840000182390213
1710858600000,13.367,13.367,13.367,13.367,0.004800000227987766
1710858660000,13.379,13.389,13.377,13.377,0.019200000911951065
1710858720000,13.387,13.389,13.362,13.362,0.04800000041723251
1710858780000,13.359,13.36,13.343,13.357,0.024000000208616257
1710858840000,13.349,13.349,13.335,13.335,0.014399999752640724
1710858900000,13.348,13.349,13.337,13.349,0.014399999752640724
1710858960000,13.354,13.354,13.309,13.309,0.03359999880194664
1710859020000,13.321,13.321,13.296,13.296,0.02879999950528145
1710859080000,13.302,13.302,13.277,13.277,0.06239999830722809
1710859140000,13.281,13.281,13.264,13.267,0.019200000911951065
1710859200000,13.28,13.28,13.261,13.264,0.02879999950528145
1710859260000,13.259,13.275,13.254,13.255,0.04800000041723251
1710859320000,13.251,13.251,13.242,13.244,0.024000000208616257
1710859380000,13.227,13.232,13.227,13.232,0.009600000455975533
1710859440000,13.224,13.224,13.223,13.223,0.009600000455975533
1710859500000,13.239,13.267,13.239,13.257,0.09300000220537186
1710859620000,13.259,13.259,13.257,13.257,0.009600000455975533
1710859680000,13.248,13.264,13.248,13.249,0.014399999752640724
1710859740000,13.258,13.291,13.252,13.279,0.04800000041723251
1710859800000,13.293,13.294,13.292,13.294,0.01679999940097332
1710859920000,13.292,13.304,13.292,13.297,0.014399999752640724
1710859980000,13.3,13.3,13.3,13.3,0.004800000227987766
1710860040000,13.288,13.301,13.28,13.301,0.03359999880194664
1710860100000,13.286,13.286,13.284,13.284,0.009600000455975533
1710860160000,13.292,13.302,13.284,13.294,0.02879999950528145
1710860340000,13.273,13.273,13.268,13.27,0.014399999752640724
1710860400000,13.284,13.294,13.284,13.294,0.019200000911951065
1710860460000,13.301,13.323,13.301,13.308,0.06239999830722809
1710860520000,13.322,13.334,13.316,13.316,0.02879999950528145
1710860580000,13.314,13.334,13.307,13.334,0.04320000112056732
1710860640000,13.344,13.349,13.327,13.344,0.017999999225139618
1710860700000,13.337,13.338,13.332,13.338,0.024000000208616257
1710860760000,13.332,13.352,13.332,13.35,0.02879999950528145
1710860880000,13.342,13.358,13.342,13.358,0.019200000911951065
1710860940000,13.348,13.364,13.348,13.364,0.009600000455975533
1710861060000,13.359,13.374,13.359,13.374,0.02879999950528145
1710861120000,13.384,13.384,13.377,13.377,0.009600000455975533
1710861180000,13.384,13.392,13.38,13.38,0.024000000208616257
1710861240000,13.379,13.391,13.358,13.38,0.052799999713897705
1710861300000,13.385,13.394,13.382,13.394,0.03359999880194664
1710861360000,13.382,13.382,13.371,13.372,0.02879999950528145
1710861420000,13.362,13.372,13.356,13.36,0.03840000182390213
1710861480000,13.362,13.375,13.362,13.373,0.014399999752640724
1710861540000,13.357,13.372,13.357,13.362,0.014399999752640724
1710861660000,13.377,13.402,13.372,13.372,0.052799999713897705
1710861720000,13.373,13.373,13.366,13.366,0.009600000455975533
1710861780000,13.372,13.379,13.363,13.363,0.014399999752640724
1710861840000,13.369,13.374,13.359,13.36,0.03359999880194664
1710861900000,13.352,13.352,13.352,13.352,0.004800000227987766
1710861960000,13.367,13.367,13.367,13.367,0.004800000227987766
1710862020000,13.358,13.376,13.352,13.359,0.02879999950528145
1710862080000,13.354,13.354,13.345,13.345,0.014399999752640724
1710862140000,13.343,13.347,13.327,13.327,0.024000000208616257
1710862200000,13.345,13.345,13.325,13.329,0.019200000911951065
1710862260000,13.337,13.347,13.337,13.347,0.009600000455975533
1710862380000,13.327,13.339,13.327,13.332,0.03539999946951866
1710862440000,13.324,13.324,13.324,13.324,0.004800000227987766
1710862560000,13.339,13.339,13.317,13.337,0.03359999880194664
1710862740000,13.324,13.325,13.32,13.323,0.024000000208616257
1710862860000,13.324,13.339,13.323,13.339,0.03840000182390213
1710862980000,13.341,13.341,13.317,13.317,0.024000000208616257
1710863040000,13.319,13.319,13.315,13.315,0.009600000455975533
1710863160000,13.324,13.324,13.29,13.306,0.04919999837875366
1710863280000,13.29,13.298,13.29,13.298,0.014399999752640724
1710863340000,13.294,13.294,13.294,13.294,0.004800000227987766
1710863400000,13.287,13.306,13.287,13.306,0.009600000455975533
1710863460000,13.306,13.314,13.292,13.299,0.052799999713897705
1710863640000,13.293,13.293,13.293,13.293,0.004800000227987766
1710863700000,13.275,13.279,13.275,13.279,0.009600000455975533
1710863760000,13.28,13.297,13.28,13.297,0.03840000182390213
1710863820000,13.291,13.302,13.287,13.294,0.024000000208616257
1710864000000,13.294,13.295,13.277,13.295,0.03840000182390213
1710864060000,13.294,13.294,13.28,13.294,0.04320000112056732
1710864120000,13.284,13.292,13.272,13.284,0.03359999880194664
1710864180000,13.287,13.287,13.279,13.279,0.009600000455975533
1710864300000,13.269,13.283,13.269,13.283,0.009600000455975533
1710864480000,13.284,13.284,13.266,13.266,0.009600000455975533
1710864600000,13.267,13.304,13.267,13.292,0.06239999830722809
1710864660000,13.277,13.282,13.273,13.273,0.014399999752640724
1710864720000,13.277,13.285,13.271,13.285,0.014399999752640724
1710864840000,13.27,13.274,13.253,13.269,0.03840000182390213
1710864900000,13.276,13.276,13.252,13.257,0.08160000294446945
1710864960000,13.267,13.267,13.244,13.248,0.052799999713897705
1710865020000,13.253,13.274,13.249,13.252,0.06239999830722809
1710865080000,13.267,13.267,13.267,13.267,0.004800000227987766
1710865200000,13.247,13.277,13.247,13.264,0.052400000393390656
1710865260000,13.27,13.27,13.27,13.27,0.004800000227987766
1710865320000,13.257,13.259,13.257,13.259,0.009600000455975533
1710865380000,13.273,13.273,13.261,13.261,0.024000000208616257
1710865500000,13.264,13.274,13.259,13.274,0.019200000911951065
1710865560000,13.271,13.271,13.252,13.252,0.014399999752640724
1710865620000,13.26,13.26,13.252,13.257,0.019200000911951065
1710865680000,13.262,13.262,13.221,13.221,0.05719999969005585
1710865740000,13.224,13.244,13.222,13.223,0.09120000153779984
