timestamp,open,high,low,close,volume
1710838440000,79.924,79.944,79.914,79.924,0.16962000727653503
1710838500000,79.934,79.944,79.914,79.914,0.20002000033855438
1710838560000,79.934,79.954,79.864,79.874,0.3434000015258789
1710838620000,79.884,79.924,79.874,79.894,0.20002000033855438
1710838680000,79.894,80.034,79.894,80.004,0.19140000641345978
1710838740000,79.994,80.024,79.994,80.014,0.13680000603199005
1710838800000,80.024,80.044,79.994,80.004,0.13680000603199005
1710838860000,80.004,80.024,79.934,79.984,0.37380000948905945
1710838920000,79.964,79.984,79.894,79.984,0.26739999651908875
1710838980000,79.984,79.984,79.934,79.954,0.29159998893737793
1710839040000,79.964,79.984,79.934,79.984,0.23284000158309937
1710839100000,79.974,79.984,79.874,79.874,0.25839999318122864
1710839160000,79.854,79.864,79.714,79.714,0.25220000743865967
1710839220000,79.714,79.844,79.644,79.844,0.24320000410079956
1710839280000,79.834,79.864,79.824,79.844,0.12160000205039978
1710839340000,79.864,79.884,79.824,79.824,0.18240000307559967
1710839400000,79.824,79.824,79.694,79.694,0.20002000033855438
1710839460000,79.714,79.744,79.694,79.714,0.36480000615119934
1710839520000,79.694,79.704,79.674,79.684,0.10639999806880951
1710839580000,79.664,79.704,79.574,79.644,0.3192000091075897
1710839640000,79.604,79.664,79.604,79.664,0.21279999613761902
1710839700000,79.684,79.704,79.654,79.684,0.3064199984073639
1710839760000,79.684,79.704,79.654,79.674,0.16099999845027924
1710839820000,79.694,79.734,79.684,79.734,0.1392199993133545
1710839880000,79.744,79.764,79.714,79.714,0.12160000205039978
1710839940000,79.714,79.744,79.664,79.704,0.21522000432014465
1710840000000,79.704,79.724,79.674,79.674,0.5040199756622314
1710840060000,79.654,79.684,79.654,79.674,0.09120000153779984
1710840120000,79.654,79.674,79.654,79.674,0.06080000102519989
1710840180000,79.694,79.704,79.674,79.684,0.08083999902009964
1710840240000,79.684,79.684,79.624,79.634,0.10639999806880951
1710840300000,79.614,79.624,79.574,79.574,0.1762000024318695
1710840360000,79.564,79.564,79.554,79.564,0.09362000226974487
1710840420000,79.584,79.594,79.514,79.594,0.24804000556468964
1710840480000,79.574,79.604,79.534,79.604,0.18240000307559967
1710840540000,79.574,79.594,79.534,79.534,0.1671999990940094
1710840600000,79.544,79.614,79.544,79.614,0.09120000153779984
1710840660000,79.614,79.674,79.614,79.674,0.1392199993133545
1710840720000,79.684,79.684,79.614,79.614,0.10639999806880951
1710840780000,79.624,79.624,79.594,79.594,0.04560000076889992
1710840840000,79.604,79.634,79.554,79.584,0.21279999613761902
1710840900000,79.554,79.554,79.514,79.514,0.12160000205039978
1710840960000,79.514,79.544,79.484,79.494,0.19760000705718994
1710841020000,79.524,79.624,79.524,79.624,0.21279999613761902
1710841080000,79.604,79.614,79.604,79.614,0.030400000512599945
1710841140000,79.554,79.744,79.554,79.734,0.18240000307559967
1710841200000,79.754,79.754,79.704,79.704,0.11540000140666962
1710841260000,79.684,79.684,79.614,79.614,0.12160000205039978
1710841320000,79.594,79.604,79.574,79.604,0.1392199993133545
1710841380000,79.574,79.574,79.544,79.554,0.12160000205039978
1710841440000,79.584,79.624,79.584,79.624,0.06080000102519989
1710841500000,79.624,79.644,79.624,79.624,0.09362000226974487
1710841560000,79.624,79.624,79.564,79.564,0.07599999755620956
1710841620000,79.574,79.574,79.574,79.574,0.015200000256299973
1710841680000,79.574,79.584,79.544,79.554,0.1658399999141693
1710841740000,79.574,79.584,79.554,79.584,0.06080000102519989
1710841800000,79.604,79.604,79.574,79.604,0.13680000603199005
1710841860000,79.584,79.604,79.554,79.554,0.07599999755620956
1710841920000,79.574,79.584,79.474,79.474,0.20002000033855438
1710841980000,79.484,79.494,79.474,79.474,0.15199999511241913
1710842040000,79.474,79.474,79.404,79.414,0.1306000053882599
1710842100000,79.394,79.404,79.334,79.334,0.12402000278234482
1710842160000,79.314,79.324,79.284,79.304,0.10639999806880951
1710842220000,79.284,79.284,79.134,79.144,0.18240000307559967
1710842280000,79.154,79.154,79.054,79.064,0.15199999511241913
1710842340000,79.034,79.124,79.004,79.104,0.15199999511241913
1710842400000,79.154,79.164,79.124,79.144,0.10639999806880951
1710842460000,79.124,79.284,79.124,79.284,0.07599999755620956
1710842520000,79.264,79.284,79.214,79.214,0.10639999806880951
1710842580000,79.244,79.244,79.214,79.234,0.08742000162601471
1710842640000,79.274,79.314,79.274,79.314,0.1306000053882599
1710842700000,79.314,79.314,79.234,79.234,0.18240000307559967
1710842760000,79.244,79.344,79.244,79.344,0.12402000278234482
1710842820000,79.354,79.354,79.294,79.314,0.25839999318122864
1710842880000,79.294,79.324,79.214,79.254,0.19760000705718994
1710842940000,79.234,79.254,79.214,79.254,0.2280000001192093
1710843000000,79.274,79.324,79.244,79.244,0.3495999872684479
1710843060000,79.244,79.264,79.234,79.254,0.12160000205039978
1710843120000,79.264,79.264,79.224,79.234,0.18240000307559967
1710843180000,79.214,79.244,79.214,79.224,0.13680000603199005
1710843300000,79.234,79.244,79.214,79.214,0.09120000153779984
1710843360000,79.214,79.224,79.194,79.194,0.09120000153779984
1710843420000,79.194,79.204,79.134,79.204,0.13680000603199005
1710843480000,79.204,79.204,79.174,79.174,0.06080000102519989
1710843540000,79.174,79.174,79.154,79.164,0.07599999755620956
1710843600000,79.164,79.164,79.084,79.094,0.18240000307559967
1710843660000,79.074,79.104,79.054,79.094,0.20243999361991882
1710843720000,79.134,79.164,79.034,79.054,0.27601999044418335
1710843780000,79.054,79.104,79.054,79.064,0.13680000603199005
1710843840000,79.054,79.084,79.054,79.084,0.12644000351428986
1710843900000,79.064,79.134,79.054,79.134,0.1392199993133545
1710843960000,79.124,79.144,79.054,79.054,0.19760000705718994
1710844020000,79.054,79.074,79.054,79.064,0.10639999806880951
1710844080000,79.034,79.044,79.014,79.034,0.18240000307559967
1710844140000,79.084,79.084,79.014,79.034,0.15199999511241913
1710844200000,79.044,79.044,78.984,78.984,0.06080000102519989
1710844260000,78.984,78.984,78.934,78.934,0.2280000001192093
1710844320000,78.954,78.964,78.864,78.864,0.22179999947547913
1710844380000,78.874,78.924,78.844,78.854,0.33682000637054443
1710844440000,78.874,78.924,78.854,78.924,0.19760000705718994
1710844500000,78.934,78.944,78.864,78.904,0.32646000385284424
1710844560000,78.904,78.994,78.904,78.964,0.38280001282691956
1710844620000,78.954,78.964,78.854,78.894,0.6152600049972534
1710844680000,78.904,78.984,78.874,78.984,0.3952000141143799
1710844740000,79.004,79.024,78.974,79.004,0.33924001455307007
1710844800000,79.014,79.104,78.994,79.104,0.1392199993133545
1710844860000,79.094,79.124,79.094,79.124,0.10881999880075455
1710844920000,79.144,79.164,79.114,79.124,0.1392199993133545
1710844980000,79.124,79.124,79.104,79.104,0.030400000512599945
1710845100000,79.124,79.194,79.114,79.194,0.20002000033855438
1710845160000,79.224,79.234,79.204,79.234,0.06080000102519989
1710845220000,79.214,79.234,79.214,79.224,0.12160000205039978
1710845280000,79.214,79.264,79.214,79.264,0.04560000076889992
1710845340000,79.234,79.264,79.234,79.234,0.09120000153779984
1710845400000,79.254,79.334,79.254,79.324,0.25220000743865967
1710845460000,79.324,79.344,79.304,79.334,0.21279999613761902
1710845520000,79.334,79.334,79.254,79.264,0.21279999613761902
1710845580000,79.244,79.244,79.204,79.204,0.13680000603199005
1710845640000,79.204,79.214,79.144,79.214,0.1848199963569641
1710845700000,79.244,79.264,79.174,79.174,0.3520199954509735
1710845760000,79.174,79.184,79.154,79.184,0.06080000102519989
1710845820000,79.204,79.204,79.134,79.174,0.2280000001192093
1710846000000,79.184,79.184,79.114,79.134,0.0784199982881546
1710846060000,79.094,79.164,79.094,79.164,0.14579999446868896
1710846120000,79.164,79.214,79.154,79.214,0.19760000705718994
1710846180000,79.224,79.244,79.194,79.194,0.31784000992774963
1710846240000,79.174,79.174,79.014,79.014,0.15199999511241913
1710846300000,79.034,79.094,79.014,79.094,0.18240000307559967
1710846360000,79.114,79.164,79.094,79.114,0.19760000705718994
1710846420000,79.094,79.144,79.094,79.114,0.06080000102519989
1710846480000,79.094,79.154,79.094,79.154,0.12160000205039978
1710846540000,79.164,79.234,79.154,79.214,0.20002000033855438
1710846600000,79.214,79.224,79.194,79.224,0.04560000076889992
1710846660000,79.234,79.244,79.214,79.214,0.10639999806880951
1710846720000,79.234,79.304,79.224,79.294,0.2280000001192093
1710846780000,79.304,79.324,79.264,79.264,0.20243999361991882
1710846840000,79.264,79.324,79.264,79.324,0.09120000153779984
1710846900000,79.334,79.344,79.334,79.344,0.030400000512599945
1710846960000,79.334,79.344,79.334,79.344,0.07599999755620956
1710847020000,79.334,79.334,79.274,79.304,0.12402000278234482
1710847080000,79.324,79.324,79.294,79.324,0.1762000024318695
1710847140000,79.344,79.344,79.294,79.314,0.09120000153779984
1710847200000,79.294,79.314,79.224,79.224,0.18240000307559967
1710847320000,79.194,79.194,79.134,79.164,0.09362000226974487
1710847380000,79.154,79.154,79.114,79.124,0.1671999990940094
1710847500000,79.104,79.104,78.884,78.884,0.21279999613761902
1710847560000,78.864,78.864,78.774,78.774,0.16962000727653503
1710847620000,78.784,78.804,78.734,78.804,0.1671999990940094
1710847680000,78.844,78.934,78.844,78.924,0.1671999990940094
1710847740000,78.944,78.944,78.874,78.904,0.2594600021839142
1710847800000,78.884,78.894,78.884,78.884,0.04560000076889992
1710847860000,78.864,78.864,78.784,78.804,0.18240000307559967
1710847920000,78.784,78.824,78.774,78.794,0.13301999866962433
1710847980000,78.774,78.774,78.764,78.764,0.04560000076889992
1710848040000,78.784,78.784,78.734,78.744,0.09120000153779984
1710848100000,78.754,78.784,78.754,78.784,0.06322000175714493
1710848160000,78.794,78.854,78.794,78.854,0.0784199982881546
1710848220000,78.884,78.884,78.844,78.844,0.17000000178813934
1710848340000,78.854,78.924,78.834,78.924,0.06080000102519989
1710848400000,78.904,78.944,78.894,78.944,0.24842000007629395
1710848460000,78.944,78.964,78.934,78.944,0.07599999755620956
1710848520000,78.964,79.004,78.964,78.984,0.04560000076889992
1710848640000,78.984,78.984,78.934,78.934,0.09399999678134918
1710848700000,78.914,78.924,78.914,78.924,0.04560000076889992
1710848760000,78.894,78.924,78.894,78.894,0.04560000076889992
1710848820000,78.914,78.914,78.874,78.874,0.13680000603199005
1710848880000,78.894,78.924,78.854,78.854,0.08742000162601471
1710848940000,78.874,78.894,78.874,78.874,0.06080000102519989
1710849000000,78.874,78.904,78.874,78.874,0.09362000226974487
1710849060000,78.894,78.904,78.874,78.904,0.10639999806880951
1710849120000,78.884,78.884,78.854,78.884,0.10639999806880951
1710849180000,78.854,78.934,78.854,78.934,0.07599999755620956
1710849240000,78.914,78.964,78.914,78.964,0.06080000102519989
1710849300000,78.974,78.974,78.964,78.974,0.03282000124454498
1710849420000,78.974,79.024,78.974,79.024,0.09120000153779984
1710849480000,79.024,79.024,79.004,79.004,0.030400000512599945
1710849540000,79.024,79.024,78.994,78.994,0.05460000038146973
1710849600000,78.994,78.994,78.934,78.934,0.09399999678134918
1710849660000,78.924,78.954,78.924,78.954,0.030400000512599945
1710849720000,78.974,78.994,78.964,78.974,0.12160000205039978
1710849780000,78.974,79.044,78.974,79.044,0.09120000153779984
1710849840000,79.034,79.034,79.004,79.004,0.04560000076889992
1710849900000,78.974,78.994,78.974,78.974,0.04560000076889992
1710849960000,78.994,79.024,78.994,79.024,0.030400000512599945
1710850020000,79.004,79.004,78.974,78.974,0.04560000076889992
1710850080000,78.974,78.974,78.924,78.924,0.09120000153779984
1710850140000,78.924,78.924,78.874,78.884,0.09362000226974487
1710850200000,78.894,78.954,78.884,78.914,0.12644000351428986
1710850260000,78.894,78.924,78.894,78.914,0.07599999755620956
1710850320000,78.894,78.984,78.894,78.984,0.12160000205039978
1710850380000,78.984,78.984,78.934,78.944,0.10639999806880951
1710850440000,78.914,78.984,78.914,78.984,0.1848199963569641
1710850500000,78.984,79.044,78.974,79.024,0.1671999990940094
1710850560000,79.034,79.084,79.034,79.054,0.12402000278234482
1710850620000,79.034,79.064,79.024,79.064,0.06322000175714493
1710850680000,79.074,79.084,79.054,79.084,0.07599999755620956
1710850740000,79.064,79.064,79.064,79.064,0.015200000256299973
1710850800000,79.054,79.074,79.054,79.064,0.06322000175714493
1710850860000,79.054,79.054,79.034,79.044,0.06080000102519989
1710850920000,79.014,79.014,78.994,78.994,0.030400000512599945
1710850980000,79.024,79.024,78.994,78.994,0.030400000512599945
1710851040000,79.004,79.024,78.984,79.004,0.11123999953269958
1710851100000,78.974,79.004,78.974,79.004,0.1658399999141693
1710851160000,79.024,79.024,78.994,79.004,0.0697999969124794
1710851220000,79.024,79.064,78.994,79.034,0.16962000727653503
1710851340000,79.044,79.084,79.044,79.084,0.09120000153779984
1710851400000,79.104,79.114,79.094,79.114,0.03282000124454498
1710851460000,79.144,79.144,79.094,79.124,0.16962000727653503
1710851520000,79.134,79.144,79.114,79.124,0.0784199982881546
1710851580000,79.124,79.184,79.114,79.114,0.2280000001192093
1710851640000,79.124,79.164,79.084,79.164,0.09362000226974487
1710851700000,79.174,79.224,79.174,79.224,0.19760000705718994
1710851760000,79.234,79.244,79.204,79.224,0.11782000213861465
1710851820000,79.244,79.284,79.244,79.284,0.07599999755620956
1710851880000,79.254,79.284,79.254,79.254,0.15199999511241913
1710851940000,79.274,79.284,79.254,79.274,0.09362000226974487
1710852000000,79.264,79.274,79.254,79.264,0.07599999755620956
1710852060000,79.284,79.284,79.254,79.264,0.06080000102519989
1710852120000,79.244,79.244,79.174,79.184,0.12402000278234482
1710852180000,79.184,79.184,79.154,79.154,0.06080000102519989
1710852240000,79.134,79.144,79.114,79.144,0.04560000076889992
1710852300000,79.164,79.184,79.134,79.134,0.1671999990940094
1710852360000,79.114,79.124,79.074,79.094,0.2280000001192093
1710852420000,79.074,79.104,79.074,79.104,0.0784199982881546
1710852480000,79.114,79.114,79.104,79.104,0.04560000076889992
1710852540000,79.124,79.144,79.114,79.114,0.13680000603199005
1710852600000,79.114,79.124,79.044,79.054,0.12160000205039978
1710852660000,79.064,79.064,79.064,79.064,0.030400000512599945
1710852720000,79.064,79.064,79.044,79.044,0.06322000175714493
1710852900000,79.024,79.024,79.004,79.004,0.06080000102519989
1710852960000,78.994,78.994,78.954,78.974,0.13680000603199005
1710853020000,78.974,79.004,78.974,79.004,0.06080000102519989
1710853080000,79.004,79.004,78.984,78.984,0.039400000125169754
1710853140000,78.954,78.964,78.934,78.934,0.1306000053882599
1710853200000,78.914,78.914,78.854,78.884,0.12160000205039978
1710853260000,78.864,78.874,78.814,78.814,0.09120000153779984
1710853320000,78.804,78.824,78.784,78.794,0.09120000153779984
1710853380000,78.784,78.844,78.774,78.844,0.10639999806880951
1710853440000,78.854,78.924,78.834,78.924,0.15442000329494476
1710853500000,78.944,78.954,78.924,78.924,0.09120000153779984
1710853560000,78.944,78.984,78.914,78.984,0.12160000205039978
1710853620000,78.964,78.964,78.934,78.934,0.10639999806880951
1710853680000,78.954,78.964,78.954,78.964,0.03282000124454498
1710853740000,78.954,78.954,78.934,78.934,0.04560000076889992
1710853800000,78.944,79.004,78.944,79.004,0.13680000603199005
1710853860000,79.004,79.004,78.994,78.994,0.07599999755620956
1710853920000,78.994,79.024,78.964,78.974,0.1392199993133545
1710853980000,78.974,78.984,78.924,78.924,0.13680000603199005
1710854040000,78.934,78.934,78.934,78.934,0.015200000256299973
1710854160000,78.954,78.964,78.954,78.964,0.030400000512599945
1710854220000,78.964,78.964,78.944,78.944,0.039400000125169754
1710854280000,78.944,78.964,78.934,78.964,0.0784199982881546
1710854340000,78.954,78.964,78.954,78.954,0.04560000076889992
1710854400000,78.954,78.954,78.934,78.934,0.06080000102519989
1710854460000,78.964,78.984,78.964,78.984,0.04560000076889992
1710854520000,78.984,78.984,78.934,78.954,0.09362000226974487
1710854580000,78.934,78.934,78.934,78.934,0.030400000512599945
1710854640000,78.914,78.914,78.914,78.914,0.04560000076889992
1710854700000,78.934,78.984,78.934,78.984,0.07599999755620956
1710854760000,78.964,78.964,78.954,78.954,0.06080000102519989
1710854820000,78.954,78.984,78.954,78.984,0.07599999755620956
1710854940000,78.954,78.974,78.934,78.934,0.06322000175714493
1710855000000,78.914,79.044,78.894,78.894,0.40042001008987427
1710855060000,78.904,78.914,78.754,78.774,0.43459999561309814
1710855120000,78.794,78.984,78.794,78.934,0.21279999613761902
1710855180000,78.934,78.964,78.934,78.954,0.09120000153779984
1710855240000,78.964,78.964,78.884,78.954,0.21279999613761902
1710855300000,78.964,78.964,78.874,78.914,0.19140000641345978
1710855360000,78.914,78.914,78.874,78.894,0.2736000120639801
1710855420000,78.894,78.964,78.884,78.964,0.12402000278234482
1710855480000,78.914,78.914,78.914,78.914,0.030400000512599945
1710855540000,78.914,78.914,78.794,78.834,0.30399999022483826
1710855600000,78.814,78.864,78.784,78.804,0.245619997382164
1710855720000,78.764,78.834,78.714,78.824,0.2736000120639801
1710855780000,78.824,78.824,78.714,78.764,0.2888000011444092
1710855840000,78.754,78.844,78.754,78.814,0.245619997382164
1710855900000,78.814,78.944,78.814,78.914,0.43459999561309814
1710855960000,78.914,78.944,78.834,78.834,0.2003999948501587
1710856020000,78.884,78.944,78.874,78.934,0.21279999613761902
1710856080000,78.964,79.024,78.894,79.024,0.42559999227523804
1710856140000,79.024,79.024,78.984,79.024,0.20002000033855438
1710856200000,79.024,79.024,78.974,78.984,0.13680000603199005
1710856260000,78.984,79.124,78.974,79.124,0.1848199963569641
1710856320000,79.134,79.154,79.134,79.154,0.09362000226974487
1710856380000,79.154,79.164,79.134,79.164,0.09120000153779984
1710856440000,79.164,79.164,79.114,79.114,0.12160000205039978
1710856500000,79.124,79.194,79.054,79.184,0.367220014333725
1710856560000,79.154,79.164,79.084,79.154,0.3434000015258789
1710856620000,79.134,79.164,79.124,79.124,0.17861999571323395
1710856680000,79.124,79.124,79.064,79.084,0.10019999742507935
1710856740000,79.104,79.164,79.084,79.104,0.15199999511241913
1710856800000,79.094,79.104,79.064,79.064,0.0784199982881546
1710856860000,79.064,79.104,79.044,79.044,0.18240000307559967
1710856920000,79.064,79.124,79.064,79.124,0.12160000205039978
1710856980000,79.124,79.204,79.114,79.174,0.21522000432014465
1710857040000,79.154,79.184,79.154,79.164,0.13680000603199005
1710857100000,79.174,79.204,79.164,79.164,0.10639999806880951
1710857160000,79.164,79.174,79.114,79.124,0.1671999990940094
1710857220000,79.094,79.094,79.034,79.054,0.09120000153779984
1710857280000,79.034,79.034,79.014,79.014,0.06080000102519989
1710857340000,78.994,78.994,78.954,78.974,0.10503999888896942
1710857460000,78.974,78.974,78.934,78.954,0.04560000076889992
1710857520000,78.954,78.964,78.954,78.964,0.06080000102519989
1710857580000,78.934,78.994,78.934,78.964,0.14163999259471893
1710857640000,78.984,78.984,78.974,78.984,0.07599999755620956
1710857700000,78.984,78.984,78.984,78.984,0.030400000512599945
1710857820000,78.984,78.984,78.974,78.974,0.06080000102519989
1710857880000,78.984,78.984,78.974,78.974,0.04560000076889992
1710857940000,78.984,78.984,78.984,78.984,0.04560000076889992
1710858000000,78.934,78.974,78.914,78.974,0.06080000102519989
1710858060000,78.994,79.004,78.974,79.004,0.06080000102519989
1710858120000,79.004,79.024,78.914,78.924,0.22179999947547913
1710858180000,78.894,78.914,78.874,78.914,0.06564000248908997
1710858240000,78.894,78.944,78.864,78.944,0.15199999511241913
1710858300000,78.944,79.034,78.944,79.034,0.22247999906539917
1710858360000,79.024,79.054,79.024,79.034,0.10639999806880951
1710858420000,79.044,79.114,79.034,79.104,0.20243999361991882
1710858480000,79.094,79.124,79.034,79.034,0.4131999909877777
1710858540000,79.034,79.064,78.994,79.034,0.2280000001192093
1710858600000,79.054,79.124,79.054,79.104,0.09120000153779984
1710858660000,79.094,79.184,79.094,79.144,0.40004000067710876
1710858720000,79.154,79.164,79.144,79.144,0.1671999990940094
1710858780000,79.134,79.184,79.134,79.174,0.27601999044418335
1710858840000,79.174,79.204,79.174,79.184,0.1671999990940094
1710858900000,79.174,79.184,79.134,79.184,0.12160000205039978
1710858960000,79.174,79.174,79.134,79.164,0.09120000153779984
1710859020000,79.134,79.154,79.134,79.154,0.057020001113414764
1710859080000,79.164,79.174,79.154,79.174,0.07599999755620956
1710859140000,79.154,79.174,79.134,79.164,0.16962000727653503
1710859200000,79.184,79.184,79.154,79.154,0.07599999755620956
1710859260000,79.164,79.164,79.114,79.124,0.1306000053882599
1710859320000,79.134,79.134,78.994,79.004,0.2280000001192093
1710859380000,79.024,79.124,79.024,79.104,0.22179999947547913
1710859440000,79.094,79.124,79.094,79.094,0.04560000076889992
1710859500000,79.124,79.124,79.094,79.094,0.030400000512599945
1710859560000,79.124,79.124,79.014,79.024,0.2280000001192093
1710859620000,78.994,79.044,78.994,79.044,0.04560000076889992
1710859680000,79.044,79.064,78.994,79.064,0.1395999938249588
1710859740000,79.084,79.084,79.034,79.064,0.09120000153779984
1710859800000,79.034,79.044,78.994,79.034,0.12160000205039978
1710859860000,79.014,79.054,79.014,79.054,0.21279999613761902
1710859920000,79.064,79.064,78.994,79.064,0.19623999297618866
1710859980000,79.084,79.084,79.054,79.054,0.1392199993133545
1710860040000,79.064,79.084,79.014,79.014,0.15442000329494476
1710860100000,78.994,79.084,78.994,79.084,0.3658599853515625
1710860160000,79.064,79.094,79.064,79.084,0.21279999613761902
1710860220000,79.074,79.074,79.074,79.074,0.04560000076889992
1710860280000,79.084,79.084,79.084,79.084,0.015200000256299973
1710860340000,79.084,79.084,79.054,79.054,0.05460000038146973
1710860400000,79.064,79.154,79.064,79.154,0.25703999400138855
1710860460000,79.154,79.204,79.134,79.174,0.25839999318122864
1710860520000,79.164,79.194,79.154,79.194,0.07599999755620956
1710860580000,79.164,79.174,79.154,79.164,0.07599999755620956
1710860640000,79.174,79.274,79.174,79.264,0.25839999318122864
1710860700000,79.274,79.304,79.274,79.294,0.07599999755620956
1710860760000,79.294,79.294,79.184,79.204,0.1306000053882599
1710860820000,79.194,79.244,79.194,79.204,0.0784199982881546
1710860880000,79.184,79.184,79.124,79.134,0.19760000705718994
1710860940000,79.154,79.164,79.134,79.164,0.04560000076889992
1710861000000,79.134,79.144,79.074,79.094,0.18240000307559967
1710861060000,79.074,79.084,79.074,79.084,0.01761999912559986
1710861120000,79.064,79.144,79.064,79.144,0.09120000153779984
1710861180000,79.124,79.144,79.074,79.114,0.1482200026512146
1710861240000,79.134,79.184,79.134,79.174,0.1671999990940094
1710861300000,79.164,79.164,79.134,79.154,0.09120000153779984
1710861360000,79.154,79.154,79.114,79.144,0.18240000307559967
1710861420000,79.134,79.184,79.114,79.134,0.33546000719070435
1710861480000,79.134,79.184,79.134,79.174,0.24320000410079956
1710861540000,79.204,79.204,79.114,79.144,0.21522000432014465
1710861600000,79.124,79.124,79.124,79.124,0.04560000076889992
1710861660000,79.094,79.194,79.094,79.164,0.2280000001192093
1710861720000,79.154,79.204,79.154,79.194,0.18240000307559967
1710861780000,79.224,79.244,79.204,79.244,0.20659999549388885
1710861840000,79.244,79.264,79.234,79.264,0.18240000307559967
1710861900000,79.264,79.264,79.234,79.254,0.06080000102519989
1710861960000,79.284,79.374,79.264,79.374,0.19760000705718994
1710862020000,79.394,79.454,79.384,79.414,0.3799999952316284
1710862080000,79.444,79.484,79.414,79.484,0.1671999990940094
1710862140000,79.484,79.524,79.474,79.524,0.12160000205039978
1710862200000,79.514,79.564,79.514,79.554,0.1671999990940094
1710862260000,79.554,79.564,79.514,79.534,0.15199999511241913
1710862320000,79.534,79.544,79.514,79.514,0.1671999990940094
1710862380000,79.544,79.554,79.484,79.494,0.16099999845027924
1710862440000,79.524,79.524,79.494,79.494,0.10881999880075455
1710862500000,79.494,79.494,79.494,79.494,0.030400000512599945
1710862560000,79.514,79.524,79.494,79.504,0.15199999511241913
1710862620000,79.504,79.564,79.504,79.564,0.09362000226974487
1710862680000,79.554,79.554,79.544,79.554,0.0784199982881546
1710862740000,79.574,79.624,79.574,79.624,0.10639999806880951
1710862800000,79.614,79.634,79.614,79.614,0.09120000153779984
1710862860000,79.624,79.624,79.614,79.614,0.030400000512599945
1710862920000,79.634,79.664,79.614,79.614,0.1392199993133545
1710862980000,79.614,79.624,79.574,79.594,0.15199999511241913
1710863040000,79.584,79.584,79.584,79.584,0.015200000256299973
1710863100000,79.574,79.624,79.574,79.624,0.1671999990940094
1710863160000,79.634,79.664,79.634,79.644,0.09120000153779984
