timestamp,open,high,low,close,volume
1710857460000,47.974,48.044,47.974,48.044,0.053700000047683716
1710857520000,48.044,48.044,48.044,48.044,0.09239999949932098
1710857580000,48.044,48.074,48.044,48.064,0.10559999942779541
1710857640000,48.074,48.104,48.074,48.104,0.06689999997615814
1710857700000,48.104,48.104,48.104,48.104,0.03959999978542328
1710857760000,48.104,48.104,48.014,48.024,0.13680000603199005
1710857820000,47.984,48.014,47.984,48.014,0.08009999990463257
1710857880000,47.984,47.984,47.984,47.984,0.013199999928474426
1710857940000,48.004,48.004,47.994,47.994,0.11969999969005585
1710858000000,48.004,48.024,48.004,48.024,0.029100000858306885
1710858060000,48.044,48.084,48.044,48.044,0.11729999631643295
1710858120000,48.044,48.044,48.004,48.004,0.1589999943971634
1710858180000,48.004,48.054,48.004,48.054,0.08009999990463257
1710858240000,48.054,48.124,48.054,48.124,0.24660000205039978
1710858300000,48.124,48.124,48.124,48.124,0.03959999978542328
1710858360000,48.124,48.144,48.084,48.144,0.027300000190734863
1710858420000,48.094,48.124,48.084,48.084,0.093299999833107
1710858480000,48.104,48.154,48.104,48.154,0.06689999997615814
1710858540000,48.154,48.184,48.154,48.184,0.027300000190734863
1710858600000,48.224,48.254,48.224,48.234,0.094200000166893
1710858660000,48.244,48.284,48.244,48.284,0.06870000064373016
1710858720000,48.294,48.294,48.254,48.254,0.1023000031709671
1710858780000,48.244,48.244,48.244,48.244,0.03959999978542328
1710858840000,48.244,48.244,48.224,48.224,0.052799999713897705
1710858900000,48.224,48.224,48.224,48.224,0.013199999928474426
1710858960000,48.224,48.224,48.224,48.224,0.03959999978542328
1710859020000,48.234,48.254,48.234,48.254,0.014100000262260437
1710859200000,48.264,48.274,48.204,48.204,0.10289999842643738
1710859260000,48.204,48.204,48.134,48.164,0.13379999995231628
1710859320000,48.164,48.214,48.134,48.214,0.12060000002384186
1710859380000,48.224,48.224,48.214,48.214,0.03959999978542328
1710859440000,48.214,48.214,48.214,48.214,0.013199999928474426
1710859500000,48.224,48.234,48.224,48.224,0.094200000166893
1710859560000,48.224,48.224,48.174,48.174,0.15000000596046448
1710859620000,48.184,48.194,48.184,48.194,0.027300000190734863
1710859680000,48.184,48.184,48.184,48.184,0.013199999928474426
1710859800000,48.174,48.174,48.094,48.144,0.12870000302791595
1710859860000,48.144,48.144,48.074,48.124,0.08009999990463257
1710859920000,48.134,48.134,48.134,48.134,0.0008999999845400453
1710859980000,48.134,48.134,48.094,48.094,0.04859999939799309
1710860040000,48.134,48.134,48.114,48.114,0.04050000011920929
1710860100000,48.154,48.154,48.154,48.154,0.027300000190734863
1710860160000,48.154,48.154,48.154,48.154,0.013199999928474426
1710860220000,48.144,48.144,48.074,48.114,0.09719999879598618
1710860280000,48.124,48.124,48.124,48.124,0.0008999999845400453
1710860400000,48.134,48.144,48.134,48.144,0.014999999664723873
1710860460000,48.144,48.144,48.144,48.144,0.052799999713897705
1710860520000,48.144,48.154,48.144,48.154,0.027300000190734863
1710860580000,48.204,48.214,48.204,48.214,0.026399999856948853
1710860640000,48.234,48.234,48.204,48.204,0.03959999978542328
1710860700000,48.204,48.204,48.204,48.204,0.013199999928474426
1710860880000,48.224,48.224,48.204,48.224,0.11969999969005585
1710860940000,48.234,48.234,48.234,48.234,0.06599999964237213
1710861000000,48.244,48.304,48.244,48.304,0.17520000040531158
1710861060000,48.304,48.314,48.304,48.314,0.09239999949932098
1710861120000,48.314,48.344,48.314,48.344,0.11879999935626984
1710861180000,48.384,48.414,48.364,48.404,0.13379999995231628
1710861240000,48.404,48.404,48.404,48.404,0.013199999928474426
1710861300000,48.414,48.414,48.414,48.414,0.013199999928474426
1710861360000,48.424,48.514,48.424,48.514,0.15929999947547913
1710861420000,48.514,48.554,48.514,48.554,0.06599999964237213
1710861540000,48.554,48.594,48.554,48.594,0.052799999713897705
1710861600000,48.594,48.594,48.564,48.574,0.03539999946951866
1710861660000,48.564,48.584,48.564,48.584,0.06599999964237213
1710861720000,48.604,48.644,48.604,48.644,0.10830000042915344
1710861780000,48.644,48.644,48.644,48.644,0.026399999856948853
1710861900000,48.644,48.674,48.644,48.674,0.053700000047683716
1710861960000,48.634,48.654,48.634,48.654,0.052799999713897705
1710862020000,48.634,48.634,48.634,48.634,0.013199999928474426
1710862080000,48.644,48.644,48.624,48.624,0.08009999990463257
1710862140000,48.624,48.624,48.604,48.604,0.04859999939799309
1710862200000,48.614,48.704,48.614,48.704,0.10649999976158142
1710862260000,48.724,48.744,48.724,48.744,0.026399999856948853
1710862320000,48.744,48.754,48.694,48.694,0.08910000324249268
1710862380000,48.704,48.744,48.704,48.714,0.014999999664723873
1710862440000,48.734,48.744,48.714,48.724,0.053700000047683716
1710862500000,48.724,48.754,48.724,48.744,0.07919999957084656
1710862560000,48.754,48.804,48.754,48.804,0.09510000050067902
1710862620000,48.804,48.804,48.774,48.794,0.04050000011920929
1710862680000,48.824,48.824,48.824,48.824,0.026399999856948853
1710862740000,48.824,48.824,48.824,48.824,0.013199999928474426
1710862800000,48.824,48.844,48.824,48.844,0.027300000190734863
1710862860000,48.844,48.844,48.824,48.824,0.04859999939799309
1710862920000,48.824,48.824,48.824,48.824,0.013199999928474426
1710862980000,48.824,48.824,48.824,48.824,0.052799999713897705
1710863040000,48.844,48.854,48.844,48.854,0.052799999713897705
1710863100000,48.864,48.884,48.864,48.884,0.05460000038146973
1710863160000,48.854,48.864,48.854,48.864,0.03959999978542328
1710863220000,48.864,48.864,48.864,48.864,0.026399999856948853
1710863280000,48.864,48.864,48.864,48.864,0.013199999928474426
1710863340000,48.864,48.864,48.864,48.864,0.013199999928474426
1710863460000,48.864,48.864,48.864,48.864,0.013199999928474426
1710863520000,48.874,48.894,48.864,48.894,0.052799999713897705
1710863580000,48.904,48.914,48.904,48.914,0.027300000190734863
1710863640000,48.914,48.914,48.904,48.914,0.05939999967813492
1710863700000,48.924,48.924,48.924,48.924,0.026399999856948853
1710863760000,48.924,48.924,48.924,48.924,0.013199999928474426
1710863940000,48.934,48.974,48.934,48.974,0.09239999949932098
1710864000000,49.004,49.014,49.004,49.014,0.03959999978542328
1710864060000,49.014,49.044,49.014,49.044,0.03959999978542328
1710864120000,49.044,49.044,48.874,48.934,0.10649999976158142
1710864180000,48.894,48.994,48.894,48.964,0.06599999964237213
1710864240000,49.014,49.014,48.964,49.014,0.13199999928474426
1710864300000,49.014,49.014,49.014,49.014,0.03959999978542328
1710864420000,49.014,49.014,49.014,49.014,0.013199999928474426
1710864480000,49.014,49.024,49.014,49.024,0.03959999978542328
1710864540000,48.994,49.034,48.994,49.014,0.03629999980330467
1710864600000,49.024,49.024,49.024,49.024,0.0008999999845400453
1710864660000,49.024,49.024,48.934,48.984,0.10140000283718109
1710864720000,48.994,48.994,48.924,48.984,0.06689999997615814
1710864780000,48.984,48.984,48.984,48.984,0.026399999856948853
1710864840000,48.984,48.984,48.964,48.964,0.04859999939799309
1710864900000,48.974,48.974,48.974,48.974,0.013199999928474426
1710865020000,48.984,49.014,48.974,49.014,0.07859999686479568
1710865080000,49.024,49.044,49.024,49.044,0.027300000190734863
1710865140000,49.044,49.044,49.004,49.004,0.04439999908208847
1710865260000,49.004,49.004,48.904,48.924,0.1509000062942505
1710865320000,48.944,48.964,48.894,48.894,0.0989999994635582
1710865380000,48.874,48.884,48.814,48.884,0.052799999713897705
1710865440000,48.894,48.914,48.894,48.914,0.014100000262260437
1710865500000,48.914,48.914,48.884,48.904,0.13199999928474426
1710865560000,48.904,48.904,48.904,48.904,0.013199999928474426
1710865620000,48.914,48.914,48.914,48.914,0.013199999928474426
1710865680000,48.904,48.904,48.904,48.904,0.013199999928474426
1710865740000,48.924,48.934,48.924,48.924,0.04050000011920929
1710865920000,48.934,48.934,48.934,48.934,0.013199999928474426
1710865980000,48.934,48.934,48.934,48.934,0.013199999928474426
1710866040000,48.914,48.914,48.914,48.914,0.013199999928474426
1710866100000,48.934,48.934,48.934,48.934,0.027300000190734863
1710866160000,48.954,48.954,48.954,48.954,0.03959999978542328
1710866220000,48.954,48.994,48.954,48.994,0.07919999957084656
1710866280000,48.994,48.994,48.994,48.994,0.052799999713897705
1710866340000,49.004,49.014,49.004,49.004,0.027300000190734863
1710866400000,49.004,49.004,48.994,48.994,0.061799999326467514
1710866520000,48.964,48.964,48.964,48.964,0.013199999928474426
1710866580000,49.014,49.014,48.894,48.894,0.10559999942779541
1710866640000,48.984,49.014,48.984,49.014,0.027300000190734863
1710866700000,49.024,49.024,49.014,49.014,0.027300000190734863
1710866760000,49.024,49.034,49.024,49.024,0.053700000047683716
1710866820000,49.024,49.024,48.994,49.004,0.12780000269412994
1710866880000,49.004,49.004,49.004,49.004,0.026399999856948853
1710866940000,49.024,49.024,49.004,49.024,0.06270000338554382
1710867000000,49.044,49.054,49.044,49.054,0.027300000190734863
1710867060000,49.044,49.064,49.044,49.064,0.08100000023841858
1710867120000,49.084,49.094,49.074,49.094,0.028200000524520874
1710867180000,49.094,49.104,49.094,49.104,0.052799999713897705
1710867240000,49.114,49.114,49.114,49.114,0.0008999999845400453
1710867300000,49.114,49.114,49.104,49.104,0.03539999946951866
1710867360000,49.114,49.114,49.094,49.094,0.027300000190734863
1710867420000,49.094,49.094,49.084,49.084,0.03539999946951866
1710867480000,49.094,49.114,49.094,49.114,0.026399999856948853
1710867540000,49.114,49.114,49.114,49.114,0.013199999928474426
1710867600000,49.114,49.114,49.114,49.114,0.06599999964237213
1710867660000,49.034,49.144,48.974,49.124,0.1761000007390976
1710867720000,49.122,49.122,49.004,49.074,0.08489999920129776
1710867780000,49.074,49.074,49.074,49.074,0.07919999957084656
1710867840000,49.064,49.064,48.974,48.984,0.07079999893903732
1710867900000,48.984,49.024,48.964,48.974,0.16920000314712524
1710867960000,49.004,49.004,49.004,49.004,0.027300000190734863
1710868020000,49.004,49.014,49.004,49.014,0.07919999957084656
1710868080000,49.004,49.034,49.004,49.034,0.13289999961853027
1710868140000,49.044,49.044,49.044,49.044,0.052799999713897705
1710868260000,49.004,49.014,49.004,49.014,0.027300000190734863
1710868320000,49.034,49.084,49.034,49.084,0.093299999833107
1710868380000,49.084,49.084,49.074,49.074,0.04859999939799309
1710868440000,49.054,49.054,49.044,49.044,0.026399999856948853
1710868500000,49.064,49.064,49.044,49.044,0.052799999713897705
1710868620000,49.064,49.064,49.064,49.064,0.013199999928474426
1710868680000,49.074,49.074,49.074,49.074,0.013199999928474426
1710868800000,49.084,49.094,49.084,49.084,0.05460000038146973
1710868860000,49.094,49.134,49.094,49.134,0.07919999957084656
1710868920000,49.114,49.124,49.114,49.124,0.026399999856948853
1710868980000,49.114,49.114,49.114,49.114,0.013199999928474426
1710869040000,49.124,49.124,49.124,49.124,0.03959999978542328
1710869160000,49.134,49.134,49.124,49.134,0.052799999713897705
1710869220000,49.144,49.154,49.144,49.154,0.093299999833107
1710869280000,49.154,49.184,49.154,49.184,0.04050000011920929
1710869340000,49.204,49.204,49.204,49.204,0.026399999856948853
1710869400000,49.204,49.204,49.184,49.184,0.03539999946951866
1710869580000,49.204,49.214,49.204,49.204,0.06599999964237213
1710869640000,49.204,49.224,49.194,49.194,0.07919999957084656
1710869700000,49.194,49.194,49.164,49.174,0.07500000298023224
1710869760000,49.194,49.214,49.174,49.204,0.07919999957084656
1710869820000,49.204,49.204,49.204,49.204,0.013199999928474426
1710869880000,49.224,49.264,49.204,49.264,0.2639999985694885
1710869940000,49.254,49.274,49.254,49.254,0.08910000324249268
1710870000000,49.274,49.274,49.274,49.274,0.013199999928474426
1710870180000,49.274,49.314,49.274,49.314,0.10740000009536743
1710870240000,49.314,49.314,49.284,49.304,0.0494999997317791
1710870300000,49.304,49.304,49.284,49.284,0.022199999541044235
1710870420000,49.284,49.284,49.264,49.264,0.03539999946951866
1710870480000,49.274,49.274,49.274,49.274,0.013199999928474426
1710870600000,49.224,49.224,49.134,49.224,0.10320000350475311
1710870660000,49.224,49.234,49.224,49.224,0.06689999997615814
1710870720000,49.194,49.194,49.194,49.194,0.026399999856948853
1710870780000,49.194,49.204,49.194,49.204,0.053700000047683716
1710870840000,49.214,49.214,49.204,49.204,0.027300000190734863
1710870900000,49.214,49.234,49.214,49.234,0.06270000338554382
1710870960000,49.234,49.234,49.234,49.234,0.09239999949932098
1710871020000,49.234,49.244,49.234,49.244,0.06599999964237213
1710871080000,49.254,49.254,49.244,49.244,0.04859999939799309
1710871200000,49.254,49.254,49.094,49.164,0.22110000252723694
1710871260000,49.164,49.164,49.164,49.164,0.03959999978542328
1710871380000,49.134,49.134,49.134,49.134,0.052799999713897705
1710871440000,49.154,49.154,49.134,49.144,0.03959999978542328
1710871500000,49.134,49.134,49.134,49.134,0.052799999713897705
1710871560000,49.074,49.094,49.014,49.074,0.09690000116825104
1710871680000,49.084,49.084,49.084,49.084,0.013199999928474426
1710871740000,49.094,49.104,49.094,49.104,0.028200000524520874
1710871800000,49.114,49.114,49.114,49.114,0.0008999999845400453
1710871860000,49.124,49.124,49.124,49.124,0.014100000262260437
1710871920000,49.124,49.124,49.114,49.114,0.022199999541044235
1710871980000,49.124,49.124,49.124,49.124,0.027300000190734863
1710872040000,49.104,49.104,49.014,49.014,0.026399999856948853
1710872100000,49.014,49.014,49.014,49.014,0.026399999856948853
1710872160000,49.074,49.074,49.074,49.074,0.03959999978542328
1710872220000,49.084,49.094,49.074,49.074,0.07680000364780426
1710872280000,49.094,49.094,49.094,49.094,0.0008999999845400453
1710872340000,49.074,49.104,49.074,49.104,0.0414000004529953
1710872580000,49.104,49.124,49.104,49.124,0.053700000047683716
1710872640000,49.134,49.144,49.134,49.144,0.03959999978542328
1710872700000,49.154,49.164,49.154,49.164,0.026399999856948853
1710872760000,49.174,49.174,49.174,49.174,0.013199999928474426
1710872820000,49.174,49.174,49.144,49.144,0.022199999541044235
1710872880000,49.144,49.164,49.144,49.154,0.053700000047683716
1710873060000,49.164,49.174,49.164,49.174,0.052799999713897705
1710873180000,49.184,49.184,49.184,49.184,0.014100000262260437
1710873240000,49.204,49.214,49.204,49.214,0.06599999964237213
1710873300000,49.214,49.214,49.204,49.204,0.04859999939799309
1710873360000,49.214,49.224,49.214,49.224,0.053700000047683716
1710873420000,49.224,49.244,49.224,49.244,0.06689999997615814
1710873480000,49.254,49.274,49.254,49.264,0.06599999964237213
1710873540000,49.254,49.264,49.254,49.254,0.10140000283718109
1710873600000,49.264,49.264,49.254,49.264,0.03959999978542328
1710873660000,49.274,49.274,49.274,49.274,0.026399999856948853
1710873720000,49.274,49.274,49.264,49.264,0.07919999957084656
1710873780000,49.254,49.254,49.254,49.254,0.013199999928474426
1710873840000,49.264,49.264,49.264,49.264,0.013199999928474426
1710874020000,49.284,49.284,49.264,49.264,0.07919999957084656
1710874080000,49.264,49.274,49.264,49.274,0.014100000262260437
1710874140000,49.284,49.314,49.284,49.314,0.10559999942779541
1710874260000,49.324,49.324,49.294,49.294,0.09239999949932098
1710874320000,49.294,49.294,49.264,49.264,0.12780000269412994
1710874380000,49.194,49.294,49.194,49.294,0.12150000035762787
1710874500000,49.274,49.274,49.154,49.154,0.13680000603199005
1710874560000,49.144,49.194,49.074,49.194,0.13289999961853027
1710874620000,49.194,49.194,49.174,49.174,0.022199999541044235
1710874680000,49.124,49.124,49.084,49.094,0.22709999978542328
1710874740000,49.104,49.184,49.094,49.174,0.1451999992132187
1710874800000,49.174,49.184,49.164,49.174,0.052799999713897705
1710874860000,49.144,49.154,49.094,49.094,0.1518000066280365
1710874920000,49.104,49.184,49.094,49.154,0.1956000030040741
1710874980000,49.184,49.184,49.184,49.184,0.0008999999845400453
1710875100000,49.184,49.184,49.174,49.174,0.03959999978542328
1710875160000,49.174,49.174,49.174,49.174,0.013199999928474426
1710875280000,49.174,49.174,49.174,49.174,0.026399999856948853
1710875340000,49.184,49.184,49.184,49.184,0.093299999833107
1710875400000,49.184,49.184,49.184,49.184,0.026399999856948853
1710875460000,49.184,49.184,49.184,49.184,0.013199999928474426
1710875520000,49.194,49.194,49.184,49.184,0.03629999980330467
1710875580000,49.184,49.214,49.184,49.194,0.09239999949932098
1710875640000,49.204,49.214,49.204,49.214,0.028200000524520874
1710875760000,49.224,49.224,49.224,49.224,0.014100000262260437
1710875820000,49.234,49.244,49.234,49.244,0.014100000262260437
1710875940000,49.254,49.274,49.254,49.274,0.10320000350475311
1710876000000,49.274,49.274,49.214,49.214,0.10140000283718109
1710876060000,49.234,49.234,49.234,49.234,0.0008999999845400453
1710876120000,49.234,49.234,49.184,49.224,0.06599999964237213
1710876180000,49.234,49.234,49.234,49.234,0.013199999928474426
1710876240000,49.214,49.234,49.214,49.234,0.03959999978542328
1710876480000,49.244,49.244,49.234,49.244,0.028200000524520874
1710876540000,49.254,49.254,49.244,49.254,0.04050000011920929
1710876600000,49.252,49.252,49.214,49.234,0.08910000324249268
1710876720000,49.254,49.264,49.214,49.264,0.06689999997615814
1710876780000,49.274,49.344,49.264,49.344,0.16200000047683716
1710876840000,49.344,49.344,49.314,49.314,0.06599999964237213
1710876900000,49.324,49.334,49.314,49.334,0.06599999964237213
1710876960000,49.324,49.324,49.234,49.284,0.16110000014305115
1710877020000,49.284,49.304,49.284,49.304,0.052799999713897705
1710877140000,49.304,49.324,49.284,49.324,0.1023000031709671
1710877320000,49.334,49.334,49.324,49.324,0.03959999978542328
1710877380000,49.314,49.314,49.314,49.314,0.013199999928474426
1710877440000,49.314,49.324,49.314,49.324,0.07919999957084656
1710877500000,49.304,49.304,49.224,49.244,0.22709999978542328
1710877560000,49.254,49.304,49.244,49.304,0.093299999833107
1710877620000,49.314,49.364,49.304,49.364,0.09690000116825104
1710877680000,49.354,49.364,49.234,49.334,0.3312000036239624
1710877740000,49.334,49.364,49.334,49.364,0.11969999969005585
1710877800000,49.364,49.364,49.204,49.264,0.42149999737739563
1710877860000,49.274,49.324,49.274,49.324,0.14790000021457672
1710877920000,49.334,49.364,49.324,49.354,0.1851000040769577
1710877980000,49.344,49.354,49.214,49.314,0.15360000729560852
1710878040000,49.314,49.314,49.284,49.284,0.1469999998807907
1710878100000,49.294,49.324,49.254,49.264,0.21539999544620514
1710878160000,49.294,49.294,49.244,49.244,0.13289999961853027
1710878220000,49.264,49.264,49.214,49.264,0.09510000050067902
1710878280000,49.294,49.304,49.264,49.284,0.13860000669956207
1710878340000,49.264,49.284,49.114,49.134,0.36959999799728394
