timestamp,open,high,low,close,volume
1710860760000,3452.296,3452.296,3452.296,3452.296,0.11999999731779099
1710860820000,3452.297,3452.307,3452.296,3452.307,0.6000000238418579
1710860880000,3452.306,3452.317,3452.306,3452.317,0.8399999737739563
1710860940000,3453.506,3453.506,3452.296,3452.296,0.36000001430511475
1710861000000,3452.296,3452.296,3452.296,3452.296,0.23999999463558197
1710861060000,3452.296,3452.297,3452.296,3452.296,1.7999999523162842
1710861120000,3452.297,3452.327,3452.296,3452.326,1.0800000429153442
1710861180000,3452.327,3454.007,3452.306,3452.306,1.2000000476837158
1710861240000,3452.307,3452.307,3452.306,3452.306,1.559999942779541
1710861300000,3452.306,3453.266,3452.306,3453.266,0.9599999785423279
1710861360000,3453.326,3453.366,3453.326,3453.366,0.47999998927116394
1710861420000,3453.927,3454.326,3453.926,3453.926,0.36000001430511475
1710861600000,3453.926,3453.927,3453.926,3453.927,0.36000001430511475
1710861660000,3453.927,3453.927,3453.926,3453.926,0.23999999463558197
1710861720000,3447.926,3448.846,3447.926,3448.846,0.8399999737739563
1710861780000,3448.857,3448.926,3448.857,3448.926,0.48089998960494995
1710861840000,3448.937,3448.946,3448.836,3448.847,0.6008999943733215
1710861900000,3448.846,3450.296,3448.836,3448.836,0.9609000086784363
1710861960000,3448.837,3451.907,3448.837,3448.926,0.8409000039100647
1710862020000,3449.427,3450.946,3448.836,3450.946,0.6000000238418579
1710862080000,3450.096,3452.416,3450.096,3452.416,0.47999998927116394
1710862200000,3452.416,3452.417,3452.416,3452.417,0.23999999463558197
1710862260000,3452.416,3452.447,3452.416,3452.447,0.7208999991416931
1710862320000,3452.447,3452.447,3452.446,3452.446,0.47999998927116394
1710862380000,3452.446,3452.447,3452.446,3452.447,0.36000001430511475
1710862440000,3452.447,3457.147,3452.446,3452.446,0.7200000286102295
1710862500000,3452.837,3457.296,3452.837,3457.107,0.8399999737739563
1710862560000,3457.107,3457.107,3457.106,3457.106,0.23999999463558197
1710862620000,3457.117,3457.177,3457.116,3457.176,0.36090001463890076
1710862680000,3457.117,3457.126,3457.097,3457.126,0.47999998927116394
1710862740000,3457.127,3460.107,3455.986,3457.096,1.3200000524520874
1710862800000,3455.906,3458.207,3455.906,3458.207,0.48089998960494995
1710862860000,3458.026,3458.037,3458.026,3458.037,0.23999999463558197
1710862920000,3458.046,3458.117,3458.046,3458.117,0.24089999496936798
1710862980000,3458.126,3458.137,3458.126,3458.137,0.23999999463558197
1710863040000,3458.146,3458.246,3453.446,3458.246,0.7200000286102295
1710863100000,3461.267,3463.866,3458.266,3462.027,1.2899999618530273
1710863160000,3461.817,3461.857,3461.817,3461.856,0.8399999737739563
1710863220000,3461.817,3464.236,3461.817,3461.896,1.6799999475479126
1710863280000,3461.917,3461.956,3461.896,3461.956,1.0800000429153442
1710863340000,3461.956,3465.377,3460.877,3465.377,1.559999942779541
1710863400000,3466.637,3466.637,3465.376,3465.946,0.36090001463890076
1710863460000,3461.417,3461.417,3460.317,3460.336,0.8399999737739563
1710863520000,3460.337,3460.416,3460.337,3460.416,1.080899953842163
1710863580000,3460.416,3460.537,3460.247,3460.247,1.080899953842163
1710863640000,3460.286,3460.287,3460.236,3460.247,0.8399999737739563
1710863700000,3460.296,3460.377,3460.296,3460.377,0.8399999737739563
1710863760000,3460.387,3460.417,3460.387,3460.417,0.36000001430511475
1710863880000,3460.417,3460.417,3460.237,3460.237,0.5699999928474426
1710863940000,3460.236,3460.236,3451.207,3454.577,1.3200000524520874
1710864000000,3454.576,3461.216,3454.346,3456.307,1.1708999872207642
1710864060000,3456.306,3456.307,3456.306,3456.306,0.6000000238418579
1710864120000,3456.307,3459.806,3456.307,3459.806,0.47999998927116394
1710864180000,3460.476,3460.476,3459.807,3459.807,0.23999999463558197
1710864300000,3456.306,3457.107,3455.426,3457.107,0.7200000286102295
1710864360000,3457.207,3457.207,3455.286,3455.286,0.23999999463558197
1710864420000,3455.747,3455.747,3455.747,3455.747,0.11999999731779099
1710864480000,3454.696,3459.747,3454.347,3459.747,0.36000001430511475
1710864540000,3459.166,3459.747,3459.166,3459.747,0.23999999463558197
1710864600000,3459.166,3460.396,3455.746,3460.396,0.3617999851703644
1710864660000,3460.397,3460.397,3457.397,3457.426,0.48089998960494995
1710864720000,3457.437,3457.456,3457.437,3457.456,0.23999999463558197
1710864780000,3457.467,3457.516,3457.467,3457.516,0.36090001463890076
1710864840000,3457.527,3457.566,3457.527,3457.566,0.24089999496936798
1710864900000,3454.346,3457.427,3454.346,3457.427,0.47999998927116394
1710864960000,3454.347,3457.457,3454.347,3457.457,0.7200000286102295
1710865020000,3457.517,3461.727,3457.517,3457.526,0.7200000286102295
1710865080000,3457.576,3457.607,3457.576,3457.607,0.36000001430511475
1710865200000,3457.617,3464.197,3457.617,3460.777,1.8008999824523926
1710865260000,3460.807,3465.837,3460.176,3465.836,0.9599999785423279
1710865320000,3460.886,3460.967,3459.157,3460.966,1.3200000524520874
1710865380000,3460.796,3460.807,3460.796,3460.807,0.36000001430511475
1710865440000,3460.807,3460.807,3460.807,3460.807,0.11999999731779099
1710865500000,3460.807,3460.807,3460.796,3460.807,1.5608999729156494
1710865560000,3460.797,3460.797,3457.756,3457.757,0.9599999785423279
1710865620000,3457.757,3464.117,3457.757,3463.437,0.6909000277519226
1710865680000,3463.497,3463.856,3463.497,3463.547,1.0800000429153442
1710865740000,3463.547,3463.547,3463.537,3463.537,0.47999998927116394
1710865800000,3463.546,3463.896,3463.546,3463.896,0.8435999751091003
1710865860000,3463.897,3465.367,3463.897,3465.347,1.0800000429153442
1710865920000,3465.376,3471.366,3465.376,3468.646,1.4108999967575073
1710865980000,3468.686,3468.687,3468.636,3468.647,0.9609000086784363
1710866040000,3468.647,3468.696,3468.647,3468.696,0.6000000238418579
1710866100000,3468.717,3469.957,3468.676,3468.706,0.7218000292778015
1710866160000,3471.916,3472.956,3468.717,3472.956,1.2000000476837158
1710866220000,3472.957,3472.957,3469.376,3469.397,1.2899999618530273
1710866280000,3469.366,3472.957,3465.027,3469.606,1.6799999475479126
1710866400000,3469.616,3469.646,3469.616,3469.646,0.36000001430511475
1710866460000,3469.657,3469.727,3469.657,3469.727,0.6000000238418579
1710866520000,3472.956,3472.956,3472.956,3472.956,0.11999999731779099
1710866580000,3469.806,3473.267,3469.806,3473.266,0.7200000286102295
1710866640000,3473.267,3473.267,3473.267,3473.267,0.11999999731779099
1710866700000,3473.267,3473.267,3473.267,3473.267,0.23999999463558197
1710866760000,3475.037,3475.037,3473.266,3473.267,0.7200000286102295
1710866820000,3473.267,3473.267,3473.267,3473.267,0.11999999731779099
1710866880000,3473.267,3473.267,3473.267,3473.267,0.36000001430511475
1710866940000,3473.267,3473.267,3473.266,3473.266,0.7200000286102295
1710867000000,3473.266,3473.267,3473.266,3473.267,0.36000001430511475
1710867060000,3473.266,3480.246,3473.266,3480.246,2.0453999042510986
1710867120000,3480.247,3481.346,3480.247,3481.346,0.36000001430511475
1710867180000,3481.337,3481.337,3481.337,3481.337,0.11999999731779099
1710867240000,3481.347,3481.357,3481.347,3481.357,0.23999999463558197
1710867300000,3482.097,3485.906,3481.366,3481.366,1.3208999633789062
1710867360000,3484.337,3484.337,3481.366,3484.337,0.7208999991416931
1710867420000,3484.336,3484.336,3484.336,3484.336,0.47999998927116394
1710867480000,3485.857,3485.857,3481.366,3481.367,0.7200000286102295
1710867540000,3481.367,3481.496,3481.366,3481.366,1.2008999586105347
1710867600000,3481.367,3481.466,3481.367,3481.456,0.6018000245094299
1710867660000,3481.447,3485.457,3481.446,3481.446,1.080899953842163
1710867720000,3481.447,3483.237,3481.446,3483.237,0.47999998927116394
1710867780000,3483.236,3483.237,3481.447,3481.447,0.9599999785423279
1710867840000,3481.446,3481.456,3481.446,3481.456,0.47999998927116394
1710867900000,3481.447,3482.447,3481.446,3481.447,1.080899953842163
1710867960000,3481.446,3481.507,3481.446,3481.506,1.322700023651123
1710868020000,3481.447,3481.447,3481.446,3481.446,0.7200000286102295
1710868080000,3481.446,3481.447,3481.446,3481.447,0.47999998927116394
1710868140000,3481.446,3481.447,3481.446,3481.447,1.2000000476837158
1710868200000,3481.446,3481.447,3481.446,3481.447,0.8399999737739563
1710868260000,3481.447,3482.007,3481.446,3481.447,0.9599999785423279
1710868320000,3481.367,3481.367,3481.366,3481.366,0.23999999463558197
1710868380000,3481.367,3483.587,3481.366,3481.367,0.8399999737739563
1710868440000,3481.366,3481.367,3481.366,3481.366,0.47999998927116394
1710868500000,3481.367,3481.367,3481.366,3481.367,1.559999942779541
1710868560000,3481.366,3481.367,3481.366,3481.366,0.9599999785423279
1710868620000,3481.367,3481.367,3481.366,3481.367,0.7200000286102295
1710868680000,3481.366,3481.367,3481.366,3481.367,0.6000000238418579
1710868740000,3481.367,3481.367,3481.366,3481.367,0.47999998927116394
1710868800000,3481.366,3482.686,3481.366,3481.367,0.47999998927116394
1710868860000,3482.997,3483.347,3482.996,3482.996,0.7200000286102295
1710868920000,3482.996,3482.997,3482.996,3482.996,1.2000000476837158
1710868980000,3482.997,3483.267,3482.996,3483.007,1.7999999523162842
1710869040000,3483.007,3483.347,3482.996,3482.997,1.3200000524520874
1710869100000,3482.997,3483.657,3482.996,3482.997,0.47999998927116394
1710869280000,3485.097,3485.146,3482.997,3483.006,0.8399999737739563
1710869340000,3483.006,3483.637,3482.996,3483.087,2.0399999618530273
1710869400000,3483.087,3487.887,3483.087,3485.667,1.680899977684021
1710869460000,3485.666,3488.546,3483.096,3485.727,1.3208999633789062
1710869520000,3485.737,3486.317,3485.737,3485.817,0.9599999785423279
1710869580000,3485.826,3488.316,3485.826,3485.876,0.6000000238418579
1710869640000,3485.876,3487.506,3485.876,3487.506,0.48179998993873596
1710869700000,3487.516,3487.566,3487.516,3487.566,0.6008999943733215
1710869760000,3487.617,3490.956,3487.616,3489.847,1.2000000476837158
1710869820000,3489.856,3489.866,3489.856,3489.866,0.23999999463558197
1710869880000,3489.876,3490.017,3489.876,3490.017,0.6000000238418579
1710869940000,3490.027,3491.897,3490.027,3490.097,0.48179998993873596
1710870000000,3490.126,3490.247,3490.126,3490.247,0.47999998927116394
1710870060000,3490.296,3493.597,3490.296,3493.597,0.8409000039100647
1710870120000,3493.796,3496.046,3493.587,3493.587,0.9300000071525574
1710870180000,3493.597,3493.817,3493.587,3493.817,0.48089998960494995
1710870240000,3493.857,3494.446,3493.586,3494.446,1.2000000476837158
1710870300000,3493.587,3494.477,3493.586,3493.586,3.240000009536743
1710870420000,3495.027,3495.027,3491.786,3491.786,0.36090001463890076
1710870480000,3491.796,3493.366,3491.796,3493.156,0.6008999943733215
1710870540000,3494.607,3496.726,3494.607,3494.856,0.7200000286102295
1710870600000,3494.876,3497.687,3494.876,3497.687,1.0817999839782715
1710870660000,3497.687,3499.436,3495.436,3496.226,1.559999942779541
1710870720000,3496.227,3496.237,3496.226,3496.237,0.47999998927116394
1710870780000,3496.267,3496.297,3491.846,3491.956,1.4118000268936157
1710870840000,3494.997,3495.027,3494.997,3495.007,0.6000000238418579
1710870900000,3495.037,3496.927,3495.037,3496.906,0.6000000238418579
1710870960000,3496.936,3500.757,3494.466,3494.466,0.9609000086784363
1710871020000,3500.096,3500.096,3494.466,3494.466,0.47999998927116394
1710871080000,3502.027,3502.027,3494.466,3499.406,2.8808999061584473
1710871140000,3498.746,3501.507,3498.746,3498.747,0.48089998960494995
1710871200000,3500.286,3500.287,3500.286,3500.287,0.23999999463558197
1710871380000,3500.286,3500.286,3500.286,3500.286,0.11999999731779099
1710871440000,3500.286,3500.286,3500.286,3500.286,0.11999999731779099
1710871500000,3500.287,3500.287,3500.286,3500.286,0.6000000238418579
1710871560000,3500.287,3500.287,3494.717,3495.527,1.0499999523162842
1710871620000,3495.556,3495.556,3495.556,3495.556,0.47999998927116394
1710871680000,3495.557,3495.596,3495.556,3495.596,1.440000057220459
1710871740000,3495.607,3495.687,3495.596,3495.687,1.7999999523162842
1710871800000,3495.656,3498.227,3495.656,3495.776,0.9609000086784363
1710871860000,3494.467,3495.876,3494.467,3495.876,0.7200000286102295
1710871920000,3495.906,3496.956,3494.466,3496.016,1.4408999681472778
1710871980000,3494.467,3497.867,3494.467,3496.116,1.322700023651123
1710872040000,3499.096,3499.096,3494.466,3496.317,0.7200000286102295
1710872100000,3496.357,3499.717,3496.356,3496.726,2.4017999172210693
1710872160000,3496.737,3496.756,3496.737,3496.756,0.36000001430511475
1710872220000,3496.777,3500.837,3496.776,3496.947,0.8399999737739563
1710872280000,3496.956,3496.987,3496.946,3496.987,0.48179998993873596
1710872340000,3496.997,3497.096,3496.997,3497.096,0.9599999785423279
1710872400000,3497.156,3500.136,3497.156,3497.257,1.0800000429153442
1710872460000,3497.277,3497.346,3497.277,3497.346,0.8399999737739563
1710872520000,3497.356,3497.416,3497.356,3497.416,0.48089998960494995
1710872580000,3497.616,3497.616,3497.616,3497.616,0.0008999999845400453
1710872640000,3497.717,3497.717,3497.717,3497.717,0.11999999731779099
1710872700000,3497.816,3498.006,3497.816,3498.006,0.47999998927116394
1710872760000,3498.017,3498.017,3498.017,3498.017,0.0008999999845400453
1710872940000,3503.026,3503.026,3498.236,3499.416,1.440000057220459
1710873000000,3498.656,3499.417,3498.656,3499.417,0.120899997651577
1710873060000,3499.417,3499.417,3499.417,3499.417,0.11999999731779099
1710873120000,3499.416,3504.467,3499.416,3499.417,0.36000001430511475
1710873180000,3499.416,3499.457,3499.416,3499.457,1.0800000429153442
1710873240000,3499.427,3500.187,3499.427,3500.187,1.559999942779541
1710873300000,3500.186,3500.187,3499.756,3499.947,3
1710873360000,3500.776,3502.846,3500.776,3500.957,0.603600025177002
1710873420000,3500.996,3501.077,3500.897,3501.076,0.9599999785423279
1710873480000,3501.117,3501.757,3500.896,3501.757,1.2008999586105347
1710873540000,3502.007,3502.107,3497.616,3497.667,0.9617999792098999
1710873600000,3497.667,3497.667,3493.496,3494.257,0.9609000086784363
1710873660000,3494.256,3494.256,3494.256,3494.256,0.11999999731779099
1710873720000,3494.647,3494.647,3494.647,3494.647,0.11999999731779099
1710873780000,3494.656,3500.247,3494.656,3500.247,1.0817999839782715
1710873900000,3500.257,3500.257,3500.256,3500.256,0.36000001430511475
1710873960000,3500.097,3500.097,3493.556,3494.266,0.8100000023841858
1710874080000,3494.267,3494.267,3494.267,3494.267,0.11999999731779099
1710874140000,3497.627,3497.707,3497.627,3497.707,1.0800000429153442
1710874200000,3497.716,3497.776,3497.716,3497.776,0.8399999737739563
1710874260000,3497.786,3499.667,3497.786,3499.667,1.3200000524520874
1710874320000,3499.677,3501.786,3499.677,3501.786,1.8008999824523926
1710874380000,3501.797,3502.367,3501.797,3502.367,0.9599999785423279
1710874440000,3502.376,3502.376,3499.997,3499.997,0.21089999377727509
1710874500000,3500.006,3500.016,3499.997,3499.997,0.6000000238418579
1710874560000,3502.722,3502.722,3493.357,3500.006,1.59089994430542
1710874620000,3500.017,3500.077,3500.006,3500.077,1.440000057220459
1710874680000,3500.086,3500.266,3500.086,3500.266,2.5236001014709473
1710874740000,3500.277,3503.217,3500.277,3500.617,4.564499855041504
1710874800000,3500.616,3503.926,3500.407,3500.906,6.001800060272217
1710874860000,3500.917,3503.737,3500.917,3501.036,1.9199999570846558
1710874920000,3501.047,3504.227,3501.047,3501.166,1.6526999473571777
1710874980000,3501.167,3501.177,3501.167,3501.177,0.6000000238418579
1710875040000,3501.176,3501.177,3501.176,3501.176,0.36000001430511475
1710875100000,3503.177,3503.177,3501.176,3501.317,2.041800022125244
1710875160000,3502.307,3502.307,3501.397,3501.397,0.23999999463558197
1710875220000,3501.406,3503.097,3501.406,3503.097,0.9609000086784363
1710875280000,3503.096,3503.096,3499.996,3500.007,0.9609000086784363
1710875340000,3500.017,3500.436,3500.017,3500.436,1.0800000429153442
1710875400000,3500.496,3500.726,3500.496,3500.726,0.7200000286102295
1710875460000,3500.767,3500.897,3500.767,3500.897,0.47999998927116394
1710875520000,3500.926,3501.007,3500.686,3501.007,0.8409000039100647
1710875580000,3501.036,3501.077,3501.036,3501.077,0.6008999943733215
1710875640000,3501.077,3501.147,3499.996,3499.996,0.6000000238418579
1710875700000,3499.996,3500.017,3499.996,3500.017,1.3200000524520874
1710875760000,3499.996,3500.016,3495.966,3496.206,1.5618000030517578
1710875820000,3496.217,3496.227,3496.217,3496.227,0.120899997651577
1710875880000,3496.236,3496.257,3496.236,3496.257,0.47999998927116394
1710875940000,3498.626,3500.057,3496.266,3498.056,1.5608999729156494
1710876000000,3498.057,3503.327,3498.056,3503.327,1.440000057220459
1710876060000,3501.387,3501.486,3501.387,3501.486,1.0800000429153442
1710876120000,3501.497,3501.567,3501.497,3501.567,1.4408999681472778
1710876180000,3501.567,3503.996,3501.567,3503.996,1.4408999681472778
1710876240000,3504.006,3504.027,3499.986,3501.347,1.440000057220459
1710876300000,3501.197,3501.247,3501.197,3501.247,0.47999998927116394
1710876360000,3501.286,3501.446,3499.986,3499.986,0.3626999855041504
1710876420000,3501.457,3501.547,3499.986,3501.547,1.8008999824523926
1710876480000,3499.986,3502.407,3499.986,3502.406,0.6008999943733215
1710876540000,3502.406,3502.407,3499.986,3499.987,3.5999999046325684
1710876600000,3501.736,3501.796,3499.986,3501.766,1.2008999586105347
1710876660000,3501.797,3501.927,3501.767,3501.926,1.5627000331878662
1710876720000,3501.976,3502.046,3501.976,3502.046,0.6018000245094299
1710876780000,3502.056,3502.086,3502.056,3502.086,0.6000000238418579
1710876840000,3502.087,3502.087,3499.996,3499.996,2.009999990463257
1710876900000,3500.046,3500.106,3499.996,3500.106,1.5618000030517578
1710876960000,3500.106,3500.347,3499.996,3500.347,1.7999999523162842
1710877020000,3500.347,3501.376,3499.996,3500.507,2.2799999713897705
1710877080000,3500.507,3501.747,3499.996,3499.997,1.3208999633789062
1710877140000,3500.576,3500.706,3499.996,3500.706,0.6008999943733215
1710877200000,3500.716,3500.797,3499.996,3500.797,1.0800000429153442
1710877260000,3500.797,3500.886,3499.997,3500.886,1.0800000429153442
1710877320000,3500.916,3500.997,3499.997,3500.986,1.440000057220459
1710877380000,3502.127,3502.127,3499.997,3499.997,0.6008999943733215
1710877440000,3500.956,3502.096,3500.956,3501.076,1.2008999586105347
1710877500000,3501.086,3501.187,3499.996,3501.187,0.7200000286102295
1710877560000,3503.782,3503.782,3501.186,3501.456,1.080899953842163
1710877620000,3501.477,3505.567,3501.476,3502.366,1.8035999536514282
1710877680000,3502.426,3502.616,3502.426,3502.616,0.6018000245094299
1710877740000,3502.647,3502.686,3501.996,3501.996,0.6000000238418579
1710877800000,3501.997,3502.737,3499.926,3499.926,2.882699966430664
1710877860000,3499.927,3504.876,3499.927,3502.217,1.3236000537872314
1710877920000,3499.927,3504.196,3499.926,3499.926,1.0817999839782715
1710877980000,3503.986,3505.527,3499.927,3499.927,0.6018000245094299
1710878040000,3503.046,3504.327,3502.796,3504.327,1.201799988746643
1710878100000,3504.327,3504.327,3498.256,3500.416,4.682700157165527
1710878160000,3500.426,3505.067,3500.426,3501.997,6.1280999183654785
1710878220000,3501.997,3504.616,3501.996,3503.437,2.980799913406372
1710878280000,3503.687,3505.217,3503.687,3504.346,1.770900011062622
1710878340000,3502.587,3505.207,3502.586,3504.437,6.833399772644043
