timestamp,open,high,low,close,volume
1710858840000,17.257,17.267,17.257,17.257,0.05999999865889549
1710858900000,17.247,17.248,17.247,17.247,0.04800000041723251
1710858960000,17.267,17.267,17.258,17.267,0.05999999865889549
1710859020000,17.257,17.267,17.257,17.267,0.024000000208616257
1710859080000,17.277,17.287,17.277,17.287,0.07199999690055847
1710859140000,17.287,17.297,17.287,17.297,0.024000000208616257
1710859260000,17.287,17.288,17.277,17.288,0.05999999865889549
1710859320000,17.277,17.277,17.277,17.277,0.012000000104308128
1710859440000,17.287,17.297,17.287,17.297,0.024000000208616257
1710859500000,17.297,17.297,17.297,17.297,0.04800000041723251
1710859560000,17.287,17.297,17.287,17.287,0.035999998450279236
1710859620000,17.287,17.287,17.268,17.268,0.035999998450279236
1710859800000,17.257,17.258,17.247,17.258,0.05999999865889549
1710859860000,17.248,17.258,17.247,17.247,0.07199999690055847
1710859920000,17.238,17.268,17.237,17.268,0.09600000083446503
1710860040000,17.277,17.277,17.277,17.277,0.012000000104308128
1710860220000,17.267,17.267,17.267,17.267,0.012000000104308128
1710860280000,17.278,17.288,17.278,17.288,0.024000000208616257
1710860400000,17.287,17.318,17.287,17.317,0.13199999928474426
1710860460000,17.317,17.317,17.307,17.307,0.024000000208616257
1710860520000,17.297,17.297,17.287,17.287,0.024000000208616257
1710860580000,17.287,17.297,17.277,17.297,0.09600000083446503
1710860700000,17.287,17.287,17.277,17.287,0.07199999690055847
1710860760000,17.287,17.287,17.287,17.287,0.012000000104308128
1710860820000,17.297,17.297,17.297,17.297,0.012000000104308128
1710860880000,17.288,17.288,17.277,17.277,0.024000000208616257
1710860940000,17.267,17.267,17.257,17.257,0.05999999865889549
1710861000000,17.257,17.257,17.257,17.257,0.012000000104308128
1710861060000,17.248,17.257,17.247,17.247,0.035999998450279236
1710861120000,17.258,17.268,17.247,17.268,0.09600000083446503
1710861180000,17.277,17.277,17.277,17.277,0.024000000208616257
1710861300000,17.257,17.257,17.247,17.247,0.035999998450279236
1710861360000,17.237,17.237,17.227,17.237,0.035999998450279236
1710861420000,17.257,17.267,17.257,17.267,0.04800000041723251
1710861480000,17.258,17.258,17.258,17.258,0.012000000104308128
1710861660000,17.257,17.267,17.257,17.267,0.024000000208616257
1710861720000,17.277,17.287,17.277,17.287,0.024000000208616257
1710861780000,17.277,17.277,17.257,17.257,0.035999998450279236
1710861840000,17.247,17.257,17.247,17.257,0.09600000083446503
1710862020000,17.248,17.248,17.248,17.248,0.012000000104308128
1710862080000,17.237,17.258,17.237,17.258,0.05999999865889549
1710862140000,17.237,17.247,17.227,17.247,0.05999999865889549
1710862200000,17.237,17.247,17.237,17.247,0.07199999690055847
1710862260000,17.257,17.257,17.257,17.257,0.012000000104308128
1710862320000,17.248,17.248,17.237,17.237,0.024000000208616257
1710862380000,17.247,17.247,17.247,17.247,0.012000000104308128
1710862440000,17.237,17.247,17.218,17.227,0.09600000083446503
1710862500000,17.217,17.227,17.217,17.227,0.035999998450279236
1710862620000,17.217,17.217,17.207,17.217,0.035999998450279236
1710862680000,17.207,17.207,17.207,17.207,0.012000000104308128
1710862740000,17.217,17.217,17.217,17.217,0.012000000104308128
1710862860000,17.237,17.247,17.237,17.247,0.024000000208616257
1710862920000,17.237,17.247,17.237,17.247,0.024000000208616257
1710863040000,17.237,17.237,17.237,17.237,0.012000000104308128
1710863100000,17.227,17.237,17.227,17.227,0.04800000041723251
1710863160000,17.238,17.238,17.238,17.238,0.012000000104308128
1710863220000,17.228,17.228,17.228,17.228,0.012000000104308128
1710863340000,17.238,17.238,17.238,17.238,0.012000000104308128
1710863460000,17.227,17.227,17.227,17.227,0.012000000104308128
1710863520000,17.217,17.247,17.217,17.247,0.035999998450279236
1710863640000,17.258,17.267,17.257,17.267,0.04800000041723251
1710863700000,17.277,17.277,17.277,17.277,0.07199999690055847
1710863760000,17.277,17.277,17.258,17.258,0.035999998450279236
1710863820000,17.247,17.257,17.237,17.248,0.05999999865889549
1710863940000,17.237,17.248,17.237,17.237,0.04800000041723251
1710864000000,17.227,17.227,17.217,17.217,0.04800000041723251
1710864060000,17.227,17.227,17.227,17.227,0.012000000104308128
1710864240000,17.247,17.247,17.238,17.238,0.024000000208616257
1710864300000,17.247,17.247,17.247,17.247,0.012000000104308128
1710865020000,17.237,17.257,17.237,17.257,0.08399999886751175
1710865080000,17.267,17.267,17.257,17.257,0.04800000041723251
1710865380000,17.267,17.267,17.267,17.267,0.012000000104308128
1710865560000,17.257,17.257,17.257,17.257,0.012000000104308128
1710865740000,17.267,17.278,17.267,17.278,0.04800000041723251
1710865800000,17.278,17.297,17.278,17.287,0.04800000041723251
1710865920000,17.298,17.298,17.298,17.298,0.012000000104308128
1710865980000,17.307,17.308,17.307,17.307,0.05999999865889549
1710866100000,17.307,17.308,17.307,17.307,0.07199999690055847
1710866280000,17.327,17.327,17.327,17.327,0.012000000104308128
1710866340000,17.318,17.327,17.318,17.327,0.024000000208616257
1710866400000,17.317,17.327,17.317,17.327,0.024000000208616257
1710866700000,17.317,17.327,17.317,17.327,0.024000000208616257
1710867420000,17.317,17.327,17.317,17.327,0.024000000208616257
1710867480000,17.337,17.337,17.337,17.337,0.012000000104308128
1710867540000,17.327,17.327,17.327,17.327,0.012000000104308128
1710867660000,17.328,17.357,17.328,17.347,0.05999999865889549
1710867720000,17.337,17.347,17.327,17.327,0.13199999928474426
1710867780000,17.317,17.318,17.317,17.318,0.05999999865889549
1710867900000,17.307,17.318,17.307,17.318,0.04800000041723251
1710868020000,17.327,17.327,17.327,17.327,0.012000000104308128
1710868380000,17.317,17.317,17.307,17.317,0.035999998450279236
1710868560000,17.308,17.308,17.308,17.308,0.012000000104308128
1710868680000,17.297,17.307,17.297,17.307,0.08399999886751175
1710868860000,17.317,17.328,17.317,17.328,0.024000000208616257
1710869100000,17.317,17.317,17.317,17.317,0.012000000104308128
1710869160000,17.307,17.307,17.297,17.307,0.035999998450279236
1710869280000,17.317,17.317,17.317,17.317,0.012000000104308128
1710869460000,17.327,17.327,17.327,17.327,0.012000000104308128
1710869640000,17.317,17.317,17.317,17.317,0.012000000104308128
1710869880000,17.327,17.327,17.327,17.327,0.012000000104308128
1710870000000,17.338,17.338,17.338,17.338,0.012000000104308128
1710870060000,17.347,17.347,17.337,17.337,0.024000000208616257
1710870240000,17.347,17.347,17.347,17.347,0.012000000104308128
1710870300000,17.348,17.348,17.347,17.347,0.024000000208616257
1710870360000,17.337,17.337,17.327,17.327,0.024000000208616257
1710870480000,17.317,17.327,17.308,17.327,0.04800000041723251
1710870540000,17.337,17.337,17.337,17.337,0.012000000104308128
1710870600000,17.347,17.347,17.337,17.337,0.024000000208616257
1710870720000,17.347,17.348,17.337,17.348,0.035999998450279236
1710870840000,17.337,17.337,17.337,17.337,0.012000000104308128
1710870900000,17.347,17.347,17.347,17.347,0.012000000104308128
1710871260000,17.338,17.338,17.327,17.338,0.035999998450279236
1710871320000,17.348,17.348,17.348,17.348,0.012000000104308128
1710871380000,17.338,17.347,17.338,17.347,0.024000000208616257
1710871440000,17.348,17.348,17.347,17.347,0.024000000208616257
1710871500000,17.337,17.337,17.337,17.337,0.012000000104308128
1710871620000,17.347,17.347,17.347,17.347,0.012000000104308128
1710872040000,17.337,17.337,17.327,17.327,0.024000000208616257
1710872400000,17.337,17.337,17.337,17.337,0.012000000104308128
1710872460000,17.337,17.348,17.337,17.348,0.024000000208616257
1710872520000,17.347,17.358,17.347,17.358,0.024000000208616257
1710872580000,17.367,17.367,17.367,17.367,0.012000000104308128
1710872820000,17.377,17.377,17.377,17.377,0.024000000208616257
1710872880000,17.377,17.377,17.377,17.377,0.012000000104308128
1710873120000,17.387,17.387,17.387,17.387,0.035999998450279236
1710873180000,17.378,17.378,17.378,17.378,0.012000000104308128
1710873300000,17.367,17.377,17.367,17.377,0.04800000041723251
1710873360000,17.367,17.368,17.367,17.367,0.035999998450279236
1710873480000,17.377,17.377,17.377,17.377,0.035999998450279236
1710873600000,17.388,17.388,17.388,17.388,0.012000000104308128
1710873660000,17.397,17.397,17.397,17.397,0.012000000104308128
1710873840000,17.407,17.407,17.407,17.407,0.012000000104308128
1710873900000,17.397,17.397,17.397,17.397,0.012000000104308128
1710873960000,17.388,17.388,17.388,17.388,0.012000000104308128
1710874020000,17.398,17.398,17.397,17.397,0.035999998450279236
1710874200000,17.407,17.407,17.407,17.407,0.012000000104308128
1710874260000,17.407,17.407,17.407,17.407,0.024000000208616257
1710874440000,17.398,17.398,17.398,17.398,0.012000000104308128
1710874500000,17.407,17.418,17.387,17.387,0.15600000321865082
1710874560000,17.397,17.398,17.388,17.398,0.04800000041723251
1710874620000,17.387,17.387,17.368,17.377,0.04800000041723251
1710874680000,17.367,17.367,17.358,17.367,0.035999998450279236
1710874740000,17.357,17.357,17.357,17.357,0.012000000104308128
1710874920000,17.367,17.367,17.367,17.367,0.012000000104308128
1710874980000,17.378,17.378,17.378,17.378,0.012000000104308128
1710875040000,17.388,17.388,17.367,17.377,0.04800000041723251
1710875100000,17.387,17.388,17.377,17.387,0.07199999690055847
1710875160000,17.377,17.387,17.377,17.378,0.04800000041723251
1710875220000,17.377,17.377,17.377,17.377,0.07199999690055847
1710875400000,17.387,17.387,17.387,17.387,0.012000000104308128
1710875520000,17.398,17.398,17.398,17.398,0.012000000104308128
1710875580000,17.407,17.407,17.407,17.407,0.012000000104308128
1710875700000,17.397,17.407,17.397,17.407,0.024000000208616257
1710875880000,17.397,17.407,17.397,17.407,0.024000000208616257
1710876660000,17.417,17.428,17.417,17.428,0.024000000208616257
1710876720000,17.437,17.447,17.437,17.447,0.035999998450279236
1710876840000,17.438,17.438,17.438,17.438,0.012000000104308128
1710876900000,17.448,17.448,17.448,17.448,0.012000000104308128
1710877020000,17.437,17.437,17.437,17.437,0.012000000104308128
1710877140000,17.447,17.447,17.447,17.447,0.012000000104308128
1710877200000,17.457,17.457,17.457,17.457,0.012000000104308128
1710877320000,17.467,17.467,17.467,17.467,0.012000000104308128
1710877380000,17.457,17.467,17.457,17.467,0.024000000208616257
1710877560000,17.457,17.467,17.457,17.467,0.035999998450279236
1710877620000,17.477,17.477,17.477,17.477,0.012000000104308128
1710877680000,17.467,17.467,17.467,17.467,0.012000000104308128
1710877740000,17.458,17.458,17.447,17.447,0.024000000208616257
1710877800000,17.438,17.438,17.438,17.438,0.012000000104308128
1710877860000,17.427,17.427,17.427,17.427,0.012000000104308128
1710877920000,17.437,17.447,17.437,17.447,0.024000000208616257
1710877980000,17.457,17.457,17.457,17.457,0.04800000041723251
1710878040000,17.458,17.467,17.457,17.457,0.05999999865889549
1710878100000,17.467,17.487,17.467,17.487,0.07199999690055847
1710878160000,17.497,17.518,17.497,17.507,0.04800000041723251
1710878220000,17.517,17.517,17.507,17.507,0.04800000041723251
1710878280000,17.497,17.507,17.497,17.507,0.024000000208616257
1710878340000,17.497,17.497,17.477,17.488,0.05999999865889549
