timestamp,open,high,low,close,volume
1710842220000,221.29,221.291,221.278,221.28,0.48750001192092896
1710842280000,221.38,221.38,221.284,221.286,0.6499999761581421
1710842340000,221.276,221.276,221.276,221.276,0.12999999523162842
1710842460000,221.384,221.384,221.288,221.288,0.25999999046325684
1710842520000,221.291,221.295,221.177,221.295,1.0399999618530273
1710842580000,221.39,221.39,221.278,221.384,0.38999998569488525
1710842760000,221.477,221.481,221.477,221.481,0.13152000308036804
1710842820000,221.483,221.582,221.277,221.288,1.0399999618530273
1710842880000,221.176,221.18,221.176,221.18,0.25999999046325684
1710842940000,221.185,221.281,221.183,221.186,0.7799999713897705
1710843000000,221.188,221.293,221.176,221.194,0.7799999713897705
1710843060000,221.189,221.293,221.178,221.293,0.5199999809265137
1710843120000,221.189,221.189,221.091,221.093,0.5199999809265137
1710843240000,221.081,221.181,221.076,221.08,0.5199999809265137
1710843360000,220.98,221.087,220.98,221.08,0.5199999809265137
1710843420000,221.189,221.189,221.084,221.18,0.38999998569488525
1710843480000,221.19,221.19,221.183,221.183,0.25999999046325684
1710843540000,221.183,221.191,221.18,221.19,0.6499999761581421
1710843600000,221.294,221.294,221.287,221.287,0.25999999046325684
1710843660000,221.381,221.381,221.379,221.379,0.25999999046325684
1710843720000,221.379,221.379,221.379,221.379,0.12999999523162842
1710843780000,221.379,221.487,221.379,221.38,0.38999998569488525
1710843840000,221.292,221.295,221.281,221.281,0.7799999713897705
1710843900000,221.294,221.294,221.291,221.291,0.25999999046325684
1710843960000,221.383,221.383,221.285,221.285,0.38999998569488525
1710844020000,221.28,221.391,221.28,221.292,0.6499999761581421
1710844080000,221.287,221.299,221.287,221.291,0.38999998569488525
1710844140000,221.376,221.376,221.278,221.287,0.7799999713897705
1710844200000,221.393,221.395,221.286,221.395,0.38999998569488525
1710844320000,221.284,221.394,221.284,221.394,0.5199999809265137
1710844380000,221.285,221.391,221.279,221.281,1.2999999523162842
1710844440000,221.378,221.39,221.295,221.39,0.38999998569488525
1710844560000,221.294,221.392,221.279,221.285,0.9100000262260437
1710844620000,221.289,221.289,221.289,221.289,0.12999999523162842
1710844680000,221.284,221.395,221.284,221.395,0.25999999046325684
1710844800000,221.394,221.394,221.293,221.389,0.3590199947357178
1710844860000,221.387,221.389,221.382,221.389,0.38999998569488525
1710844920000,221.288,221.289,221.281,221.289,0.6175000071525574
1710845040000,221.293,221.385,221.278,221.284,0.7799999713897705
1710845100000,221.294,221.377,221.294,221.377,0.25999999046325684
1710845160000,221.491,221.491,221.378,221.484,0.6499999761581421
1710845280000,221.393,221.394,221.393,221.394,0.38999998569488525
1710845340000,221.49,221.495,221.383,221.388,0.9130399823188782
1710845400000,221.488,221.488,221.488,221.488,0.12999999523162842
1710845460000,221.381,221.385,221.381,221.385,0.25999999046325684
1710845520000,221.394,221.394,221.384,221.384,0.25999999046325684
1710845580000,221.276,221.289,221.189,221.189,0.38999998569488525
1710845640000,221.084,221.084,220.98,221.08,1.0399999618530273
1710845700000,221.087,221.087,221.087,221.087,0.12999999523162842
1710845820000,220.989,221.095,220.985,221.082,0.7815200090408325
1710845880000,221.088,221.299,221.088,221.299,0.5199999809265137
1710845940000,221.285,221.289,221.193,221.193,0.6175000071525574
1710846000000,221.19,221.193,221.189,221.193,0.38999998569488525
1710846060000,221.183,221.183,220.986,220.986,0.45500001311302185
1710846180000,220.891,220.891,220.889,220.889,0.25999999046325684
1710846240000,220.885,220.986,220.885,220.986,0.25999999046325684
1710846300000,220.99,220.99,220.99,220.99,0.12999999523162842
1710846360000,221.084,221.084,220.984,220.984,0.25999999046325684
1710846420000,220.99,221.078,220.989,221.078,0.5199999809265137
1710846780000,220.983,221.084,220.977,221.084,0.38999998569488525
1710846960000,221.177,221.199,221.177,221.199,0.38999998569488525
1710847020000,221.277,221.277,221.177,221.189,0.5199999809265137
1710847080000,221.193,221.193,221.193,221.193,0.12999999523162842
1710847200000,221.188,221.188,221.177,221.177,0.25999999046325684
1710847320000,221.192,221.192,221.18,221.18,0.25999999046325684
1710847380000,221.189,221.189,221.189,221.189,0.12999999523162842
1710847440000,221.194,221.194,221.194,221.194,0.12999999523162842
1710847500000,221.279,221.279,221.095,221.195,0.2622799873352051
1710847560000,221.194,221.194,221.189,221.189,0.25999999046325684
1710847620000,221.186,221.186,221.182,221.182,0.25999999046325684
1710847740000,221.087,221.087,221.085,221.085,0.25999999046325684
1710848040000,221.091,221.094,220.98,221.093,0.4882600009441376
1710848160000,220.993,220.993,220.784,220.799,0.9100000262260437
1710848220000,220.788,220.789,220.788,220.789,0.25999999046325684
1710848340000,220.779,220.779,220.68,220.68,1.0399999618530273
1710848400000,220.786,220.786,220.786,220.786,0.12999999523162842
1710848460000,220.68,220.78,220.677,220.78,0.5199999809265137
1710848520000,220.878,220.878,220.878,220.878,0.12999999523162842
1710848580000,220.976,220.976,220.976,220.976,0.12999999523162842
1710848700000,220.985,220.994,220.692,220.783,1.1699999570846558
1710848760000,220.789,220.794,220.779,220.779,0.5199999809265137
1710848820000,220.883,220.892,220.779,220.892,0.38999998569488525
1710848940000,220.987,221.088,220.987,221.088,0.38999998569488525
1710849000000,221.19,221.19,221.189,221.189,0.25999999046325684
1710849060000,221.183,221.183,221.176,221.176,0.25999999046325684
1710849180000,221.093,221.199,221.079,221.186,0.7799999713897705
1710849240000,221.181,221.294,221.181,221.199,1.0407600402832031
1710849300000,221.277,221.28,221.277,221.28,0.25999999046325684
1710849420000,221.282,221.493,221.282,221.489,0.5199999809265137
1710849480000,221.591,221.684,221.586,221.684,0.38999998569488525
1710849540000,221.578,221.592,221.577,221.577,0.6499999761581421
1710849600000,221.578,221.595,221.578,221.593,0.3915199935436249
1710849660000,221.676,221.689,221.589,221.688,0.5207599997520447
1710849780000,221.69,221.795,221.69,221.795,0.6499999761581421
1710849900000,221.893,221.988,221.878,221.886,0.6499999761581421
1710849960000,221.899,222.194,221.899,222.08,0.7799999713897705
1710850080000,222.086,222.086,221.976,221.995,0.5199999809265137
1710850140000,221.889,221.993,221.881,221.891,1.2999999523162842
1710850260000,221.883,221.887,221.883,221.887,0.38999998569488525
1710850380000,221.788,221.788,221.578,221.588,1.0415199995040894
1710850440000,221.587,221.687,221.583,221.586,0.9100000262260437
1710850500000,221.695,222.092,221.68,222.089,0.9107599854469299
1710850560000,222.083,222.091,222.083,222.084,0.38999998569488525
1710850620000,222.194,222.194,222.077,222.09,0.7799999713897705
1710850740000,222.191,222.191,222.08,222.081,0.7799999713897705
1710850800000,222.176,222.176,222.078,222.09,0.38999998569488525
1710850860000,222.095,222.095,222.089,222.089,0.25999999046325684
1710850920000,222.099,222.099,222.093,222.093,0.25999999046325684
1710851040000,221.978,222.099,221.978,222.099,0.38999998569488525
1710851100000,221.983,221.983,221.983,221.983,0.12999999523162842
1710851160000,222.083,222.083,222.083,222.083,0.12999999523162842
1710851340000,221.987,222.079,221.985,221.985,0.38999998569488525
1710851400000,222.089,222.192,222.077,222.192,0.9100000262260437
1710851460000,222.095,222.199,222.077,222.077,0.38999998569488525
1710851520000,222.179,222.382,222.179,222.29,0.9100000262260437
1710851580000,222.285,222.299,222.285,222.299,0.26151999831199646
1710851640000,222.389,222.392,222.28,222.289,1.2999999523162842
1710851700000,222.388,222.391,222.277,222.391,0.6499999761581421
1710851820000,222.385,222.479,222.381,222.476,0.6515200138092041
1710851880000,222.385,222.395,222.383,222.383,0.38999998569488525
1710851940000,222.376,222.484,222.376,222.399,0.6499999761581421
1710852000000,222.477,222.479,222.383,222.383,0.6499999761581421
1710852060000,222.387,222.394,222.376,222.376,0.26151999831199646
1710852120000,222.376,222.477,222.376,222.477,0.25999999046325684
1710852180000,222.389,222.389,222.387,222.389,0.38999998569488525
1710852240000,222.487,222.487,222.381,222.395,0.5199999809265137
1710852300000,222.481,222.487,222.481,222.487,0.25999999046325684
1710852360000,222.493,222.589,222.493,222.578,0.38999998569488525
1710852420000,222.581,222.599,222.581,222.599,0.6499999761581421
1710852480000,222.594,222.676,222.594,222.676,0.25999999046325684
1710852600000,222.595,222.595,222.595,222.595,0.12999999523162842
1710852660000,222.595,222.688,222.589,222.595,0.7799999713897705
1710852720000,222.688,222.689,222.577,222.689,0.38999998569488525
1710852780000,222.58,222.58,222.58,222.58,0.12999999523162842
1710852840000,222.677,222.689,222.589,222.59,0.6175000071525574
1710852900000,222.684,222.684,222.684,222.684,0.12999999523162842
1710852960000,222.685,222.792,222.676,222.792,0.7475000023841858
1710853020000,222.693,222.881,222.693,222.78,0.6499999761581421
1710853080000,222.785,222.785,222.785,222.785,0.12999999523162842
1710853140000,222.895,222.895,222.794,222.794,0.25999999046325684
1710853200000,222.79,222.893,222.79,222.893,0.25999999046325684
1710853260000,222.876,222.999,222.876,222.985,1.1715199947357178
1710853500000,222.889,222.891,222.889,222.891,0.25999999046325684
1710853560000,222.782,222.786,222.577,222.678,2.3399999141693115
1710853620000,222.589,222.685,222.589,222.685,0.6182600259780884
1710853680000,222.689,222.694,222.678,222.678,0.6175000071525574
1710853740000,222.689,222.778,222.679,222.679,0.6499999761581421
1710853800000,222.691,222.795,222.678,222.789,0.6499999761581421
1710853860000,222.699,222.795,222.687,222.795,1.0415199995040894
1710853920000,222.687,222.794,222.682,222.787,1.2999999523162842
1710853980000,222.779,222.895,222.777,222.777,1.30076003074646
1710854040000,222.882,222.882,222.793,222.877,0.38999998569488525
1710854280000,222.892,222.999,222.88,222.895,0.39076000452041626
1710854400000,222.885,222.885,222.884,222.884,0.25999999046325684
1710854460000,222.899,222.899,222.899,222.899,0.12999999523162842
1710854520000,222.993,222.993,222.878,222.889,0.7815200090408325
1710854640000,222.777,222.787,222.488,222.488,0.9115200042724609
1710854700000,222.588,222.59,222.481,222.481,0.7799999713897705
1710854820000,222.599,222.599,222.481,222.581,0.7815200090408325
1710854880000,222.481,222.49,222.384,222.484,0.7799999713897705
1710854940000,222.391,222.494,222.391,222.494,0.25999999046325684
1710855000000,222.38,222.385,222.089,222.092,2.180540084838867
1710855060000,222.099,222.19,221.977,221.988,1.660539984703064
1710855120000,221.976,222.393,221.976,222.292,1.690000057220459
1710855180000,222.399,222.399,222.283,222.294,0.5215200185775757
1710855240000,222.385,222.385,222.276,222.376,1.1699999570846558
1710855300000,222.378,222.378,222.278,222.377,0.26076000928878784
1710855360000,222.295,222.395,222.281,222.378,1.0399999618530273
1710855420000,222.293,222.393,222.279,222.389,1.1699999570846558
1710855480000,222.291,222.394,222.284,222.394,0.7799999713897705
1710855540000,222.285,222.285,221.985,221.994,1.0399999618530273
1710855600000,221.982,221.986,221.777,221.787,1.561519980430603
1710855660000,221.889,221.889,221.782,221.791,0.7815200090408325
1710855720000,221.699,221.881,221.676,221.791,2.4700000286102295
1710855780000,221.79,221.794,221.678,221.685,2.697499990463257
1710855840000,221.691,221.785,221.678,221.678,0.7799999713897705
1710855900000,221.682,221.699,221.682,221.692,0.38999998569488525
1710855960000,221.595,221.688,221.493,221.678,1.1699999570846558
1710856020000,221.684,221.877,221.683,221.877,1.1715199947357178
1710856080000,221.89,221.899,221.788,221.889,1.1707600355148315
1710856140000,221.887,222.094,221.887,221.984,1.8200000524520874
1710856200000,221.976,221.99,221.887,221.99,0.6499999761581421
1710856260000,221.979,222.099,221.979,222.089,1.1699999570846558
1710856320000,222.095,222.099,221.982,221.982,0.5199999809265137
1710856380000,222.079,222.192,222.079,222.182,1.559999942779541
1710856440000,222.187,222.279,222.182,222.182,0.38999998569488525
1710856500000,222.177,222.28,222.084,222.176,1.4299999475479126
1710856560000,222.292,222.381,222.276,222.276,0.5199999809265137
1710856620000,222.28,222.299,222.179,222.179,0.7799999713897705
1710856680000,222.191,222.191,222.191,222.191,0.12999999523162842
1710856740000,222.182,222.291,222.182,222.291,0.25999999046325684
1710856800000,222.19,222.294,222.187,222.294,1.8200000524520874
1710856860000,222.29,222.29,222.182,222.183,0.8774999976158142
1710856920000,222.288,222.288,222.188,222.191,0.5199999809265137
1710856980000,222.291,222.291,222.291,222.291,0.12999999523162842
1710857100000,222.383,222.494,222.383,222.489,0.6499999761581421
1710857160000,222.386,222.483,222.277,222.391,0.9107599854469299
1710857220000,222.399,222.399,222.278,222.278,0.25999999046325684
1710857280000,222.288,222.288,222.186,222.186,0.38999998569488525
1710857340000,222.176,222.299,222.176,222.193,0.9100000262260437
1710857400000,222.177,222.195,222.177,222.189,1.690000057220459
1710857460000,222.189,222.189,222.077,222.078,0.9100000262260437
1710857520000,222.186,222.193,222.078,222.179,0.9100000262260437
1710857580000,222.195,222.287,222.195,222.287,0.25999999046325684
1710857640000,222.299,222.389,222.279,222.29,0.7799999713897705
1710857760000,222.183,222.19,222.183,222.19,0.25999999046325684
1710857820000,222.188,222.286,222.187,222.286,0.5199999809265137
1710857940000,222.289,222.289,222.289,222.289,0.25999999046325684
1710858000000,222.176,222.195,222.176,222.185,1.6907600164413452
1710858060000,222.294,222.294,222.192,222.192,0.25999999046325684
1710858120000,222.187,222.193,222.186,222.186,0.38999998569488525
1710858180000,222.177,222.199,222.177,222.181,0.48750001192092896
1710858240000,222.189,222.189,222.189,222.189,0.12999999523162842
1710858300000,222.183,222.292,222.18,222.189,0.7799999713897705
1710858360000,222.277,222.281,222.183,222.281,0.38999998569488525
1710858420000,222.299,222.299,222.299,222.299,0.12999999523162842
1710858480000,222.183,222.183,222.176,222.176,0.25999999046325684
1710858600000,222.19,222.199,222.077,222.086,1.0075000524520874
1710858660000,222.082,222.184,222.076,222.077,0.7475000023841858
1710858720000,222.185,222.187,222.076,222.089,0.9100000262260437
1710858780000,222.09,222.199,222.079,222.095,1.9500000476837158
1710858840000,221.978,221.994,221.978,221.994,0.25999999046325684
1710858900000,221.887,222.095,221.887,221.983,1.2999999523162842
1710858960000,221.889,221.987,221.878,221.878,0.38999998569488525
1710859020000,221.989,221.989,221.989,221.989,0.12999999523162842
1710859080000,221.994,221.994,221.986,221.986,0.25999999046325684
1710859140000,221.989,222.087,221.989,222.087,0.25999999046325684
1710859260000,221.994,221.994,221.882,221.888,0.5199999809265137
1710859320000,221.879,221.993,221.785,221.993,0.5199999809265137
1710859380000,222.094,222.094,221.976,221.981,0.9100000262260437
1710859440000,221.876,221.984,221.876,221.984,0.5199999809265137
1710859500000,221.888,221.992,221.876,221.879,0.7799999713897705
1710859560000,221.987,221.992,221.899,221.989,0.6499999761581421
1710859620000,221.977,221.993,221.976,221.982,1.4299999475479126
1710859740000,222.086,222.094,221.986,221.991,0.9115200042724609
1710859800000,221.982,221.982,221.982,221.982,0.12999999523162842
1710859860000,222.079,222.079,221.98,221.98,0.25999999046325684
1710859920000,221.887,221.895,221.887,221.895,0.25999999046325684
1710860040000,221.879,221.993,221.876,221.885,0.6499999761581421
1710860100000,221.986,222.079,221.878,221.99,0.9115200042724609
1710860160000,221.989,222.09,221.989,222.09,0.13152000308036804
1710860340000,221.999,221.999,221.977,221.977,0.25999999046325684
1710860400000,222.078,222.099,221.98,221.984,2.0799999237060547
1710860460000,221.983,221.994,221.783,221.891,0.9100000262260437
1710860580000,221.892,221.892,221.879,221.881,0.5199999809265137
1710860640000,221.779,221.785,221.779,221.785,0.38999998569488525
1710860700000,221.895,221.895,221.881,221.892,0.5199999809265137
1710860760000,221.789,221.799,221.679,221.683,1.0399999618530273
1710860820000,221.681,221.786,221.681,221.786,0.38999998569488525
1710860880000,221.894,221.894,221.799,221.799,0.25999999046325684
1710861000000,221.679,221.694,221.578,221.578,0.5199999809265137
1710861060000,221.599,221.599,221.588,221.588,0.25999999046325684
1710861120000,221.589,221.592,221.583,221.592,0.38999998569488525
1710861180000,221.485,221.59,221.485,221.59,0.26151999831199646
1710861240000,221.489,221.592,221.479,221.584,1.0399999618530273
1710861360000,221.677,221.793,221.677,221.684,0.6499999761581421
1710861420000,221.789,221.789,221.677,221.677,0.3590199947357178
1710861480000,221.776,221.782,221.685,221.782,0.7475000023841858
1710861540000,221.682,221.694,221.584,221.684,0.5199999809265137
1710861720000,221.585,221.585,221.58,221.58,0.25999999046325684
1710861780000,221.484,221.491,221.484,221.491,0.38999998569488525
1710861900000,221.485,221.485,221.286,221.286,0.7475000023841858
1710861960000,221.285,221.29,221.285,221.29,0.25999999046325684
1710862020000,221.389,221.39,221.379,221.39,0.5199999809265137
1710862080000,221.386,221.386,221.386,221.386,0.12999999523162842
1710862140000,221.299,221.389,221.28,221.284,1.4299999475479126
1710862200000,221.284,221.384,221.277,221.376,0.9100000262260437
1710862260000,221.377,221.494,221.377,221.494,0.38999998569488525
1710862320000,221.494,221.494,221.494,221.494,0.12999999523162842
1710862380000,221.489,221.489,221.489,221.489,0.12999999523162842
1710862500000,221.499,221.678,221.499,221.678,0.5199999809265137
1710862560000,221.687,221.876,221.687,221.787,0.7799999713897705
1710862620000,221.783,221.879,221.783,221.788,0.9100000262260437
1710862740000,221.793,221.793,221.793,221.793,0.12999999523162842
1710862800000,221.892,221.892,221.785,221.789,0.38999998569488525
1710862860000,221.894,221.894,221.894,221.894,0.12999999523162842
1710862920000,221.985,221.985,221.985,221.985,0.12999999523162842
1710862980000,221.989,222.081,221.987,222.081,0.3915199935436249
1710863040000,221.986,222.092,221.986,222.092,0.25999999046325684
1710863160000,222.186,222.283,222.186,222.283,0.38999998569488525
1710863220000,222.177,222.383,222.177,222.284,0.7799999713897705
1710863280000,222.287,222.295,222.281,222.288,0.7799999713897705
1710863460000,222.281,222.39,222.281,222.39,0.25999999046325684
1710863520000,222.384,222.589,222.384,222.491,0.7799999713897705
1710863580000,222.488,222.499,222.476,222.494,1.8200000524520874
1710863640000,222.581,222.581,222.581,222.581,0.12999999523162842
1710863760000,222.59,222.59,222.579,222.579,0.25999999046325684
1710863820000,222.476,222.599,222.476,222.599,0.25999999046325684
1710863880000,222.58,222.686,222.58,222.686,0.3915199935436249
1710863940000,222.776,222.788,222.676,222.676,0.9100000262260437
1710864000000,222.695,222.695,222.684,222.687,0.6515200138092041
1710864060000,222.784,222.784,222.68,222.68,0.25999999046325684
1710864180000,222.782,222.782,222.683,222.683,0.38999998569488525
1710864300000,222.685,222.783,222.676,222.693,0.9100000262260437
1710864360000,222.692,222.693,222.684,222.688,0.5199999809265137
1710864420000,222.693,222.693,222.684,222.684,0.38999998569488525
1710864480000,222.785,222.785,222.688,222.694,0.38999998569488525
1710864540000,222.686,222.699,222.676,222.699,0.5199999809265137
1710864660000,222.594,222.594,222.48,222.48,0.9100000262260437
1710864720000,222.487,222.499,222.478,222.488,1.4299999475479126
1710864780000,222.479,222.585,222.479,222.585,0.7815200090408325
1710864840000,222.493,222.493,222.493,222.493,0.12999999523162842
1710864900000,222.486,222.486,222.484,222.484,0.25999999046325684
1710864960000,222.585,222.585,222.379,222.494,1.1699999570846558
1710865020000,222.394,222.587,222.386,222.577,1.1699999570846558
1710865080000,222.584,222.591,222.584,222.591,0.38999998569488525
1710865140000,222.684,222.684,222.684,222.684,0.12999999523162842
1710865260000,222.791,222.791,222.677,222.783,0.38999998569488525
1710865500000,222.886,222.894,222.886,222.894,0.25999999046325684
1710865560000,222.876,222.894,222.876,222.886,0.5199999809265137
1710865620000,222.889,222.895,222.884,222.895,0.5199999809265137
1710865680000,222.999,222.999,222.877,222.892,0.6499999761581421
1710865740000,222.984,223.095,222.787,222.88,1.1715199947357178
