timestamp,open,high,low,close,volume
1710843600000,166.467,166.497,166.422,166.445,0.02070000022649765
1710843660000,166.464,166.464,166.423,166.429,0.012959999963641167
1710843720000,166.404,166.433,166.403,166.407,0.012959999963641167
1710843780000,166.432,166.437,166.402,166.402,0.025919999927282333
1710843840000,166.405,166.405,166.274,166.296,0.025919999927282333
1710843900000,166.296,166.332,166.245,166.282,0.030780000612139702
1710843960000,166.299,166.299,166.244,166.266,0.023579999804496765
1710844020000,166.286,166.297,166.262,166.273,0.01583999954164028
1710844080000,166.273,166.314,166.266,166.283,0.02070000022649765
1710844140000,166.313,166.339,166.267,166.304,0.023579999804496765
1710844200000,166.335,166.397,166.319,166.362,0.03311999887228012
1710844260000,166.369,166.384,166.304,166.304,0.020160000771284103
1710844320000,166.322,166.366,166.322,166.366,0.007199999876320362
1710844380000,166.394,166.436,166.363,166.374,0.02304000034928322
1710844440000,166.389,166.399,166.333,166.363,0.025919999927282333
1710844500000,166.373,166.409,166.337,166.343,0.050939999520778656
1710844560000,166.352,166.404,166.332,166.374,0.030780000612139702
1710844620000,166.393,166.407,166.347,166.385,0.02735999971628189
1710844680000,166.386,166.386,166.329,166.377,0.03564000129699707
1710844740000,166.355,166.384,166.317,166.347,0.04608000069856644
1710844800000,166.333,166.375,166.333,166.362,0.02735999971628189
1710844860000,166.354,166.414,166.343,166.405,0.02645999938249588
1710844920000,166.422,166.459,166.369,166.405,0.03708000108599663
1710844980000,166.433,166.454,166.412,166.427,0.023579999804496765
1710845040000,166.446,166.457,166.365,166.414,0.04193999990820885
1710845100000,166.424,166.587,166.424,166.565,0.052379999309778214
1710845160000,166.586,166.817,166.586,166.817,0.07686000317335129
1710845220000,166.794,166.886,166.762,166.839,0.05615999922156334
1710845280000,166.822,166.954,166.713,166.774,0.08550000190734863
1710845340000,166.799,166.847,166.752,166.844,0.062460001558065414
1710845400000,166.847,166.966,166.685,166.685,0.07451999932527542
1710845460000,166.712,166.766,166.665,166.694,0.059579998254776
1710845520000,166.699,166.719,166.629,166.646,0.03959999978542328
1710845580000,166.644,166.716,166.642,166.649,0.058139998465776443
1710845640000,166.622,166.699,166.603,166.603,0.04464000090956688
1710845700000,166.627,166.659,166.447,166.464,0.0878399983048439
1710845760000,166.477,166.492,166.365,166.365,0.05291999876499176
1710845820000,166.369,166.519,166.369,166.454,0.0696600005030632
1710845880000,166.425,166.497,166.425,166.482,0.04374000057578087
1710845940000,166.482,166.549,166.482,166.549,0.02304000034928322
1710846000000,166.564,166.564,166.466,166.482,0.02160000056028366
1710846060000,166.492,166.492,166.442,166.479,0.024480000138282776
1710846120000,166.446,166.496,166.387,166.387,0.017820000648498535
1710846180000,166.409,166.417,166.264,166.265,0.06552000343799591
1710846240000,166.295,166.295,166.264,166.284,0.02735999971628189
1710846300000,166.319,166.417,166.292,166.375,0.03311999887228012
1710846360000,166.385,166.516,166.364,166.507,0.06210000067949295
1710846420000,166.482,166.494,166.424,166.486,0.03455999866127968
1710846480000,166.504,166.515,166.462,166.496,0.04374000057578087
1710846540000,166.504,166.504,166.437,166.457,0.041760001331567764
1710846600000,166.422,166.422,166.346,166.346,0.03311999887228012
1710846660000,166.366,166.366,166.324,166.343,0.006839999929070473
1710846720000,166.322,166.365,166.322,166.342,0.025919999927282333
1710846780000,166.303,166.345,166.303,166.335,0.01727999933063984
1710846840000,166.312,166.339,166.303,166.333,0.018719999119639397
1710846900000,166.305,166.324,166.282,166.319,0.02070000022649765
1710846960000,166.319,166.319,166.204,166.204,0.02160000056028366
1710847020000,166.235,166.286,166.202,166.262,0.04032000154256821
1710847080000,166.264,166.265,166.222,166.222,0.014039999805390835
1710847140000,166.247,166.257,166.224,166.254,0.012959999963641167
1710847200000,166.262,166.316,166.222,166.222,0.02304000034928322
1710847260000,166.257,166.257,166.234,166.252,0.010080000385642052
1710847320000,166.263,166.277,166.192,166.205,0.017820000648498535
1710847380000,166.234,166.245,166.204,166.207,0.009180000051856041
1710847440000,166.223,166.299,166.223,166.292,0.02160000056028366
1710847500000,166.282,166.297,166.195,166.207,0.029340000823140144
1710847560000,166.227,166.247,166.227,166.237,0.014940000139176846
1710847620000,166.252,166.299,166.242,166.257,0.039420001208782196
1710847680000,166.279,166.296,166.163,166.226,0.03221999853849411
1710847740000,166.222,166.277,166.162,166.249,0.024480000138282776
1710847800000,166.273,166.449,166.273,166.432,0.03311999887228012
1710847860000,166.429,166.436,166.383,166.429,0.01583999954164028
1710847920000,166.386,166.417,166.365,166.369,0.014399999752640724
1710847980000,166.392,166.402,166.362,166.362,0.014399999752640724
1710848040000,166.376,166.394,166.345,166.359,0.0313199982047081
1710848100000,166.304,166.437,166.302,166.437,0.017820000648498535
1710848160000,166.447,166.459,166.417,166.446,0.02160000056028366
1710848220000,166.443,166.496,166.403,166.403,0.01583999954164028
1710848280000,166.389,166.397,166.337,166.382,0.025019999593496323
1710848340000,166.395,166.434,166.392,166.422,0.024480000138282776
1710848400000,166.403,166.407,166.342,166.407,0.02160000056028366
1710848460000,166.406,166.487,166.406,166.487,0.024480000138282776
1710848520000,166.474,166.519,166.404,166.512,0.035100001841783524
1710848580000,166.505,166.594,166.504,166.594,0.029340000823140144
1710848640000,166.579,166.589,166.442,166.442,0.030780000612139702
1710848700000,166.477,166.535,166.447,166.455,0.027899999171495438
1710848760000,166.449,166.449,166.323,166.346,0.02879999950528145
1710848820000,166.334,166.425,166.303,166.425,0.03654000163078308
1710848880000,166.426,166.459,166.384,166.437,0.027899999171495438
1710848940000,166.434,166.479,166.382,166.443,0.039420001208782196
1710849000000,166.476,166.537,166.453,166.537,0.012959999963641167
1710849060000,166.529,166.559,166.482,166.544,0.027899999171495438
1710849120000,166.525,166.597,166.525,166.576,0.030239999294281006
1710849180000,166.583,166.645,166.566,166.645,0.03798000141978264
1710849240000,166.639,166.639,166.549,166.619,0.03743999823927879
1710849300000,166.612,166.639,166.602,166.612,0.019260000437498093
1710849360000,166.634,166.659,166.602,166.659,0.030780000612139702
1710849420000,166.635,166.655,166.604,166.605,0.01583999954164028
1710849480000,166.614,166.715,166.613,166.673,0.0313199982047081
1710849540000,166.686,166.715,166.684,166.692,0.01583999954164028
1710849600000,166.683,166.719,166.662,166.704,0.02304000034928322
1710849660000,166.709,166.709,166.686,166.694,0.00431999983265996
1710849720000,166.666,166.827,166.633,166.812,0.04374000057578087
1710849780000,166.833,166.836,166.813,166.822,0.01727999933063984
1710849840000,166.815,166.829,166.763,166.784,0.02304000034928322
1710849900000,166.816,166.877,166.783,166.863,0.03167999908328056
1710849960000,166.879,166.919,166.863,166.864,0.044280000030994415
1710850020000,166.876,166.876,166.825,166.852,0.014399999752640724
1710850080000,166.874,166.914,166.722,166.722,0.03888000175356865
1710850140000,166.734,166.734,166.667,166.667,0.02879999950528145
1710850200000,166.676,166.736,166.675,166.702,0.01727999933063984
1710850260000,166.694,166.717,166.622,166.656,0.035999998450279236
1710850320000,166.647,166.655,166.597,166.597,0.01152000017464161
1710850380000,166.603,166.634,166.517,166.575,0.028440000489354134
1710850440000,166.557,166.557,166.484,166.492,0.025919999927282333
1710850500000,166.464,166.509,166.442,166.507,0.025019999593496323
1710850560000,166.526,166.526,166.459,166.502,0.014399999752640724
1710850620000,166.525,166.525,166.416,166.475,0.03654000163078308
1710850680000,166.489,166.539,166.487,166.525,0.018360000103712082
1710850740000,166.527,166.595,166.527,166.593,0.013500000350177288
1710850800000,166.609,166.716,166.609,166.687,0.03743999823927879
1710850860000,166.694,166.732,166.682,166.715,0.025019999593496323
1710850920000,166.735,166.794,166.735,166.794,0.02160000056028366
1710850980000,166.764,166.819,166.723,166.755,0.018719999119639397
1710851040000,166.736,166.759,166.727,166.757,0.01152000017464161
1710851100000,166.735,166.759,166.704,166.759,0.014399999752640724
1710851160000,166.725,166.754,166.669,166.734,0.02304000034928322
1710851220000,166.753,166.843,166.742,166.843,0.04464000090956688
1710851280000,166.852,166.865,166.792,166.862,0.017820000648498535
1710851340000,166.893,166.994,166.893,166.994,0.020160000771284103
1710851400000,167.003,167.196,167.003,167.194,0.04571999981999397
1710851460000,167.179,167.179,167.062,167.064,0.035999998450279236
1710851520000,167.092,167.119,166.964,166.976,0.08460000157356262
1710851580000,166.969,167.039,166.965,166.982,0.06047999858856201
1710851640000,167.009,167.139,166.983,167.119,0.05381999909877777
1710851700000,167.137,167.246,167.104,167.213,0.04032000154256821
1710851760000,167.227,167.236,167.085,167.094,0.03888000175356865
1710851820000,167.113,167.195,166.962,166.974,0.06102000176906586
1710851880000,166.923,166.957,166.863,166.957,0.06191999837756157
1710851940000,166.943,167.014,166.846,166.965,0.047520000487565994
1710852000000,166.995,167.142,166.966,167.102,0.041760001331567764
1710852060000,167.155,167.216,167.069,167.087,0.06390000134706497
1710852120000,167.099,167.179,167.099,167.154,0.027899999171495438
1710852180000,167.176,167.176,167.102,167.123,0.016380000859498978
1710852240000,167.112,167.134,167.033,167.096,0.04284000024199486
1710852300000,167.096,167.166,167.086,167.149,0.03311999887228012
1710852360000,167.125,167.195,167.084,167.124,0.03888000175356865
1710852420000,167.145,167.159,167.082,167.109,0.027899999171495438
1710852480000,167.132,167.186,167.102,167.174,0.03167999908328056
1710852540000,167.196,167.214,167.126,167.179,0.03167999908328056
1710852600000,167.166,167.217,167.133,167.133,0.03167999908328056
1710852660000,167.135,167.137,167.044,167.045,0.035100001841783524
1710852720000,167.067,167.102,167.044,167.046,0.02735999971628189
1710852780000,167.079,167.092,167.027,167.027,0.0575999990105629
1710852840000,167.006,167.057,166.987,167.017,0.02879999950528145
1710852900000,167.037,167.179,166.985,167.134,0.02988000027835369
1710852960000,167.149,167.256,167.149,167.217,0.027000000700354576
1710853020000,167.202,167.355,167.202,167.333,0.03455999866127968
1710853080000,167.346,167.396,167.325,167.332,0.020339999347925186
1710853140000,167.344,167.356,167.264,167.292,0.035100001841783524
1710853200000,167.276,167.276,167.142,167.154,0.04320000112056732
1710853260000,167.147,167.213,167.122,167.125,0.04320000112056732
1710853320000,167.122,167.137,167.007,167.007,0.03888000175356865
1710853380000,167.034,167.034,166.904,166.904,0.022140000015497208
1710853440000,166.934,166.996,166.924,166.975,0.02735999971628189
1710853500000,166.953,166.969,166.853,166.866,0.03311999887228012
1710853560000,166.866,166.889,166.842,166.862,0.01727999933063984
1710853620000,166.852,166.859,166.703,166.706,0.041760001331567764
1710853680000,166.712,166.916,166.712,166.757,0.06102000176906586
1710853740000,166.759,166.835,166.742,166.776,0.02304000034928322
1710853800000,166.765,166.877,166.765,166.877,0.047520000487565994
1710853860000,166.849,166.906,166.844,166.866,0.039420001208782196
1710853920000,166.875,166.925,166.843,166.875,0.04374000057578087
1710853980000,166.896,166.925,166.845,166.873,0.041760001331567764
1710854040000,166.855,166.855,166.766,166.794,0.04896000027656555
1710854100000,166.765,166.782,166.687,166.697,0.02879999950528145
1710854160000,166.692,166.799,166.692,166.792,0.04230000078678131
1710854220000,166.799,166.837,166.784,166.829,0.02304000034928322
1710854280000,166.837,166.837,166.789,166.816,0.012959999963641167
1710854340000,166.803,166.814,166.742,166.776,0.024480000138282776
1710854400000,166.762,166.834,166.762,166.834,0.01583999954164028
1710854460000,166.859,166.899,166.847,166.863,0.012959999963641167
1710854520000,166.885,166.885,166.814,166.832,0.02070000022649765
1710854580000,166.832,166.965,166.806,166.962,0.029340000823140144
1710854640000,166.952,167.027,166.952,166.985,0.022140000015497208
1710854700000,166.967,167.037,166.936,166.972,0.027899999171495438
1710854760000,166.946,167.032,166.946,166.966,0.03365999832749367
1710854820000,166.953,166.953,166.883,166.913,0.02879999950528145
1710854880000,166.919,167.007,166.903,166.997,0.05183999985456467
1710854940000,166.966,166.987,166.943,166.952,0.018719999119639397
1710855000000,166.979,166.985,166.849,166.912,0.0494999997317791
1710855060000,166.926,166.959,166.902,166.925,0.029340000823140144
1710855120000,166.943,166.943,166.822,166.913,0.05345999822020531
1710855180000,166.936,166.956,166.842,166.844,0.04805999994277954
1710855240000,166.876,166.876,166.796,166.852,0.03708000108599663
1710855300000,166.877,166.979,166.862,166.949,0.03455999866127968
1710855360000,166.959,166.975,166.885,166.936,0.03365999832749367
1710855420000,166.954,166.957,166.862,166.943,0.05183999985456467
1710855480000,166.922,166.933,166.863,166.893,0.020160000771284103
1710855540000,166.905,166.945,166.882,166.945,0.03365999832749367
1710855600000,166.923,166.957,166.892,166.892,0.03311999887228012
1710855660000,166.882,166.882,166.822,166.837,0.04859999939799309
1710855720000,166.824,166.859,166.783,166.845,0.03654000163078308
1710855780000,166.825,166.893,166.825,166.873,0.02160000056028366
1710855840000,166.882,166.977,166.882,166.932,0.030239999294281006
1710855900000,166.976,166.986,166.902,166.917,0.050039999186992645
1710855960000,166.925,166.942,166.882,166.902,0.04464000090956688
1710856020000,166.889,166.979,166.864,166.962,0.03455999866127968
1710856080000,166.975,166.975,166.892,166.925,0.03743999823927879
1710856140000,166.922,166.984,166.884,166.889,0.04464000090956688
1710856200000,166.885,166.919,166.873,166.904,0.024480000138282776
1710856260000,166.886,166.917,166.859,166.859,0.04032000154256821
1710856320000,166.846,166.846,166.762,166.762,0.035999998450279236
1710856380000,166.783,166.839,166.762,166.823,0.030780000612139702
1710856440000,166.836,166.899,166.803,166.827,0.028440000489354134
1710856500000,166.825,166.849,166.764,166.849,0.02304000034928322
1710856560000,166.869,166.976,166.865,166.973,0.03455999866127968
1710856620000,166.959,166.979,166.936,166.964,0.018719999119639397
1710856680000,166.935,166.969,166.935,166.949,0.005760000087320805
1710856740000,166.974,167.026,166.943,167.026,0.03888000175356865
1710856800000,167.002,167.107,166.943,167.006,0.06390000134706497
1710856860000,166.992,167.055,166.984,167.035,0.058139998465776443
1710856920000,167.037,167.056,166.962,166.969,0.058139998465776443
1710856980000,166.942,167.019,166.942,166.977,0.04284000024199486
1710857040000,166.945,166.993,166.944,166.957,0.01727999933063984
1710857100000,166.969,166.979,166.944,166.965,0.024480000138282776
1710857160000,166.963,167.017,166.885,166.966,0.04032000154256821
1710857220000,166.959,166.959,166.907,166.925,0.04464000090956688
1710857280000,166.919,166.936,166.813,166.813,0.04374000057578087
1710857340000,166.812,166.885,166.806,166.806,0.02160000056028366
1710857400000,166.805,166.879,166.802,166.855,0.045180000364780426
1710857460000,166.879,166.919,166.846,166.919,0.03455999866127968
1710857520000,166.937,166.974,166.882,166.916,0.04320000112056732
1710857580000,166.912,166.917,166.832,166.872,0.035999998450279236
1710857640000,166.884,166.914,166.877,166.913,0.02735999971628189
1710857700000,166.893,166.914,166.782,166.839,0.03798000141978264
1710857760000,166.859,166.897,166.852,166.869,0.02879999950528145
1710857820000,166.853,166.899,166.784,166.862,0.035999998450279236
1710857880000,166.882,166.897,166.842,166.859,0.04374000057578087
1710857940000,166.864,166.864,166.732,166.763,0.03743999823927879
1710858000000,166.799,166.804,166.766,166.776,0.025919999927282333
1710858060000,166.766,166.782,166.722,166.767,0.03743999823927879
1710858120000,166.786,166.796,166.762,166.762,0.02879999950528145
1710858180000,166.767,166.792,166.762,166.792,0.014399999752640724
1710858240000,166.772,166.773,166.702,166.756,0.02645999938249588
1710858300000,166.732,166.787,166.725,166.775,0.02160000056028366
1710858360000,166.785,166.816,166.719,166.719,0.03888000175356865
1710858420000,166.706,166.706,166.622,166.704,0.025919999927282333
1710858480000,166.713,166.713,166.674,166.674,0.010080000385642052
1710858540000,166.675,166.747,166.675,166.745,0.03311999887228012
1710858600000,166.732,166.732,166.664,166.729,0.03311999887228012
1710858660000,166.716,166.716,166.663,166.686,0.018719999119639397
1710858720000,166.677,166.687,166.624,166.656,0.014940000139176846
1710858780000,166.679,166.679,166.526,166.526,0.01979999989271164
1710858840000,166.515,166.535,166.504,166.509,0.025919999927282333
1710858900000,166.507,166.515,166.316,166.316,0.03420000150799751
1710858960000,166.333,166.333,166.189,166.255,0.030239999294281006
1710859020000,166.214,166.273,166.179,166.249,0.053279999643564224
1710859080000,166.274,166.274,165.955,165.986,0.06911999732255936
1710859140000,165.986,166.019,165.939,165.974,0.04464000090956688
1710859200000,165.967,165.999,165.922,165.953,0.04320000112056732
1710859260000,165.935,166.173,165.935,166.173,0.03888000175356865
1710859320000,166.194,166.263,166.163,166.173,0.040860000997781754
1710859380000,166.166,166.212,166.162,166.204,0.01583999954164028
1710859440000,166.206,166.237,166.185,166.207,0.01583999954164028
1710859500000,166.192,166.192,166.042,166.116,0.03798000141978264
1710859560000,166.106,166.123,166.063,166.064,0.05040000006556511
1710859620000,166.069,166.109,166.069,166.087,0.013500000350177288
1710859680000,166.076,166.085,166.029,166.085,0.02645999938249588
1710859740000,166.096,166.117,166.063,166.086,0.01583999954164028
1710859800000,166.116,166.137,166.096,166.133,0.00863999966531992
1710859860000,166.113,166.126,166.089,166.126,0.014399999752640724
1710859920000,166.125,166.199,166.106,166.199,0.025919999927282333
1710859980000,166.186,166.219,166.169,166.197,0.014399999752640724
1710860040000,166.213,166.359,166.197,166.353,0.02735999971628189
1710860100000,166.357,166.386,166.209,166.213,0.04374000057578087
1710860160000,166.204,166.279,166.204,166.263,0.030780000612139702
1710860220000,166.294,166.327,166.245,166.275,0.025919999927282333
1710860280000,166.263,166.266,166.185,166.186,0.01152000017464161
1710860340000,166.216,166.216,166.165,166.166,0.02879999950528145
1710860400000,166.184,166.197,166.123,166.152,0.041760001331567764
1710860460000,166.129,166.129,165.924,165.924,0.024480000138282776
1710860520000,165.936,165.955,165.836,165.882,0.04571999981999397
1710860580000,165.872,165.896,165.832,165.885,0.02160000056028366
1710860640000,165.865,165.897,165.823,165.892,0.02735999971628189
1710860700000,165.852,165.935,165.852,165.902,0.03311999887228012
1710860760000,165.885,165.889,165.843,165.885,0.01152000017464161
1710860820000,165.914,165.946,165.843,165.946,0.040860000997781754
1710860880000,165.923,165.936,165.866,165.892,0.03167999908328056
1710860940000,165.879,165.879,165.795,165.817,0.01152000017464161
1710861000000,165.757,165.847,165.694,165.759,0.029340000823140144
1710861060000,165.736,165.817,165.706,165.734,0.03221999853849411
1710861120000,165.745,165.816,165.742,165.816,0.01727999933063984
1710861180000,165.826,165.867,165.809,165.863,0.02304000034928322
1710861240000,165.877,165.879,165.843,165.852,0.021239999681711197
1710861300000,165.827,165.827,165.809,165.809,0.00431999983265996
1710861360000,165.812,165.834,165.769,165.824,0.018719999119639397
1710861420000,165.835,165.876,165.722,165.759,0.02879999950528145
1710861480000,165.749,165.797,165.695,165.753,0.04464000090956688
1710861540000,165.775,165.875,165.762,165.873,0.03311999887228012
1710861600000,165.889,165.917,165.824,165.903,0.041760001331567764
1710861660000,165.914,165.927,165.824,165.847,0.02160000056028366
1710861720000,165.822,165.825,165.779,165.817,0.010080000385642052
1710861780000,165.833,165.833,165.802,165.806,0.012959999963641167
1710861840000,165.802,165.836,165.759,165.802,0.039420001208782196
1710861900000,165.823,165.887,165.823,165.876,0.02304000034928322
1710861960000,165.885,165.909,165.807,165.807,0.012959999963641167
1710862020000,165.826,165.919,165.824,165.884,0.02645999938249588
1710862080000,165.913,165.916,165.882,165.882,0.01583999954164028
1710862140000,165.864,165.875,165.852,165.873,0.01152000017464161
