timestamp,open,high,low,close,volume
1710842640000,440.243,440.243,440.041,440.142,1.509600043296814
1710842700000,440.123,440.193,440.071,440.175,0.9434999823570251
1710842760000,440.136,440.183,440.074,440.136,2.076550006866455
1710842820000,440.131,440.182,440.026,440.03,1.3208999633789062
1710842880000,440.033,440.033,439.822,439.881,1.132200002670288
1710842940000,439.84,439.875,439.528,439.574,1.6354000568389893
1710843000000,439.638,439.692,439.53,439.684,1.2580000162124634
1710843060000,439.625,439.683,439.583,439.628,0.5031999945640564
1710843120000,439.583,439.583,439.481,439.536,0.566100001335144
1710843180000,439.53,439.584,439.471,439.482,0.8177000284194946
1710843240000,439.492,439.591,439.424,439.591,0.754800021648407
1710843300000,439.48,439.641,439.48,439.526,1.6354000568389893
1710843360000,439.586,439.68,439.473,439.487,1.0063999891281128
1710843420000,439.525,439.69,439.525,439.69,0.9434999823570251
1710843480000,439.682,439.827,439.682,439.731,0.6290000081062317
1710843540000,439.839,439.873,439.729,439.789,0.8805999755859375
1710843600000,439.781,440.023,439.743,440.023,1.3838000297546387
1710843660000,440.086,440.086,439.978,439.978,0.6290000081062317
1710843720000,439.981,440.039,439.922,440.033,0.6919000148773193
1710843780000,440.24,440.435,440.234,440.435,0.9434999823570251
1710843840000,440.377,440.49,440.275,440.283,1.0063999891281128
1710843900000,440.233,440.243,439.982,440.028,2.264400005340576
1710843960000,440.031,440.292,440.031,440.188,0.6919000148773193
1710844020000,440.178,440.289,440.121,440.121,1.2580000162124634
1710844080000,440.142,440.227,440.042,440.13,1.0068299770355225
1710844140000,440.171,440.386,440.141,440.233,1.761199951171875
1710844200000,440.242,440.392,440.222,440.24,1.8241000175476074
1710844260000,440.272,440.383,440.08,440.13,1.0063999891281128
1710844320000,440.139,440.139,440.021,440.032,0.6919000148773193
1710844380000,439.985,440.099,439.891,439.983,1.3842300176620483
1710844440000,439.982,440.079,439.939,439.972,1.0693000555038452
1710844500000,440.037,440.282,440.037,440.13,1.6354000568389893
1710844560000,440.077,440.186,440.071,440.136,0.8177000284194946
1710844620000,440.182,440.289,440.127,440.289,1.6354000568389893
1710844680000,440.225,440.225,439.981,440.123,0.9434999823570251
1710844740000,440.126,440.126,439.832,439.876,1.761199951171875
1710844800000,439.849,439.849,439.672,439.775,1.3838000297546387
1710844860000,439.742,439.882,439.636,439.834,1.4466999769210815
1710844920000,439.89,439.89,439.689,439.83,1.4471299648284912
1710844980000,439.871,439.891,439.729,439.742,1.195099949836731
1710845040000,439.788,439.936,439.773,439.876,1.195099949836731
1710845100000,439.889,440.289,439.873,440.289,2.704699993133545
1710845160000,440.338,440.489,440.281,440.482,1.132200002670288
1710845220000,440.549,440.549,440.373,440.491,1.5724999904632568
1710845280000,440.487,440.742,440.227,440.485,3.2716500759124756
1710845340000,440.59,440.671,440.523,440.671,0.566100001335144
1710845400000,440.623,440.841,440.532,440.532,1.509600043296814
1710845460000,440.577,440.632,440.522,440.583,1.195099949836731
1710845520000,440.583,440.587,440.338,440.373,1.3838000297546387
1710845580000,440.386,440.386,439.986,440.034,2.0127999782562256
1710845640000,439.983,439.983,439.827,439.943,2.0127999782562256
1710845700000,439.931,439.985,439.822,439.877,1.8869999647140503
1710845760000,439.88,439.938,439.783,439.783,1.132200002670288
1710845820000,439.838,439.884,439.721,439.725,1.8869999647140503
1710845880000,439.679,439.992,439.679,439.992,1.132200002670288
1710845940000,440.033,440.033,439.882,439.979,1.4466999769210815
1710846000000,440.026,440.049,439.836,439.899,1.3838000297546387
1710846060000,439.886,439.892,439.673,439.783,3.4438300132751465
1710846120000,439.772,439.842,439.73,439.737,1.509600043296814
1710846180000,439.729,439.783,439.582,439.642,1.6983000040054321
1710846240000,439.631,439.742,439.572,439.68,0.9434999823570251
1710846300000,439.679,439.679,439.622,439.637,0.5031999945640564
1710846360000,439.632,439.64,439.623,439.64,0.31450000405311584
1710846420000,439.581,439.581,439.473,439.531,1.195099949836731
1710846480000,439.583,439.636,439.533,439.636,0.5031999945640564
1710846540000,439.672,439.675,439.473,439.473,1.195099949836731
1710846600000,439.489,439.539,439.283,439.332,1.2580000162124634
1710846660000,439.329,439.337,439.224,439.224,1.0063999891281128
1710846720000,439.181,439.249,439.073,439.13,0.6290000081062317
1710846780000,439.131,439.137,439.022,439.079,0.6919000148773193
1710846840000,439.038,439.082,439.037,439.082,0.2515999972820282
1710846900000,439.033,439.083,439.027,439.049,0.754800021648407
1710846960000,439.079,439.09,439.032,439.032,0.361299991607666
1710847020000,439.042,439.129,438.971,438.978,0.754800021648407
1710847080000,438.98,438.999,438.771,438.849,0.9434999823570251
1710847140000,438.781,438.789,438.579,438.632,0.989799976348877
1710847200000,438.599,438.643,438.522,438.522,1.0063999891281128
1710847260000,438.54,438.59,438.481,438.481,0.6290000081062317
1710847320000,438.478,438.484,438.478,438.484,0.2515999972820282
1710847380000,438.531,438.689,438.484,438.484,1.0693000555038452
1710847440000,438.527,438.731,438.471,438.585,1.132200002670288
1710847500000,438.571,438.632,438.571,438.588,0.6919000148773193
1710847560000,438.649,438.649,438.378,438.383,0.8805999755859375
1710847620000,438.392,438.539,438.38,438.38,1.509600043296814
1710847680000,438.424,438.43,438.231,438.24,0.6290000081062317
1710847740000,438.271,438.44,438.238,438.432,1.3846499919891357
1710847800000,438.381,438.422,438.236,438.381,1.0063999891281128
1710847860000,438.373,438.439,438.333,438.433,0.5031999945640564
1710847920000,438.382,438.585,438.334,438.484,0.6919000148773193
1710847980000,438.43,438.442,438.337,438.337,0.6290000081062317
1710848040000,438.28,438.449,438.28,438.332,1.5724999904632568
1710848100000,438.375,438.475,438.375,438.475,0.5031999945640564
1710848160000,438.43,438.541,438.339,438.341,1.0063999891281128
1710848220000,438.34,438.34,438.121,438.223,0.754800021648407
1710848280000,438.235,438.288,438.185,438.225,0.8810300230979919
1710848340000,438.234,438.649,438.231,438.627,1.3208999633789062
1710848400000,438.685,438.687,438.283,438.322,1.3042999505996704
1710848460000,438.28,438.349,438.28,438.34,0.3153499960899353
1710848520000,438.374,438.589,438.342,438.538,1.195099949836731
1710848580000,438.524,438.631,438.524,438.631,0.754800021648407
1710848640000,438.627,438.789,438.623,438.623,0.9434999823570251
1710848700000,438.581,438.631,438.528,438.543,0.754800021648407
1710848760000,438.593,438.593,438.483,438.483,0.2515999972820282
1710848820000,438.538,438.825,438.424,438.783,1.9499000310897827
1710848880000,438.731,438.771,438.532,438.643,1.132200002670288
1710848940000,438.587,438.59,438.522,438.58,0.8805999755859375
1710849000000,438.64,438.735,438.625,438.733,0.6290000081062317
1710849060000,438.782,438.89,438.733,438.782,1.0063999891281128
1710849120000,438.734,438.789,438.582,438.582,0.9434999823570251
1710849180000,438.589,438.684,438.489,438.676,0.8805999755859375
1710849240000,438.732,438.74,438.681,438.681,0.44029998779296875
1710849300000,438.626,438.739,438.584,438.682,1.0063999891281128
1710849360000,438.639,438.774,438.639,438.733,0.5031999945640564
1710849420000,438.79,438.79,438.743,438.743,0.1257999986410141
1710849480000,438.721,438.882,438.721,438.799,1.0693000555038452
1710849540000,438.824,438.843,438.726,438.772,0.44029998779296875
1710849600000,438.725,438.831,438.725,438.831,0.2515999972820282
1710849660000,438.89,438.942,438.822,438.822,0.6753000020980835
1710849720000,438.834,438.923,438.821,438.831,1.321329951286316
1710849780000,438.842,438.992,438.838,438.881,1.2580000162124634
1710849840000,438.84,438.892,438.824,438.833,0.9434999823570251
1710849900000,438.873,438.893,438.824,438.84,0.754800021648407
1710849960000,438.882,438.882,438.829,438.834,0.31450000405311584
1710850020000,438.821,438.821,438.626,438.629,0.9434999823570251
1710850080000,438.621,438.781,438.583,438.583,1.2580000162124634
1710850140000,438.632,438.632,438.578,438.584,0.31450000405311584
1710850260000,438.582,438.64,438.531,438.533,1.132200002670288
1710850320000,438.477,438.492,438.43,438.487,0.44029998779296875
1710850380000,438.522,438.522,438.275,438.275,1.1155999898910522
1710850440000,438.242,438.281,437.972,437.972,0.6919000148773193
1710850500000,438.043,438.199,437.982,438.136,0.6919000148773193
1710850560000,438.089,438.179,438.071,438.131,0.5031999945640564
1710850620000,438.128,438.128,437.823,438.029,1.5724999904632568
1710850680000,437.978,438.13,437.978,438.082,0.31450000405311584
1710850740000,438.082,438.099,438.075,438.099,0.18870000541210175
1710850800000,438.131,438.131,437.984,437.989,0.6919000148773193
1710850860000,438.036,438.043,437.976,437.976,0.754800021648407
1710850920000,438.033,438.043,437.979,438.032,0.44029998779296875
1710850980000,437.981,437.981,437.782,437.827,0.8177000284194946
1710851040000,437.784,437.988,437.772,437.782,1.0693000555038452
1710851100000,437.681,437.723,437.534,437.574,0.754800021648407
1710851160000,437.581,437.581,437.472,437.49,0.6290000081062317
1710851220000,437.526,437.637,437.487,437.575,0.8805999755859375
1710851280000,437.542,437.542,437.542,437.542,0.06289999932050705
1710851340000,437.533,437.685,437.533,437.633,0.6919000148773193
1710851400000,437.627,437.778,437.626,437.778,0.4407300055027008
1710851460000,437.782,437.889,437.721,437.832,1.509600043296814
1710851520000,437.833,438.272,437.829,438.049,1.8869999647140503
1710851580000,438.043,438.24,437.98,438.178,1.8241000175476074
1710851640000,438.173,438.191,438.029,438.036,1.824530005455017
1710851700000,438.039,438.487,438.039,438.433,1.5724999904632568
1710851760000,438.423,438.883,438.389,438.883,1.6991499662399292
1710851820000,438.933,439.235,438.933,439.023,2.0127999782562256
1710851880000,439.033,439.237,438.974,439.237,1.3838000297546387
1710851940000,439.289,439.59,439.23,439.531,1.0693000555038452
1710852000000,439.582,439.599,439.042,439.193,1.8079999685287476
1710852060000,439.199,439.499,439.199,439.289,1.8869999647140503
1710852120000,439.325,439.421,439.272,439.421,1.2580000162124634
1710852180000,439.492,439.631,439.424,439.584,1.6983000040054321
1710852240000,439.629,439.743,439.578,439.578,1.5724999904632568
1710852300000,439.627,439.843,439.522,439.684,2.075700044631958
1710852360000,439.727,439.839,439.727,439.789,0.8177000284194946
1710852420000,439.742,439.742,439.534,439.534,1.761199951171875
1710852480000,439.535,439.729,439.526,439.687,1.6354000568389893
1710852540000,439.729,439.839,439.722,439.783,1.1959500312805176
1710852600000,439.735,439.937,439.571,439.586,1.9510300159454346
1710852660000,439.631,439.699,439.373,439.373,1.510450005531311
1710852720000,439.349,439.691,439.328,439.691,1.8869999647140503
1710852780000,439.741,439.741,439.574,439.672,1.6983000040054321
1710852840000,439.741,439.741,439.585,439.693,1.195099949836731
1710852900000,439.727,439.793,439.673,439.741,1.0693000555038452
1710852960000,439.782,439.949,439.777,439.882,1.2580000162124634
1710853020000,439.89,440.039,439.721,439.73,1.6354000568389893
1710853080000,439.833,439.849,439.771,439.778,0.754800021648407
1710853140000,439.79,439.949,439.543,439.571,2.704699993133545
1710853200000,439.63,439.69,439.574,439.59,1.6983000040054321
1710853260000,439.532,439.789,439.532,439.739,1.5724999904632568
1710853320000,439.774,439.999,439.774,439.932,1.509600043296814
1710853380000,439.976,440.083,439.883,439.883,1.0693000555038452
1710853440000,439.88,439.993,439.824,439.88,0.8805999755859375
1710853500000,439.875,439.942,439.837,439.837,0.9434999823570251
1710853560000,439.872,439.931,439.627,439.627,1.007680058479309
1710853620000,439.582,439.641,439.474,439.474,1.3838000297546387
1710853680000,439.473,439.571,439.323,439.323,1.054260015487671
1710853740000,439.34,439.34,439.123,439.183,1.9499000310897827
1710853800000,439.228,439.299,439.177,439.281,1.0693000555038452
1710853860000,439.332,439.349,439.124,439.174,1.6354000568389893
1710853920000,439.239,439.341,439.171,439.275,2.390199899673462
1710853980000,439.272,439.388,439.121,439.172,2.075700044631958
1710854040000,439.224,439.275,439.122,439.18,1.195099949836731
1710854100000,439.237,439.241,439.081,439.175,1.132200002670288
1710854160000,439.18,439.332,439.072,439.332,1.2580000162124634
1710854220000,439.328,439.542,439.282,439.542,1.8241000175476074
1710854280000,439.488,439.599,439.392,439.392,2.075700044631958
1710854340000,439.431,439.479,439.332,439.431,0.6919000148773193
1710854400000,439.487,439.589,439.426,439.539,1.9499000310897827
1710854460000,439.592,439.592,439.43,439.477,0.754800021648407
1710854520000,439.481,439.533,439.332,439.388,0.9439299702644348
1710854580000,439.386,439.441,439.374,439.374,1.3208999633789062
1710854640000,439.377,439.489,439.284,439.326,1.509600043296814
1710854700000,439.332,439.39,439.225,439.331,1.4475500583648682
1710854760000,439.34,439.34,439.221,439.239,0.566100001335144
1710854820000,439.282,439.285,439.073,439.141,1.9499000310897827
1710854880000,439.125,439.134,439.023,439.092,1.3208999633789062
1710854940000,439.073,439.121,438.978,438.989,0.9434999823570251
1710855000000,438.943,439.049,438.777,438.781,2.4535300731658936
1710855060000,438.785,438.931,438.785,438.893,1.8079999685287476
1710855120000,438.873,439.092,438.873,439.036,1.0063999891281128
1710855180000,439.027,439.042,438.924,438.924,1.0063999891281128
1710855240000,438.938,438.938,438.676,438.792,2.2652499675750732
1710855300000,438.836,438.88,438.721,438.88,1.509600043296814
1710855360000,438.926,438.981,438.824,438.839,1.2414000034332275
1710855420000,438.872,438.889,438.779,438.889,1.635830044746399
1710855480000,438.886,438.992,438.871,438.982,2.5160000324249268
1710855540000,438.936,438.993,438.626,438.626,2.4998300075531006
1710855600000,438.577,438.593,438.332,438.475,1.5724999904632568
1710855660000,438.53,438.69,438.422,438.636,2.3273000717163086
1710855720000,438.683,438.728,438.433,438.489,1.4466999769210815
1710855780000,438.487,438.643,438.281,438.281,2.3273000717163086
1710855840000,438.325,438.599,438.276,438.472,2.4993999004364014
1710855900000,438.54,438.589,438.373,438.373,1.0527000427246094
1710855960000,438.421,438.592,438.421,438.534,1.3838000297546387
1710856020000,438.593,438.741,438.44,438.44,2.1386001110076904
1710856080000,438.378,438.432,438.229,438.333,1.6362500190734863
1710856140000,438.389,438.624,438.329,438.586,1.8241000175476074
1710856200000,438.522,438.686,438.486,438.58,2.0136499404907227
1710856260000,438.623,439.149,438.622,439.082,1.824530005455017
1710856320000,439.18,439.188,438.985,438.991,1.3838000297546387
1710856380000,438.986,439.021,438.777,438.777,1.3838000297546387
1710856440000,438.83,438.942,438.777,438.831,1.5724999904632568
1710856500000,438.776,438.921,438.721,438.837,2.0127999782562256
1710856560000,438.831,438.989,438.821,438.821,2.0136499404907227
1710856620000,438.834,438.986,438.834,438.891,1.4466999769210815
1710856680000,438.93,439.149,438.83,438.832,2.9571499824523926
1710856740000,438.893,439.029,438.831,439.029,2.5160000324249268
1710856800000,438.989,438.989,438.822,438.822,2.390199899673462
1710856860000,438.78,439.192,438.78,439.183,2.2014999389648438
1710856920000,439.18,439.48,439.171,439.389,2.0596001148223877
1710856980000,439.39,439.489,439.327,439.327,1.132200002670288
1710857040000,439.381,439.689,439.381,439.689,1.0693000555038452
1710857100000,439.626,439.79,439.592,439.79,2.2014999389648438
1710857160000,439.781,439.841,439.533,439.533,1.8241000175476074
1710857220000,439.482,439.489,438.971,438.971,2.751499891281128
1710857280000,438.943,439.183,438.93,438.978,1.509600043296814
1710857340000,438.989,439.334,438.972,439.334,1.1330499649047852
1710857400000,439.372,439.743,439.372,439.729,2.075700044631958
1710857460000,439.731,439.779,439.43,439.482,2.1394500732421875
1710857520000,439.483,439.738,439.474,439.591,1.9333000183105469
1710857580000,439.525,439.789,439.439,439.642,2.4530999660491943
1710857640000,439.681,439.789,439.583,439.774,1.195099949836731
1710857700000,439.737,439.84,439.684,439.775,1.9499000310897827
1710857760000,439.831,439.932,439.827,439.875,0.44029998779296875
1710857820000,439.849,439.872,439.624,439.636,1.6354000568389893
1710857880000,439.679,439.742,439.63,439.632,0.6290000081062317
1710857940000,439.681,439.849,439.627,439.788,1.3842300176620483
1710858000000,439.783,439.837,439.732,439.78,0.44029998779296875
1710858060000,439.738,439.893,439.671,439.735,1.9499000310897827
1710858120000,439.68,439.743,439.577,439.577,2.311199903488159
1710858180000,439.621,439.899,439.621,439.899,1.6354000568389893
1710858240000,439.923,440.381,439.922,440.381,1.0063999891281128
1710858300000,440.44,440.484,440.373,440.381,1.2580000162124634
1710858360000,440.439,440.489,440.139,440.139,1.6983000040054321
1710858420000,440.18,440.284,440.031,440.234,1.6983000040054321
1710858480000,440.239,440.24,440.036,440.079,1.9966299533843994
1710858540000,440.083,440.235,440.028,440.235,1.132200002670288
1710858600000,440.249,440.293,440.122,440.249,1.3208999633789062
1710858660000,440.289,440.449,440.287,440.425,0.8181300163269043
1710858720000,440.426,440.449,440.274,440.291,1.3208999633789062
1710858780000,440.284,440.299,440.192,440.287,1.3838000297546387
1710858840000,440.225,440.242,440.122,440.149,1.1959500312805176
1710858900000,440.123,440.186,440.092,440.186,0.6290000081062317
1710858960000,440.234,440.234,439.924,439.937,1.573349952697754
1710859020000,439.943,440.038,439.943,439.986,0.6290000081062317
1710859080000,439.975,440.135,439.975,440.074,1.0063999891281128
1710859140000,440.031,440.335,440.029,440.29,1.5724999904632568
1710859200000,440.285,440.441,440.275,440.289,1.132200002670288
1710859260000,440.283,440.583,440.271,440.583,1.3208999633789062
1710859320000,440.626,440.837,440.571,440.571,1.6354000568389893
1710859380000,440.633,440.636,440.44,440.44,1.0532000064849854
1710859440000,440.431,440.783,440.431,440.783,2.1386001110076904
1710859500000,440.833,440.89,440.575,440.592,2.8938300609588623
1710859560000,440.58,440.628,440.381,440.381,1.132200002670288
1710859620000,440.384,440.384,440.127,440.19,1.4466999769210815
1710859680000,440.177,440.24,440.122,440.236,1.195099949836731
1710859740000,440.19,440.249,440.081,440.136,1.6983000040054321
1710859800000,440.13,440.293,440.13,440.293,1.132200002670288
1710859860000,440.341,440.341,440.09,440.225,1.0527000427246094
1710859920000,440.226,440.276,439.988,440.276,2.578900098800659
1710859980000,440.231,440.425,440.175,440.425,1.5724999904632568
1710860040000,440.481,440.575,440.422,440.423,1.3838000297546387
1710860100000,440.433,440.599,440.324,440.599,1.8241000175476074
1710860160000,440.587,440.686,440.587,440.686,0.2515999972820282
1710860220000,440.732,440.732,440.524,440.54,1.6983000040054321
1710860280000,440.537,440.581,440.174,440.286,1.6995799541473389
1710860340000,440.249,440.249,440.084,440.084,1.195099949836731
1710860400000,440.123,440.249,439.873,439.889,2.075700044631958
1710860460000,439.927,439.927,439.737,439.786,1.258430004119873
1710860520000,439.831,439.982,439.78,439.885,1.6983000040054321
1710860580000,439.877,439.884,439.782,439.783,0.6290000081062317
1710860640000,439.828,440.073,439.822,439.989,1.6354000568389893
1710860700000,439.949,440.133,439.877,440.092,1.8249499797821045
1710860760000,439.971,440.076,439.649,439.678,2.390199899673462
1710860820000,439.73,439.79,439.682,439.739,1.5724999904632568
1710860880000,439.785,439.785,439.584,439.64,1.3838000297546387
1710860940000,439.671,439.734,439.623,439.671,1.0697300434112549
1710861000000,439.721,439.889,439.721,439.889,0.566100001335144
1710861060000,439.837,440.137,439.827,440.13,0.8177000284194946
1710861120000,440.131,440.242,440.126,440.242,0.944350004196167
1710861180000,440.28,440.325,440.189,440.325,0.754800021648407
1710861240000,440.386,440.439,440.323,440.382,0.9434999823570251
1710861300000,440.383,440.425,440.322,440.379,0.9269000291824341
1710861360000,440.449,440.449,440.322,440.334,1.258430004119873
1710861420000,440.381,440.793,440.381,440.793,1.1959500312805176
1710861480000,440.739,440.739,440.53,440.632,1.761199951171875
1710861540000,440.631,440.737,440.471,440.528,1.761199951171875
1710861600000,440.591,440.599,440.376,440.472,1.8241000175476074
1710861660000,440.541,440.584,440.425,440.481,1.4466999769210815
1710861720000,440.533,440.599,440.384,440.482,1.5724999904632568
1710861780000,440.542,440.542,440.422,440.489,0.9434999823570251
1710861840000,440.533,440.83,440.481,440.783,1.2580000162124634
1710861900000,440.841,440.849,440.584,440.584,2.264400005340576
1710861960000,440.634,440.843,440.575,440.686,1.509600043296814
1710862020000,440.736,440.781,440.683,440.774,0.754800021648407
1710862080000,440.79,440.924,440.727,440.883,1.0693000555038452
1710862140000,440.823,440.987,440.823,440.98,1.0693000555038452
1710862200000,441.033,441.139,440.932,441.134,1.1326299905776978
1710862260000,441.149,441.149,441.026,441.135,1.6983000040054321
1710862320000,441.089,441.183,441.03,441.124,0.8805999755859375
1710862380000,441.121,441.237,441.121,441.129,1.0693000555038452
1710862440000,441.139,441.233,441.072,441.233,0.8805999755859375
