timestamp,open,high,low,close,volume
1710872160000,23.488,23.498,23.448,23.448,0.22529999911785126
1710872220000,23.458,23.478,23.458,23.478,0.027300000190734863
1710872280000,23.488,23.508,23.468,23.468,0.10649999976158142
1710872340000,23.468,23.488,23.468,23.478,0.1451999992132187
1710872400000,23.488,23.498,23.478,23.478,0.10320000350475311
1710872460000,23.478,23.488,23.478,23.488,0.06599999964237213
1710872520000,23.488,23.488,23.458,23.458,0.09239999949932098
1710872580000,23.448,23.498,23.448,23.498,0.186599999666214
1710872640000,23.498,23.498,23.488,23.488,0.03959999978542328
1710872700000,23.498,23.498,23.478,23.498,0.10649999976158142
1710872760000,23.498,23.498,23.488,23.488,0.026399999856948853
1710872820000,23.498,23.508,23.488,23.498,0.10649999976158142
1710872880000,23.508,23.518,23.498,23.518,0.06689999997615814
1710872940000,23.498,23.518,23.498,23.508,0.13289999961853027
1710873000000,23.488,23.488,23.468,23.468,0.10559999942779541
1710873060000,23.478,23.478,23.448,23.448,0.1451999992132187
1710873180000,23.458,23.478,23.458,23.468,0.04050000011920929
1710873300000,23.468,23.478,23.468,23.478,0.08009999990463257
1710873360000,23.478,23.478,23.468,23.468,0.04859999939799309
1710873420000,23.478,23.488,23.468,23.488,0.08009999990463257
1710873480000,23.478,23.488,23.478,23.478,0.13199999928474426
1710873540000,23.478,23.488,23.478,23.488,0.11879999935626984
1710873600000,23.498,23.538,23.488,23.538,0.186599999666214
1710873660000,23.538,23.538,23.528,23.528,0.061799999326467514
1710873720000,23.538,23.548,23.498,23.498,0.11460000276565552
1710873780000,23.508,23.518,23.508,23.518,0.052799999713897705
1710873840000,23.528,23.528,23.528,23.528,0.03959999978542328
1710873900000,23.528,23.528,23.508,23.508,0.061799999326467514
1710873960000,23.498,23.498,23.498,23.498,0.013199999928474426
1710874020000,23.498,23.508,23.498,23.498,0.07919999957084656
1710874080000,23.498,23.518,23.488,23.508,0.1023000031709671
1710874140000,23.508,23.518,23.498,23.498,0.27720001339912415
1710874200000,23.498,23.508,23.478,23.478,0.13199999928474426
1710874260000,23.478,23.498,23.468,23.478,0.07590000331401825
1710874320000,23.488,23.488,23.478,23.478,0.052799999713897705
1710874380000,23.488,23.488,23.478,23.478,0.03959999978542328
1710874440000,23.468,23.498,23.468,23.478,0.18479999899864197
1710874500000,23.478,23.478,23.458,23.458,0.07500000298023224
1710874560000,23.448,23.458,23.418,23.438,0.10740000009536743
1710874680000,23.458,23.468,23.458,23.458,0.06599999964237213
1710874740000,23.448,23.468,23.448,23.458,0.16740000247955322
1710874800000,23.458,23.468,23.458,23.468,0.052799999713897705
1710874860000,23.478,23.488,23.478,23.478,0.07500000298023224
1710874920000,23.468,23.468,23.428,23.438,0.09239999949932098
1710874980000,23.438,23.448,23.398,23.418,0.19470000267028809
1710875040000,23.428,23.438,23.388,23.388,0.1347000002861023
1710875100000,23.408,23.408,23.348,23.348,0.10740000009536743
1710875160000,23.368,23.388,23.348,23.378,0.093299999833107
1710875220000,23.388,23.408,23.388,23.398,0.09000000357627869
1710875280000,23.398,23.398,23.358,23.388,0.295199990272522
1710875340000,23.388,23.388,23.378,23.388,0.1469999998807907
1710875400000,23.388,23.388,23.388,23.388,0.013199999928474426
1710875460000,23.398,23.408,23.398,23.408,0.0017999999690800905
1710875520000,23.418,23.418,23.418,23.418,0.013199999928474426
1710875580000,23.398,23.418,23.388,23.408,0.07680000364780426
1710875640000,23.398,23.408,23.398,23.408,0.04050000011920929
1710875700000,23.408,23.418,23.398,23.418,0.07680000364780426
1710875760000,23.408,23.438,23.408,23.428,0.09239999949932098
1710875820000,23.447,23.468,23.447,23.458,0.06689999997615814
1710875880000,23.457,23.457,23.418,23.428,0.16830000281333923
1710875940000,23.418,23.418,23.418,23.418,0.013199999928474426
1710876000000,23.428,23.448,23.428,23.438,0.06599999964237213
1710876060000,23.448,23.458,23.448,23.458,0.026399999856948853
1710876120000,23.448,23.468,23.428,23.438,0.17339999973773956
1710876180000,23.448,23.448,23.438,23.438,0.06689999997615814
1710876240000,23.438,23.448,23.438,23.448,0.03959999978542328
1710876300000,23.448,23.448,23.408,23.408,0.18330000340938568
1710876360000,23.418,23.418,23.408,23.418,0.03959999978542328
1710876480000,23.428,23.438,23.428,23.438,0.03959999978542328
1710876540000,23.448,23.448,23.448,23.448,0.013199999928474426
1710876600000,23.448,23.448,23.438,23.448,0.24330000579357147
1710876660000,23.448,23.488,23.438,23.488,0.24660000205039978
1710876720000,23.498,23.498,23.488,23.488,0.08100000023841858
1710876780000,23.488,23.488,23.478,23.488,0.08009999990463257
1710876840000,23.468,23.478,23.468,23.478,0.06689999997615814
1710876900000,23.478,23.478,23.468,23.468,0.08009999990463257
1710876960000,23.458,23.458,23.448,23.458,0.06689999997615814
1710877020000,23.448,23.448,23.398,23.408,0.16740000247955322
1710877080000,23.398,23.408,23.358,23.388,0.23849999904632568
1710877140000,23.408,23.418,23.398,23.418,0.04050000011920929
1710877200000,23.418,23.428,23.388,23.388,0.13379999995231628
1710877260000,23.388,23.388,23.388,23.388,0.013199999928474426
1710877320000,23.368,23.368,23.348,23.358,0.04050000011920929
1710877380000,23.368,23.388,23.368,23.378,0.08009999990463257
1710877440000,23.388,23.388,23.378,23.378,0.07500000298023224
1710877500000,23.368,23.378,23.368,23.378,0.027300000190734863
1710877560000,23.378,23.378,23.318,23.318,0.23430000245571136
1710877620000,23.328,23.328,23.328,23.328,0.014100000262260437
1710877680000,23.328,23.328,23.268,23.298,0.2856000065803528
1710877740000,23.308,23.318,23.298,23.308,0.08190000057220459
1710877800000,23.308,23.308,23.248,23.278,0.30390000343322754
1710877860000,23.288,23.328,23.288,23.318,0.2370000034570694
1710877920000,23.328,23.338,23.318,23.338,0.06689999997615814
1710877980000,23.348,23.348,23.338,23.338,0.13289999961853027
1710878040000,23.338,23.348,23.338,23.348,0.11729999631643295
1710878100000,23.348,23.388,23.328,23.388,0.22949999570846558
1710878160000,23.378,23.378,23.358,23.358,0.13199999928474426
1710878220000,23.368,23.368,23.348,23.358,0.05040000006556511
1710878280000,23.368,23.368,23.348,23.358,0.09510000050067902
1710878340000,23.368,23.388,23.338,23.378,0.4307999908924103
