timestamp,open,high,low,close,volume
1710837600000,728.812,730.312,728.812,729.812,0.15600000321865082
1710837660000,730.312,730.512,730.012,730.512,0.05999999865889549
1710837840000,730.012,730.512,730.012,730.512,0.024000000208616257
1710837900000,730.412,730.912,730.412,730.912,0.07199999690055847
1710837960000,730.412,731.112,730.412,730.912,0.07199999690055847
1710838080000,730.412,731.112,730.412,730.612,0.035999998450279236
1710838260000,731.112,731.112,731.112,731.112,0.012000000104308128
1710838320000,730.612,731.312,730.612,730.812,0.04800000041723251
1710838380000,731.312,731.312,731.312,731.312,0.012000000104308128
1710838500000,730.812,730.812,730.812,730.812,0.012000000104308128
1710838620000,731.312,731.312,730.612,731.112,0.07199999690055847
1710838680000,730.612,731.112,730.612,731.112,0.024000000208616257
1710838740000,730.812,731.312,730.812,730.812,0.05999999865889549
1710838800000,731.312,731.512,730.812,731.012,0.04800000041723251
1710838860000,731.512,732.312,730.612,731.312,0.2280000001192093
1710838920000,730.812,730.912,730.212,730.712,0.1679999977350235
1710838980000,730.212,730.912,730.212,730.412,0.08399999886751175
1710839040000,730.912,730.912,730.412,730.412,0.1080000028014183
1710839100000,730.912,730.912,729.812,730.312,0.09600000083446503
1710839160000,729.812,730.312,729.812,730.312,0.024000000208616257
1710839340000,729.812,730.712,729.812,730.412,0.1679999977350235
1710839400000,730.912,730.912,729.812,730.712,0.1080000028014183
1710839460000,730.212,730.912,730.212,730.912,0.1080000028014183
1710839520000,730.412,730.912,729.812,730.312,0.11999999731779099
1710839640000,729.812,729.812,729.812,729.812,0.012000000104308128
1710839700000,730.312,730.312,730.312,730.312,0.012000000104308128
1710839760000,730.512,730.512,730.512,730.512,0.012000000104308128
1710839820000,730.012,730.712,730.012,730.712,0.08399999886751175
1710839940000,730.212,731.512,730.212,731.512,0.08399999886751175
1710840000000,731.012,731.512,731.012,731.012,0.08399999886751175
1710840060000,731.512,731.512,731.012,731.012,0.1080000028014183
1710840120000,731.512,731.512,731.012,731.512,0.035999998450279236
1710840180000,731.012,731.512,731.012,731.012,0.035999998450279236
1710840240000,731.212,731.912,731.012,731.712,0.15600000321865082
1710840300000,731.212,731.712,731.212,731.712,0.04800000041723251
1710840360000,731.212,731.712,730.612,731.112,0.08399999886751175
1710840420000,730.612,731.112,729.812,730.312,0.11999999731779099
1710840480000,729.812,730.312,728.212,729.212,0.2160000056028366
1710840540000,729.712,729.912,729.212,729.912,0.13199999928474426
1710840600000,729.412,729.912,729.212,729.212,0.05999999865889549
1710840660000,729.712,729.712,729.212,729.212,0.07199999690055847
1710840720000,729.712,729.712,729.212,729.712,0.08399999886751175
1710840780000,730.112,730.112,729.212,729.212,0.04800000041723251
1710840900000,729.712,729.712,729.212,729.212,0.035999998450279236
1710840960000,729.912,730.112,729.212,729.212,0.09600000083446503
1710841020000,729.712,729.712,729.212,729.212,0.024000000208616257
1710841080000,729.712,729.712,729.712,729.712,0.012000000104308128
1710841200000,729.212,729.212,729.212,729.212,0.012000000104308128
1710841560000,729.712,729.712,729.212,729.512,0.05999999865889549
1710841620000,729.012,729.512,728.812,728.812,0.09600000083446503
1710841680000,729.312,729.312,728.812,729.312,0.05999999865889549
1710841740000,728.812,729.312,728.812,729.312,0.024000000208616257
1710841800000,728.812,729.912,728.812,729.412,0.11999999731779099
1710841860000,729.912,729.912,729.912,729.912,0.012000000104308128
1710841980000,729.412,729.912,729.412,729.912,0.024000000208616257
1710842040000,729.412,729.912,729.412,729.412,0.035999998450279236
1710842100000,729.912,729.912,729.912,729.912,0.012000000104308128
1710842160000,729.612,730.112,729.612,730.112,0.09600000083446503
1710842220000,729.612,730.112,729.612,730.112,0.07199999690055847
1710842280000,729.612,730.112,729.612,730.112,0.04800000041723251
1710842460000,729.612,730.112,729.612,729.612,0.1080000028014183
1710842520000,730.112,730.112,729.212,729.212,0.11999999731779099
1710842580000,729.712,729.712,729.712,729.712,0.012000000104308128
1710842640000,729.212,730.112,729.212,730.112,0.07199999690055847
1710842700000,729.612,730.112,729.612,729.612,0.05999999865889549
1710842760000,730.112,731.112,730.012,730.512,0.09600000083446503
1710842820000,730.012,730.512,730.012,730.512,0.024000000208616257
1710842880000,730.712,730.712,729.812,729.812,0.05999999865889549
1710842940000,729.912,729.912,729.412,729.412,0.024000000208616257
1710843000000,729.912,730.112,729.412,730.112,0.1080000028014183
1710843120000,729.612,730.312,729.612,729.612,0.09600000083446503
1710843180000,730.112,730.112,729.612,729.612,0.024000000208616257
1710843240000,730.112,730.112,729.612,729.612,0.024000000208616257
1710843300000,730.112,730.112,729.612,729.612,0.024000000208616257
1710843360000,730.112,730.112,729.612,729.612,0.024000000208616257
1710843420000,730.112,730.112,730.112,730.112,0.012000000104308128
1710843480000,729.612,729.612,729.612,729.612,0.012000000104308128
1710843540000,730.112,730.112,729.612,730.112,0.035999998450279236
1710843600000,729.612,730.112,729.612,729.612,0.04800000041723251
1710843660000,730.112,730.112,730.112,730.112,0.012000000104308128
1710843720000,729.612,729.612,729.612,729.612,0.012000000104308128
1710843840000,730.112,730.312,729.212,730.312,0.09600000083446503
1710843960000,730.512,730.512,730.512,730.512,0.012000000104308128
1710844020000,730.512,730.712,730.012,730.012,0.07199999690055847
1710844080000,730.512,730.712,730.012,730.712,0.05999999865889549
1710844140000,730.212,731.112,730.212,730.912,0.09600000083446503
1710844200000,730.412,730.912,730.412,730.412,0.035999998450279236
1710844260000,730.912,730.912,730.212,730.212,0.07199999690055847
1710844320000,730.712,730.712,730.212,730.712,0.05999999865889549
1710844380000,730.212,730.712,729.812,730.312,0.05999999865889549
1710844560000,729.812,730.312,729.812,730.312,0.024000000208616257
1710844620000,729.812,730.312,728.012,728.012,0.1080000028014183
1710844680000,728.512,728.512,728.012,728.012,0.024000000208616257
1710844740000,728.512,729.112,728.012,728.612,0.09600000083446503
1710844800000,729.112,729.712,728.612,729.512,0.15600000321865082
1710844860000,729.012,729.512,728.812,728.812,0.08399999886751175
1710844920000,729.312,729.312,728.812,729.312,0.04800000041723251
1710844980000,728.212,729.312,728.212,729.112,0.14399999380111694
1710845040000,728.812,728.812,728.812,728.812,0.012000000104308128
1710845100000,729.312,729.312,728.412,728.412,0.05999999865889549
1710845160000,728.912,729.112,728.412,728.912,0.08399999886751175
1710845220000,728.412,728.912,728.412,728.412,0.035999998450279236
1710845280000,728.912,728.912,727.012,727.712,0.20399999618530273
1710845340000,727.212,728.312,727.212,727.812,0.08399999886751175
1710845400000,728.312,728.912,727.812,727.812,0.1080000028014183
1710845460000,728.312,728.312,727.412,727.412,0.13199999928474426
1710845520000,728.112,728.312,727.212,727.212,0.13199999928474426
1710845580000,727.712,727.712,727.012,727.512,0.08399999886751175
1710845640000,727.012,727.012,727.012,727.012,0.012000000104308128
1710845700000,727.212,728.312,727.212,728.312,0.13199999928474426
1710845760000,727.812,728.312,727.812,728.012,0.035999998450279236
1710845820000,728.512,728.512,727.612,728.112,0.04800000041723251
1710845880000,727.612,728.712,727.612,728.512,0.05999999865889549
1710845940000,728.012,728.912,728.012,728.412,0.07199999690055847
1710846000000,728.912,728.912,728.412,728.412,0.024000000208616257
1710846060000,728.912,728.912,728.012,728.212,0.11999999731779099
1710846120000,728.712,728.912,728.412,728.912,0.07199999690055847
1710846180000,728.412,728.912,727.412,727.912,0.14399999380111694
1710846240000,728.112,728.112,727.612,727.612,0.09600000083446503
1710846300000,728.112,728.112,727.612,727.612,0.024000000208616257
1710846360000,728.112,728.112,728.112,728.112,0.024000000208616257
1710846420000,727.612,728.112,727.612,728.112,0.05999999865889549
1710846480000,727.612,728.312,727.612,728.112,0.07199999690055847
1710846540000,727.612,727.612,727.612,727.612,0.012000000104308128
1710846600000,728.112,728.112,727.412,727.412,0.1080000028014183
1710846660000,727.912,727.912,727.412,727.912,0.035999998450279236
1710846720000,727.412,727.912,727.012,727.712,0.19200000166893005
1710846840000,727.212,728.512,727.212,728.512,0.05999999865889549
1710846900000,728.012,728.112,727.612,728.112,0.11999999731779099
1710846960000,727.612,728.312,727.612,728.112,0.07199999690055847
1710847020000,727.812,728.312,727.812,728.312,0.1080000028014183
1710847200000,727.812,728.312,727.412,727.412,0.04800000041723251
1710847260000,727.912,727.912,727.912,727.912,0.012000000104308128
1710847320000,727.412,727.912,727.012,727.012,0.11999999731779099
1710847380000,727.512,727.512,727.012,727.512,0.035999998450279236
1710847440000,726.812,727.312,726.812,726.812,0.035999998450279236
1710847500000,727.312,727.312,726.812,726.812,0.04800000041723251
1710847560000,727.312,727.312,727.012,727.312,0.035999998450279236
1710847620000,726.812,727.312,726.412,726.912,0.14399999380111694
1710847680000,726.412,726.512,726.012,726.012,0.05999999865889549
1710847800000,726.512,726.512,724.412,724.412,0.13199999928474426
1710847860000,724.912,724.912,724.412,724.412,0.04800000041723251
1710847920000,724.912,724.912,724.412,724.412,0.024000000208616257
1710847980000,724.512,724.512,724.012,724.512,0.035999998450279236
1710848040000,724.012,724.512,724.012,724.012,0.04800000041723251
1710848160000,724.512,724.512,724.012,724.012,0.024000000208616257
1710848220000,724.512,725.512,724.012,724.912,0.2639999985694885
1710848280000,724.912,724.912,724.412,724.412,0.024000000208616257
1710848340000,724.912,724.912,724.412,724.912,0.035999998450279236
1710848400000,724.412,724.912,724.412,724.912,0.07199999690055847
1710848460000,724.412,724.912,724.412,724.412,0.04800000041723251
1710848520000,724.912,725.312,724.412,724.912,0.1080000028014183
1710848580000,724.412,724.912,724.412,724.412,0.035999998450279236
1710848640000,724.912,725.312,724.412,724.612,0.09600000083446503
1710848700000,725.112,725.112,724.612,724.612,0.024000000208616257
1710848760000,725.112,725.312,724.612,724.612,0.07199999690055847
1710848820000,725.112,725.112,724.612,724.612,0.024000000208616257
1710848880000,725.112,725.712,725.012,725.012,0.15600000321865082
1710849000000,725.212,725.712,725.212,725.512,0.05999999865889549
1710849180000,725.512,725.512,725.012,725.512,0.07199999690055847
1710849240000,725.012,725.012,725.012,725.012,0.012000000104308128
1710849300000,725.512,726.512,725.512,726.512,0.07199999690055847
1710849360000,726.012,726.012,726.012,726.012,0.012000000104308128
1710849480000,726.512,726.912,726.212,726.412,0.09600000083446503
1710849540000,726.912,726.912,726.412,726.412,0.024000000208616257
1710849600000,726.212,726.212,726.212,726.212,0.012000000104308128
1710849720000,726.712,726.912,726.212,726.912,0.07199999690055847
1710849780000,726.412,726.912,726.412,726.412,0.05999999865889549
1710849840000,726.912,726.912,726.912,726.912,0.012000000104308128
1710849900000,726.412,726.912,726.412,726.912,0.04800000041723251
1710849960000,726.412,727.112,726.412,727.112,0.035999998450279236
1710850020000,726.612,727.112,726.612,726.612,0.035999998450279236
1710850080000,727.112,728.112,726.612,727.612,0.2280000001192093
1710850140000,728.112,728.112,728.112,728.112,0.012000000104308128
1710850200000,728.112,728.112,726.812,727.512,0.09600000083446503
1710850320000,727.012,727.512,727.012,727.512,0.04800000041723251
1710850380000,727.012,727.312,726.812,726.812,0.07199999690055847
1710850440000,727.112,727.112,726.212,726.712,0.11999999731779099
1710850500000,726.212,727.112,726.212,726.612,0.07199999690055847
1710850560000,727.112,727.112,726.412,726.412,0.04800000041723251
1710850620000,726.912,726.912,726.212,726.212,0.035999998450279236
1710850680000,726.712,726.712,726.212,726.212,0.024000000208616257
1710850800000,726.712,726.712,726.212,726.712,0.035999998450279236
1710850860000,726.212,726.712,726.212,726.212,0.08399999886751175
1710850920000,726.712,726.712,726.212,726.712,0.035999998450279236
1710851040000,726.512,726.512,725.812,726.312,0.08399999886751175
1710851160000,725.812,726.912,725.812,726.912,0.09600000083446503
1710851280000,726.412,726.912,726.412,726.912,0.024000000208616257
1710851340000,726.412,726.912,726.412,726.412,0.035999998450279236
1710851400000,726.912,726.912,726.412,726.612,0.07199999690055847
1710851460000,727.112,727.112,726.612,726.612,0.04800000041723251
1710851520000,727.112,727.912,726.612,727.912,0.1679999977350235
1710851580000,727.412,727.912,726.612,726.612,0.19200000166893005
1710851640000,727.112,727.112,726.612,726.612,0.024000000208616257
1710851700000,727.112,727.112,726.612,727.012,0.04800000041723251
1710851760000,727.512,727.512,727.012,727.512,0.035999998450279236
1710851820000,727.012,729.112,727.012,729.112,0.18000000715255737
1710851880000,728.612,729.112,728.012,728.012,0.1679999977350235
1710852000000,728.512,728.512,728.012,728.012,0.04800000041723251
1710852060000,728.512,728.512,728.012,728.012,0.024000000208616257
1710852120000,728.512,728.512,727.612,728.512,0.19200000166893005
1710852180000,728.012,728.512,728.012,728.512,0.024000000208616257
1710852240000,728.012,728.912,728.012,728.412,0.14399999380111694
1710852300000,728.912,728.912,728.012,728.012,0.11999999731779099
1710852360000,728.512,729.112,728.012,729.112,0.1080000028014183
1710852420000,728.612,728.912,728.412,728.912,0.035999998450279236
1710852480000,728.412,728.412,728.412,728.412,0.012000000104308128
1710852540000,728.912,729.912,728.912,729.412,0.1679999977350235
1710852600000,729.912,730.312,729.412,730.112,0.13199999928474426
1710852720000,729.612,730.112,729.612,730.112,0.024000000208616257
1710852780000,729.612,730.112,729.612,729.612,0.035999998450279236
1710852840000,730.112,730.312,729.612,729.812,0.09600000083446503
1710852900000,730.312,730.312,730.312,730.312,0.012000000104308128
1710852960000,729.812,730.512,729.812,730.012,0.11999999731779099
1710853080000,730.512,730.512,730.012,730.512,0.05999999865889549
1710853140000,730.012,730.512,730.012,730.012,0.035999998450279236
1710853200000,730.512,730.512,730.512,730.512,0.012000000104308128
1710853260000,730.012,730.012,730.012,730.012,0.012000000104308128
1710853320000,730.512,730.712,730.012,730.212,0.05999999865889549
1710853500000,730.212,730.512,730.012,730.512,0.1080000028014183
1710853560000,730.012,730.512,729.412,729.912,0.07199999690055847
1710853680000,729.412,729.912,729.212,729.212,0.09600000083446503
1710853740000,729.712,729.712,729.212,729.312,0.14399999380111694
1710853800000,728.812,729.312,728.812,729.312,0.04800000041723251
1710853860000,729.012,729.512,729.012,729.012,0.035999998450279236
1710853920000,729.512,729.512,729.512,729.512,0.012000000104308128
1710854040000,729.012,729.012,729.012,729.012,0.012000000104308128
1710854100000,729.512,729.512,729.012,729.012,0.024000000208616257
1710854160000,729.512,730.112,729.012,729.612,0.05999999865889549
1710854280000,730.112,730.112,730.112,730.112,0.012000000104308128
1710854340000,729.612,730.112,729.612,729.612,0.05999999865889549
1710854400000,730.112,730.312,729.612,729.812,0.14399999380111694
1710854460000,730.312,730.312,729.612,729.612,0.07199999690055847
1710854520000,730.112,730.512,729.612,730.112,0.1080000028014183
1710854580000,729.612,730.112,729.612,730.112,0.08399999886751175
1710854640000,729.612,730.112,729.612,730.112,0.024000000208616257
1710854760000,729.612,729.612,729.612,729.612,0.012000000104308128
1710854820000,730.112,730.112,729.612,729.612,0.024000000208616257
1710854940000,730.112,730.112,729.612,730.112,0.035999998450279236
1710855000000,729.612,729.912,729.412,729.912,0.05999999865889549
1710855060000,729.412,729.512,729.012,729.512,0.13199999928474426
1710855120000,729.012,729.512,728.812,728.812,0.1080000028014183
1710855240000,728.612,729.112,728.612,729.112,0.04800000041723251
1710855300000,728.812,729.312,728.612,729.112,0.04800000041723251
1710855420000,728.612,729.512,728.612,728.812,0.1080000028014183
1710855480000,729.312,729.312,728.612,728.812,0.08399999886751175
1710855540000,729.012,729.112,728.612,728.612,0.04800000041723251
1710855600000,729.112,729.112,727.012,727.012,0.2160000056028366
1710855660000,727.512,727.512,727.012,727.012,0.07199999690055847
1710855720000,727.512,727.512,726.812,726.812,0.09600000083446503
1710855780000,727.312,727.312,726.012,726.212,0.11999999731779099
1710855840000,726.912,727.112,726.412,727.112,0.04800000041723251
1710855900000,726.612,727.112,726.612,726.612,0.035999998450279236
1710855960000,726.512,726.512,725.212,726.512,0.18000000715255737
1710856020000,726.012,727.312,726.012,726.812,0.11999999731779099
1710856080000,727.312,727.312,726.812,726.812,0.09600000083446503
1710856200000,727.312,727.512,726.812,727.512,0.09600000083446503
1710856260000,727.012,727.512,727.012,727.512,0.024000000208616257
1710856320000,727.012,727.712,727.012,727.512,0.15600000321865082
1710856380000,727.012,727.512,727.012,727.512,0.024000000208616257
1710856440000,727.012,727.712,727.012,727.212,0.13199999928474426
1710856500000,727.712,727.712,727.012,727.512,0.13199999928474426
1710856560000,727.012,727.712,727.012,727.512,0.11999999731779099
1710856620000,727.012,727.712,727.012,727.212,0.08399999886751175
1710856680000,727.712,727.712,727.012,727.012,0.07199999690055847
1710856740000,727.512,727.512,727.012,727.512,0.035999998450279236
1710856800000,727.012,727.912,727.012,727.412,0.1080000028014183
1710856860000,727.912,727.912,727.012,727.012,0.1080000028014183
1710856920000,727.512,727.912,727.012,727.912,0.11999999731779099
1710856980000,728.112,728.312,727.612,728.312,0.2160000056028366
1710857040000,727.812,728.312,727.812,728.312,0.024000000208616257
1710857100000,727.812,728.312,727.812,728.312,0.024000000208616257
1710857160000,728.512,728.512,728.012,728.012,0.04800000041723251
1710857220000,728.512,728.512,727.412,727.812,0.1080000028014183
1710857280000,728.312,728.312,727.412,727.912,0.05999999865889549
1710857340000,727.012,727.512,727.012,727.512,0.08399999886751175
1710857400000,727.012,727.512,727.012,727.512,0.04800000041723251
1710857460000,727.012,727.512,727.012,727.012,0.035999998450279236
1710857520000,727.512,727.512,726.812,726.812,0.13199999928474426
1710857580000,727.312,727.712,726.812,727.212,0.11999999731779099
1710857640000,727.712,728.312,727.712,727.812,0.035999998450279236
1710857700000,728.312,728.512,727.812,728.012,0.14399999380111694
1710857760000,728.512,728.512,728.012,728.512,0.035999998450279236
1710857820000,728.012,728.512,728.012,728.512,0.04800000041723251
1710857880000,728.012,728.712,728.012,728.712,0.04800000041723251
1710858000000,728.212,728.512,728.212,728.512,0.035999998450279236
1710858060000,728.012,728.712,728.012,728.712,0.30000001192092896
1710858120000,728.212,728.912,728.012,728.512,0.40799999237060547
1710858180000,728.012,728.512,728.012,728.012,0.1080000028014183
1710858240000,728.512,728.512,728.012,728.512,0.035999998450279236
1710858300000,728.012,728.012,728.012,728.012,0.012000000104308128
1710858420000,728.512,728.512,727.812,728.312,0.04800000041723251
1710858480000,727.812,728.312,727.812,728.312,0.1679999977350235
1710858600000,727.812,728.312,727.612,727.812,0.08399999886751175
1710858660000,727.812,728.312,727.812,728.312,0.04800000041723251
1710858720000,727.812,728.312,727.812,728.012,0.035999998450279236
1710858780000,728.512,728.512,727.812,727.812,0.07199999690055847
1710858900000,728.312,728.312,727.612,728.112,0.13199999928474426
1710858960000,727.612,728.312,726.812,727.312,0.1679999977350235
1710859020000,726.812,727.312,726.812,727.312,0.024000000208616257
1710859080000,726.812,726.812,726.812,726.812,0.012000000104308128
1710859200000,727.312,727.712,727.012,727.012,0.13199999928474426
1710859260000,727.512,727.512,726.612,726.812,0.1080000028014183
1710859320000,727.112,727.112,726.612,726.612,0.04800000041723251
1710859380000,726.612,726.612,726.612,726.612,0.012000000104308128
1710859440000,727.112,727.912,727.012,727.412,0.09600000083446503
1710859500000,727.912,727.912,727.412,727.412,0.024000000208616257
1710859560000,727.912,727.912,727.412,727.412,0.024000000208616257
1710859620000,727.912,728.112,727.412,727.612,0.1080000028014183
1710859680000,728.112,728.112,728.112,728.112,0.012000000104308128
1710859740000,727.612,727.612,727.612,727.612,0.012000000104308128
1710859800000,728.112,728.112,727.612,727.612,0.024000000208616257
1710859860000,728.112,728.112,727.612,727.612,0.024000000208616257
1710859920000,728.112,728.112,727.612,728.112,0.05999999865889549
1710860100000,727.612,728.112,727.612,727.612,0.08399999886751175
1710860160000,728.112,728.512,727.612,728.012,0.09600000083446503
1710860220000,728.212,728.212,728.212,728.212,0.012000000104308128
1710860340000,728.012,728.512,728.012,728.512,0.05999999865889549
1710860400000,728.012,728.712,728.012,728.712,0.11999999731779099
1710860460000,728.212,728.912,728.212,728.412,0.08399999886751175
1710860520000,728.912,728.912,728.912,728.912,0.012000000104308128
1710860580000,728.412,728.912,728.212,728.712,0.08399999886751175
1710860640000,728.212,728.712,728.212,728.212,0.05999999865889549
1710860700000,728.712,728.712,728.712,728.712,0.012000000104308128
1710860760000,728.212,728.712,728.012,728.012,0.08399999886751175
1710860820000,728.512,728.912,728.012,728.412,0.13199999928474426
1710860940000,728.912,729.512,728.412,729.512,0.1679999977350235
1710861000000,729.012,729.512,729.012,729.512,0.09600000083446503
1710861060000,729.012,729.012,729.012,729.012,0.012000000104308128
1710861120000,729.512,729.512,729.012,729.012,0.07199999690055847
1710861180000,729.512,729.712,729.012,729.212,0.07199999690055847
1710861240000,729.712,729.912,729.212,729.712,0.04800000041723251
1710861300000,729.212,730.112,729.212,729.912,0.11999999731779099
1710861420000,729.412,730.512,729.412,730.512,0.08399999886751175
1710861480000,730.012,730.712,730.012,730.512,0.05999999865889549
1710861540000,730.012,730.512,730.012,730.512,0.05999999865889549
1710861600000,730.012,730.512,730.012,730.012,0.08399999886751175
1710861660000,730.512,730.512,730.012,730.012,0.07199999690055847
1710861720000,730.512,730.512,730.012,730.512,0.15600000321865082
1710861780000,730.012,730.512,730.012,730.012,0.035999998450279236
1710861900000,730.512,731.112,730.012,730.612,0.1080000028014183
1710861960000,731.112,731.112,730.612,730.612,0.024000000208616257
1710862020000,731.112,731.512,730.612,731.012,0.19200000166893005
1710862080000,731.512,731.512,731.512,731.512,0.024000000208616257
1710862140000,731.012,731.512,731.012,731.012,0.05999999865889549
1710862200000,731.512,731.912,731.012,731.912,0.09600000083446503
1710862260000,731.412,732.312,731.412,732.312,0.07199999690055847
1710862320000,731.812,732.312,731.812,732.312,0.024000000208616257
1710862380000,731.812,732.312,731.412,731.412,0.08399999886751175
1710862440000,731.912,731.912,731.412,731.412,0.024000000208616257
1710862500000,731.912,731.912,731.412,731.912,0.1080000028014183
1710862560000,731.412,732.112,731.412,732.112,0.08399999886751175
1710862620000,731.612,732.312,731.212,731.712,0.2160000056028366
1710862680000,731.212,731.712,730.812,731.512,0.15600000321865082
1710862740000,731.012,731.512,731.012,731.512,0.024000000208616257
1710862800000,731.012,731.512,731.012,731.512,0.08399999886751175
1710862920000,731.012,731.012,731.012,731.012,0.012000000104308128
1710862980000,731.512,731.512,731.012,731.012,0.024000000208616257
1710863040000,731.512,731.512,731.012,731.512,0.05999999865889549
1710863100000,731.012,731.712,731.012,731.212,0.14399999380111694
1710863220000,731.712,732.512,731.212,732.512,0.18000000715255737
1710863280000,732.012,732.512,732.012,732.512,0.024000000208616257
1710863340000,732.012,732.712,732.012,732.212,0.09600000083446503
1710863400000,732.712,733.312,732.212,732.912,0.2639999985694885
1710863460000,732.412,732.912,732.412,732.912,0.024000000208616257
1710863520000,732.412,732.412,732.412,732.412,0.012000000104308128
1710863580000,732.912,732.912,732.412,732.912,0.08399999886751175
1710863640000,732.412,732.912,732.012,732.012,0.08399999886751175
1710863700000,732.512,732.512,732.012,732.012,0.024000000208616257
1710863760000,732.512,732.712,732.012,732.712,0.09600000083446503
1710863820000,732.212,732.212,732.212,732.212,0.012000000104308128
1710863880000,732.712,732.712,732.212,732.212,0.08399999886751175
1710863940000,732.712,732.712,732.012,732.212,0.15600000321865082
1710864000000,732.712,732.712,732.012,732.012,0.11999999731779099
1710864060000,732.512,732.512,732.512,732.512,0.012000000104308128
1710864180000,732.012,732.512,732.012,732.012,0.035999998450279236
1710864240000,732.212,732.712,732.212,732.712,0.04800000041723251
1710864300000,732.212,732.212,732.212,732.212,0.012000000104308128
1710864360000,732.712,732.712,732.212,732.712,0.05999999865889549
1710864420000,732.912,732.912,732.212,732.412,0.09600000083446503
1710864480000,732.912,732.912,732.412,732.412,0.035999998450279236
1710864540000,732.912,732.912,732.212,732.912,0.1080000028014183
1710864600000,733.112,733.112,732.612,732.612,0.07199999690055847
1710864660000,733.112,733.112,732.412,732.412,0.14399999380111694
1710864720000,732.912,732.912,732.412,732.412,0.024000000208616257
1710864780000,732.912,732.912,732.012,732.512,0.18000000715255737
1710864840000,732.012,732.512,731.012,731.512,0.15600000321865082
1710864900000,731.012,731.512,731.012,731.012,0.035999998450279236
1710864960000,731.512,731.512,731.012,731.012,0.024000000208616257
1710865020000,731.512,731.912,731.012,731.512,0.3240000009536743
1710865080000,731.012,731.512,731.012,731.012,0.05999999865889549
1710865140000,731.512,731.912,731.012,731.912,0.20399999618530273
1710865200000,731.412,731.912,731.012,731.012,0.09600000083446503
1710865260000,731.512,731.512,731.012,731.512,0.04800000041723251
1710865320000,731.012,731.512,730.812,730.812,0.04800000041723251
1710865380000,731.312,731.712,730.812,730.812,0.1080000028014183
1710865440000,731.312,731.512,730.812,731.012,0.09600000083446503
1710865500000,731.512,731.512,730.812,731.312,0.08399999886751175
1710865560000,730.812,731.312,730.412,730.412,0.1679999977350235
1710865620000,730.912,731.112,730.412,731.112,0.1679999977350235
1710865680000,730.612,731.312,730.612,730.812,0.1080000028014183
1710865740000,731.312,731.712,730.812,731.012,0.25200000405311584
