timestamp,open,high,low,close,volume
1710858000000,50.166,50.167,50.156,50.156,0.04050000011920929
1710858060000,50.156,50.167,50.156,50.167,0.014100000262260437
1710858120000,50.166,50.166,50.156,50.156,0.022199999541044235
1710858180000,50.157,50.167,50.157,50.167,0.027300000190734863
1710858240000,50.166,50.177,50.166,50.176,0.09000000357627869
1710858300000,50.176,50.187,50.176,50.186,0.05460000038146973
1710858360000,50.187,50.197,50.187,50.197,0.026399999856948853
1710858480000,50.197,50.197,50.167,50.167,0.07079999893903732
1710858540000,50.157,50.167,50.156,50.166,0.093299999833107
1710858600000,50.166,50.177,50.166,50.166,0.13289999961853027
1710858660000,50.176,50.187,50.176,50.187,0.014999999664723873
1710858720000,50.186,50.186,50.167,50.167,0.04859999939799309
1710858780000,50.176,50.176,50.176,50.176,0.013199999928474426
1710858840000,50.166,50.167,50.166,50.167,0.026399999856948853
1710858960000,50.157,50.157,50.146,50.147,0.03959999978542328
1710859020000,50.146,50.157,50.146,50.157,0.014100000262260437
1710859080000,50.157,50.167,50.156,50.156,0.027300000190734863
1710859140000,50.167,50.177,50.166,50.177,0.028200000524520874
1710859200000,50.176,50.176,50.166,50.166,0.03959999978542328
1710859260000,50.177,50.177,50.166,50.177,0.027300000190734863
1710859320000,50.177,50.196,50.177,50.196,0.03959999978542328
1710859440000,50.186,50.206,50.186,50.206,0.04050000011920929
1710859500000,50.216,50.217,50.206,50.206,0.052799999713897705
1710859560000,50.207,50.207,50.196,50.197,0.07919999957084656
1710859620000,50.197,50.197,50.186,50.186,0.052799999713897705
1710859680000,50.186,50.197,50.186,50.197,0.014100000262260437
1710859800000,50.207,50.207,50.186,50.186,0.04859999939799309
1710859860000,50.197,50.197,50.186,50.186,0.03959999978542328
1710859920000,50.196,50.196,50.196,50.196,0.0008999999845400453
1710859980000,50.196,50.207,50.196,50.207,0.014100000262260437
1710860040000,50.207,50.217,50.207,50.217,0.026399999856948853
1710860100000,50.217,50.247,50.217,50.247,0.053700000047683716
1710860160000,50.237,50.237,50.236,50.236,0.03959999978542328
1710860220000,50.236,50.236,50.226,50.226,0.022199999541044235
1710860280000,50.217,50.217,50.207,50.207,0.026399999856948853
1710860340000,50.196,50.196,50.196,50.196,0.013199999928474426
1710860400000,50.207,50.207,50.196,50.197,0.03959999978542328
1710860460000,50.196,50.196,50.196,50.196,0.013199999928474426
1710860520000,50.197,50.197,50.186,50.186,0.022199999541044235
1710860640000,50.197,50.197,50.197,50.197,0.013199999928474426
1710860700000,50.207,50.207,50.196,50.196,0.061799999326467514
1710860760000,50.196,50.206,50.177,50.177,0.07590000331401825
1710860820000,50.187,50.187,50.177,50.177,0.027300000190734863
1710860880000,50.177,50.177,50.176,50.176,0.026399999856948853
1710860940000,50.177,50.187,50.177,50.187,0.026399999856948853
1710861120000,50.197,50.197,50.186,50.196,0.053700000047683716
1710861180000,50.197,50.206,50.197,50.206,0.026399999856948853
1710861240000,50.207,50.207,50.196,50.196,0.022199999541044235
1710861300000,50.197,50.206,50.197,50.206,0.014100000262260437
1710861420000,50.216,50.216,50.207,50.207,0.026399999856948853
1710861600000,50.197,50.206,50.196,50.197,0.04050000011920929
1710861660000,50.207,50.207,50.207,50.207,0.013199999928474426
1710861720000,50.206,50.206,50.187,50.187,0.03539999946951866
1710861780000,50.196,50.196,50.196,50.196,0.013199999928474426
1710861840000,50.206,50.206,50.197,50.197,0.03629999980330467
1710861900000,50.207,50.207,50.196,50.196,0.03959999978542328
1710861960000,50.197,50.206,50.197,50.206,0.014100000262260437
1710862020000,50.217,50.226,50.217,50.226,0.014100000262260437
1710862140000,50.226,50.237,50.226,50.237,0.026399999856948853
1710862200000,50.247,50.247,50.247,50.247,0.014100000262260437
1710862260000,50.236,50.257,50.236,50.257,0.028200000524520874
1710862320000,50.266,50.267,50.256,50.257,0.04050000011920929
1710862380000,50.257,50.267,50.256,50.256,0.093299999833107
1710862440000,50.256,50.257,50.256,50.256,0.052799999713897705
1710862500000,50.267,50.267,50.256,50.256,0.06270000338554382
1710862560000,50.256,50.277,50.256,50.277,0.04050000011920929
1710862620000,50.277,50.277,50.266,50.266,0.022199999541044235
1710862680000,50.257,50.257,50.257,50.257,0.013199999928474426
1710862800000,50.267,50.267,50.267,50.267,0.013199999928474426
1710862920000,50.267,50.276,50.267,50.276,0.014100000262260437
1710863040000,50.266,50.277,50.266,50.277,0.03959999978542328
1710863100000,50.276,50.276,50.266,50.266,0.022199999541044235
1710863160000,50.277,50.277,50.277,50.277,0.013199999928474426
1710863280000,50.267,50.277,50.267,50.277,0.014100000262260437
1710863400000,50.286,50.286,50.286,50.286,0.013199999928474426
1710863520000,50.286,50.296,50.286,50.287,0.052799999713897705
1710863700000,50.287,50.296,50.287,50.296,0.026399999856948853
1710863760000,50.307,50.307,50.307,50.307,0.013199999928474426
1710863940000,50.317,50.317,50.306,50.306,0.03539999946951866
1710864060000,50.306,50.307,50.296,50.296,0.0575999990105629
1710864120000,50.286,50.286,50.286,50.286,0.013199999928474426
1710864180000,50.286,50.286,50.286,50.286,0.013199999928474426
1710864240000,50.287,50.296,50.287,50.296,0.026399999856948853
1710864360000,50.306,50.306,50.306,50.306,0.013199999928474426
1710864480000,50.307,50.307,50.297,50.297,0.022199999541044235
1710864600000,50.296,50.297,50.296,50.297,0.026399999856948853
1710864660000,50.296,50.296,50.286,50.286,0.061799999326467514
1710864720000,50.286,50.287,50.286,50.287,0.06599999964237213
1710864780000,50.297,50.297,50.297,50.297,0.013199999928474426
1710864840000,50.297,50.297,50.286,50.286,0.022199999541044235
1710864900000,50.286,50.296,50.286,50.296,0.04050000011920929
1710865020000,50.297,50.317,50.297,50.317,0.04050000011920929
1710865080000,50.316,50.326,50.316,50.326,0.014100000262260437
1710865140000,50.326,50.327,50.316,50.327,0.04859999939799309
1710865200000,50.327,50.337,50.327,50.337,0.026399999856948853
1710865320000,50.336,50.346,50.336,50.346,0.014100000262260437
1710865380000,50.347,50.357,50.347,50.347,0.04859999939799309
1710865440000,50.347,50.347,50.347,50.347,0.026399999856948853
1710865680000,50.357,50.357,50.357,50.357,0.013199999928474426
1710865740000,50.357,50.367,50.356,50.356,0.027300000190734863
1710865800000,50.357,50.386,50.357,50.377,0.06780000030994415
1710865860000,50.377,50.387,50.377,50.387,0.026399999856948853
1710865920000,50.396,50.396,50.376,50.376,0.052799999713897705
1710866040000,50.377,50.377,50.367,50.367,0.03959999978542328
1710866100000,50.366,50.376,50.366,50.376,0.014100000262260437
1710866280000,50.377,50.377,50.367,50.367,0.022199999541044235
1710866400000,50.366,50.376,50.366,50.376,0.026399999856948853
1710866460000,50.386,50.386,50.386,50.386,0.013199999928474426
1710866520000,50.396,50.397,50.396,50.397,0.014100000262260437
1710866580000,50.407,50.407,50.407,50.407,0.013199999928474426
1710866640000,50.416,50.417,50.407,50.416,0.04050000011920929
1710866700000,50.417,50.427,50.417,50.427,0.026399999856948853
1710866760000,50.416,50.427,50.416,50.427,0.04050000011920929
1710866820000,50.427,50.427,50.406,50.407,0.08399999886751175
1710866880000,50.416,50.416,50.416,50.416,0.0008999999845400453
1710866940000,50.426,50.426,50.426,50.426,0.013199999928474426
1710867000000,50.417,50.417,50.417,50.417,0.013199999928474426
1710867060000,50.427,50.427,50.426,50.426,0.027300000190734863
1710867120000,50.437,50.437,50.437,50.437,0.013199999928474426
1710867180000,50.426,50.426,50.426,50.426,0.013199999928474426
1710867300000,50.437,50.437,50.426,50.426,0.026399999856948853
1710867360000,50.426,50.427,50.416,50.427,0.06270000338554382
1710867420000,50.416,50.417,50.416,50.417,0.026399999856948853
1710867540000,50.416,50.427,50.416,50.416,0.027300000190734863
1710867600000,50.407,50.427,50.387,50.407,0.4629000127315521
1710867660000,50.416,50.447,50.366,50.446,0.5102999806404114
1710867720000,50.447,50.447,50.416,50.417,0.34200000762939453
1710867780000,50.396,50.416,50.367,50.397,0.11729999631643295
1710867840000,50.386,50.407,50.377,50.377,0.12540000677108765
1710867900000,50.356,50.367,50.337,50.357,0.20970000326633453
1710867960000,50.366,50.366,50.326,50.336,0.21780000627040863
1710868020000,50.336,50.336,50.316,50.316,0.07079999893903732
1710868080000,50.316,50.336,50.316,50.336,0.06689999997615814
1710868140000,50.326,50.326,50.296,50.316,0.09239999949932098
1710868200000,50.307,50.316,50.306,50.316,0.07919999957084656
1710868260000,50.327,50.327,50.296,50.306,0.17430000007152557
1710868320000,50.316,50.327,50.316,50.326,0.05460000038146973
1710868380000,50.327,50.327,50.316,50.317,0.08910000324249268
1710868440000,50.316,50.316,50.296,50.297,0.10649999976158142
1710868500000,50.287,50.297,50.276,50.276,0.093299999833107
1710868560000,50.277,50.287,50.276,50.277,0.07590000331401825
1710868620000,50.277,50.286,50.266,50.267,0.17159999907016754
1710868680000,50.277,50.277,50.277,50.277,0.013199999928474426
1710868800000,50.267,50.267,50.267,50.267,0.013199999928474426
1710868860000,50.267,50.277,50.267,50.277,0.014100000262260437
1710868920000,50.286,50.286,50.286,50.286,0.013199999928474426
1710868980000,50.296,50.297,50.296,50.297,0.014100000262260437
1710869160000,50.307,50.307,50.296,50.306,0.06599999964237213
1710869220000,50.316,50.316,50.316,50.316,0.014100000262260437
1710869280000,50.306,50.306,50.306,50.306,0.013199999928474426
1710869340000,50.297,50.307,50.297,50.307,0.026399999856948853
1710869400000,50.317,50.327,50.317,50.317,0.03959999978542328
1710869460000,50.316,50.327,50.307,50.307,0.07079999893903732
1710869520000,50.307,50.307,50.297,50.306,0.03629999980330467
1710869580000,50.316,50.327,50.316,50.327,0.027300000190734863
1710869640000,50.317,50.317,50.316,50.316,0.03959999978542328
1710869700000,50.316,50.317,50.307,50.307,0.04859999939799309
1710869820000,50.307,50.317,50.306,50.306,0.03959999978542328
1710869880000,50.306,50.316,50.306,50.307,0.053700000047683716
1710869940000,50.306,50.306,50.306,50.306,0.03959999978542328
1710870000000,50.306,50.317,50.306,50.307,0.06689999997615814
1710870060000,50.306,50.317,50.306,50.307,0.04859999939799309
1710870120000,50.296,50.307,50.286,50.286,0.09239999949932098
1710870180000,50.286,50.297,50.286,50.297,0.026399999856948853
1710870240000,50.296,50.306,50.296,50.297,0.03959999978542328
1710870300000,50.297,50.306,50.297,50.306,0.0414000004529953
1710870360000,50.316,50.316,50.286,50.286,0.07500000298023224
1710870420000,50.287,50.296,50.286,50.287,0.052799999713897705
1710870480000,50.287,50.296,50.287,50.287,0.04050000011920929
1710870540000,50.286,50.296,50.286,50.287,0.027300000190734863
1710870600000,50.297,50.297,50.297,50.297,0.013199999928474426
1710870660000,50.296,50.307,50.296,50.297,0.07919999957084656
1710870720000,50.296,50.296,50.287,50.287,0.022199999541044235
1710870780000,50.286,50.286,50.276,50.276,0.022199999541044235
1710870840000,50.277,50.277,50.277,50.277,0.013199999928474426
1710870900000,50.276,50.297,50.276,50.297,0.0414000004529953
1710871020000,50.307,50.307,50.307,50.307,0.014100000262260437
1710871080000,50.306,50.306,50.296,50.296,0.022199999541044235
1710871260000,50.286,50.286,50.266,50.266,0.03959999978542328
1710871320000,50.266,50.277,50.266,50.277,0.04050000011920929
1710871380000,50.276,50.286,50.276,50.286,0.026399999856948853
1710871440000,50.276,50.286,50.276,50.286,0.026399999856948853
1710871500000,50.296,50.296,50.296,50.296,0.013199999928474426
1710871560000,50.286,50.286,50.286,50.286,0.013199999928474426
1710871620000,50.276,50.276,50.276,50.276,0.013199999928474426
1710871680000,50.267,50.267,50.266,50.266,0.026399999856948853
1710871800000,50.276,50.276,50.267,50.267,0.03959999978542328
1710871980000,50.277,50.277,50.277,50.277,0.014100000262260437
1710872040000,50.286,50.286,50.286,50.286,0.013199999928474426
1710872100000,50.287,50.296,50.287,50.296,0.014100000262260437
1710872160000,50.307,50.307,50.306,50.306,0.014100000262260437
1710872280000,50.307,50.307,50.297,50.297,0.022199999541044235
1710872340000,50.286,50.286,50.286,50.286,0.013199999928474426
1710872400000,50.297,50.297,50.297,50.297,0.013199999928474426
1710872460000,50.287,50.287,50.277,50.277,0.04859999939799309
1710872580000,50.266,50.276,50.256,50.276,0.08910000324249268
1710872640000,50.266,50.276,50.266,50.276,0.052799999713897705
1710872700000,50.277,50.286,50.276,50.276,0.04050000011920929
1710872760000,50.287,50.287,50.287,50.287,0.0008999999845400453
1710872820000,50.276,50.276,50.276,50.276,0.013199999928474426
1710872880000,50.276,50.287,50.276,50.287,0.014100000262260437
1710872940000,50.287,50.296,50.286,50.287,0.04050000011920929
1710873000000,50.277,50.277,50.276,50.277,0.052799999713897705
1710873060000,50.286,50.286,50.286,50.286,0.0008999999845400453
1710873120000,50.296,50.296,50.286,50.287,0.03959999978542328
1710873180000,50.296,50.296,50.286,50.286,0.027300000190734863
1710873300000,50.287,50.287,50.287,50.287,0.026399999856948853
1710873360000,50.286,50.286,50.286,50.286,0.03959999978542328
1710873420000,50.287,50.287,50.286,50.286,0.03959999978542328
1710873540000,50.287,50.296,50.287,50.296,0.026399999856948853
1710873660000,50.296,50.306,50.296,50.306,0.026399999856948853
1710873900000,50.306,50.316,50.306,50.306,0.03629999980330467
1710873960000,50.297,50.307,50.297,50.297,0.04050000011920929
1710874380000,50.287,50.287,50.287,50.287,0.026399999856948853
1710874440000,50.277,50.277,50.276,50.276,0.026399999856948853
1710874500000,50.266,50.276,50.246,50.257,0.093299999833107
1710874560000,50.256,50.266,50.256,50.266,0.014100000262260437
1710874620000,50.277,50.287,50.276,50.287,0.027300000190734863
1710874680000,50.286,50.287,50.276,50.286,0.03629999980330467
1710874740000,50.277,50.277,50.277,50.277,0.013199999928474426
1710874800000,50.267,50.287,50.267,50.286,0.053700000047683716
1710874860000,50.277,50.277,50.276,50.276,0.026399999856948853
1710874920000,50.286,50.286,50.286,50.286,0.013199999928474426
1710874980000,50.277,50.277,50.277,50.277,0.013199999928474426
1710875040000,50.276,50.277,50.266,50.266,0.03539999946951866
1710875100000,50.257,50.257,50.246,50.246,0.052799999713897705
1710875160000,50.256,50.256,50.246,50.246,0.026399999856948853
1710875220000,50.246,50.247,50.246,50.247,0.052799999713897705
1710875340000,50.247,50.247,50.236,50.237,0.03539999946951866
1710875400000,50.247,50.257,50.246,50.257,0.03959999978542328
1710875520000,50.256,50.256,50.226,50.226,0.0575999990105629
1710875580000,50.217,50.227,50.216,50.227,0.052799999713897705
1710875640000,50.236,50.237,50.236,50.237,0.014100000262260437
1710875700000,50.236,50.236,50.216,50.226,0.07079999893903732
1710875760000,50.217,50.237,50.217,50.237,0.0828000009059906
1710875940000,50.246,50.256,50.246,50.256,0.026399999856948853
1710876060000,50.257,50.257,50.236,50.246,0.0494999997317791
1710876120000,50.237,50.237,50.236,50.236,0.026399999856948853
1710876180000,50.237,50.237,50.226,50.236,0.06270000338554382
1710876240000,50.227,50.227,50.227,50.227,0.013199999928474426
1710876300000,50.227,50.237,50.226,50.226,0.04050000011920929
1710876360000,50.216,50.216,50.216,50.216,0.026399999856948853
1710876420000,50.226,50.226,50.226,50.226,0.013199999928474426
1710876480000,50.226,50.236,50.226,50.236,0.014100000262260437
1710876600000,50.227,50.227,50.226,50.226,0.06599999964237213
1710876660000,50.236,50.236,50.236,50.236,0.013199999928474426
1710876720000,50.226,50.237,50.226,50.237,0.027300000190734863
1710876780000,50.236,50.246,50.236,50.246,0.014100000262260437
1710876840000,50.237,50.237,50.237,50.237,0.026399999856948853
1710877080000,50.236,50.236,50.236,50.236,0.013199999928474426
1710877140000,50.247,50.247,50.247,50.247,0.0008999999845400453
1710877200000,50.247,50.256,50.246,50.246,0.027300000190734863
1710877320000,50.247,50.256,50.247,50.256,0.014100000262260437
1710877380000,50.256,50.256,50.236,50.236,0.04859999939799309
1710877440000,50.226,50.247,50.226,50.247,0.028200000524520874
1710877500000,50.247,50.247,50.246,50.246,0.026399999856948853
1710877560000,50.247,50.247,50.247,50.247,0.026399999856948853
1710877620000,50.256,50.266,50.256,50.266,0.05460000038146973
1710877680000,50.257,50.267,50.257,50.266,0.04050000011920929
1710877740000,50.257,50.266,50.256,50.256,0.06689999997615814
1710877800000,50.256,50.256,50.246,50.247,0.04859999939799309
1710877860000,50.246,50.257,50.246,50.257,0.04050000011920929
1710877920000,50.247,50.257,50.247,50.257,0.027300000190734863
1710878280000,50.266,50.267,50.266,50.267,0.014100000262260437
1710878340000,50.257,50.267,50.256,50.257,0.13650000095367432
