timestamp,open,high,low,close,volume
1710858600000,43.415,43.415,43.415,43.415,0.013199999928474426
1710858660000,43.375,43.375,43.335,43.345,0.17159999907016754
1710858720000,43.345,43.345,43.295,43.345,0.061799999326467514
1710858840000,43.365,43.365,43.365,43.365,0.027300000190734863
1710858960000,43.375,43.375,43.265,43.295,0.06689999997615814
1710859020000,43.295,43.295,43.255,43.255,0.04859999939799309
1710859080000,43.265,43.265,43.265,43.265,0.013199999928474426
1710859140000,43.255,43.255,43.185,43.235,0.05460000038146973
1710859200000,43.235,43.235,43.195,43.195,0.03959999978542328
1710859260000,43.205,43.225,43.205,43.225,0.027300000190734863
1710859320000,43.225,43.225,43.165,43.205,0.06270000338554382
1710859440000,43.205,43.205,43.155,43.155,0.09239999949932098
1710859500000,43.105,43.225,43.105,43.225,0.12150000035762787
1710859560000,43.225,43.225,43.225,43.225,0.013199999928474426
1710859620000,43.225,43.225,43.225,43.225,0.013199999928474426
1710859680000,43.195,43.205,43.195,43.205,0.027300000190734863
1710859740000,43.165,43.165,43.165,43.165,0.07919999957084656
1710859860000,43.175,43.195,43.175,43.185,0.08100000023841858
1710859920000,43.195,43.205,43.195,43.205,0.027300000190734863
1710859980000,43.205,43.215,43.175,43.195,0.12870000302791595
1710860040000,43.225,43.225,43.225,43.225,0.06599999964237213
1710860100000,43.225,43.235,43.215,43.235,0.06780000030994415
1710860160000,43.235,43.255,43.235,43.235,0.18479999899864197
1710860220000,43.235,43.255,43.225,43.255,0.03959999978542328
1710860340000,43.255,43.255,43.245,43.245,0.03539999946951866
1710860400000,43.235,43.265,43.235,43.265,0.07919999957084656
1710860460000,43.225,43.235,43.205,43.235,0.06599999964237213
1710860520000,43.235,43.235,43.235,43.235,0.013199999928474426
1710860640000,43.245,43.285,43.245,43.255,0.13199999928474426
1710860700000,43.265,43.285,43.265,43.285,0.03959999978542328
1710860760000,43.285,43.285,43.225,43.225,0.1542000025510788
1710860820000,43.235,43.235,43.235,43.235,0.013199999928474426
1710860880000,43.255,43.275,43.255,43.265,0.11879999935626984
1710860940000,43.255,43.255,43.185,43.225,0.14100000262260437
1710861000000,43.235,43.245,43.235,43.245,0.053700000047683716
1710861240000,43.205,43.205,43.175,43.175,0.10649999976158142
1710861300000,43.205,43.205,43.205,43.205,0.013199999928474426
1710861360000,43.205,43.205,43.205,43.205,0.013199999928474426
1710861480000,43.165,43.165,43.155,43.155,0.026399999856948853
1710861540000,43.115,43.175,43.115,43.175,0.03959999978542328
1710861600000,43.185,43.185,43.185,43.185,0.013199999928474426
1710861780000,43.175,43.195,43.175,43.195,0.052799999713897705
1710861840000,43.185,43.185,43.155,43.175,0.04050000011920929
1710861960000,43.195,43.195,43.145,43.145,0.026399999856948853
1710862020000,43.175,43.225,43.165,43.225,0.12060000002384186
1710862080000,43.225,43.235,43.225,43.235,0.014100000262260437
1710862200000,43.255,43.255,43.245,43.245,0.026399999856948853
1710862260000,43.255,43.255,43.245,43.245,0.026399999856948853
1710862320000,43.255,43.275,43.255,43.275,0.06689999997615814
1710862380000,43.285,43.285,43.265,43.265,0.028200000524520874
1710862440000,43.265,43.315,43.265,43.315,0.08190000057220459
1710862560000,43.315,43.335,43.315,43.335,0.07919999957084656
1710862620000,43.345,43.345,43.325,43.325,0.09239999949932098
1710862680000,43.325,43.325,43.315,43.315,0.04859999939799309
1710862740000,43.325,43.325,43.315,43.325,0.08009999990463257
1710862800000,43.325,43.325,43.325,43.325,0.06599999964237213
1710862860000,43.305,43.305,43.275,43.275,0.10620000213384628
1710862920000,43.275,43.275,43.275,43.275,0.013199999928474426
1710862980000,43.285,43.285,43.275,43.285,0.03959999978542328
1710863040000,43.315,43.325,43.245,43.245,0.09239999949932098
1710863100000,43.245,43.325,43.245,43.275,0.2517000138759613
1710863160000,43.275,43.295,43.275,43.295,0.18479999899864197
1710863220000,43.295,43.295,43.295,43.295,0.10559999942779541
1710863280000,43.295,43.295,43.295,43.295,0.09239999949932098
1710863340000,43.305,43.325,43.225,43.275,0.19470000267028809
1710863520000,43.225,43.265,43.225,43.255,0.06599999964237213
1710863580000,43.275,43.275,43.275,43.275,0.013199999928474426
1710863820000,43.275,43.275,43.275,43.275,0.026399999856948853
1710863880000,43.285,43.285,43.275,43.275,0.014100000262260437
1710863940000,43.285,43.285,43.285,43.285,0.013199999928474426
1710864120000,43.275,43.295,43.275,43.285,0.027300000190734863
1710864180000,43.265,43.285,43.265,43.285,0.04050000011920929
1710864240000,43.295,43.295,43.295,43.295,0.013199999928474426
1710864300000,43.295,43.305,43.275,43.285,0.07680000364780426
1710864360000,43.285,43.305,43.285,43.305,0.03959999978542328
1710864420000,43.305,43.305,43.305,43.305,0.013199999928474426
1710864660000,43.295,43.295,43.255,43.255,0.0575999990105629
1710864720000,43.255,43.275,43.255,43.275,0.014100000262260437
1710864780000,43.255,43.265,43.255,43.265,0.03959999978542328
1710864900000,43.275,43.285,43.265,43.275,0.06270000338554382
1710865020000,43.285,43.305,43.265,43.305,0.14790000021457672
1710865080000,43.305,43.305,43.305,43.305,0.052799999713897705
1710865140000,43.315,43.315,43.305,43.305,0.07590000331401825
1710865200000,43.305,43.305,43.295,43.295,0.04859999939799309
1710865260000,43.285,43.335,43.285,43.315,0.04859999939799309
1710865320000,43.305,43.365,43.305,43.335,0.27570000290870667
1710865380000,43.345,43.385,43.305,43.385,0.10740000009536743
1710865440000,43.385,43.385,43.385,43.385,0.026399999856948853
1710865500000,43.385,43.385,43.385,43.385,0.026399999856948853
1710865560000,43.385,43.385,43.355,43.375,0.04050000011920929
1710865620000,43.375,43.375,43.375,43.375,0.026399999856948853
1710865680000,43.375,43.375,43.375,43.375,0.013199999928474426
1710865740000,43.345,43.345,43.345,43.345,0.03959999978542328
1710865860000,43.365,43.385,43.365,43.385,0.11640000343322754
1710865920000,43.385,43.385,43.365,43.365,0.03539999946951866
1710865980000,43.305,43.375,43.305,43.365,0.052799999713897705
1710866100000,43.345,43.385,43.345,43.385,0.03959999978542328
1710866220000,43.395,43.405,43.385,43.385,0.06599999964237213
1710866280000,43.395,43.395,43.385,43.395,0.04050000011920929
1710866340000,43.395,43.395,43.395,43.395,0.013199999928474426
1710866400000,43.405,43.435,43.405,43.435,0.093299999833107
1710866460000,43.425,43.425,43.425,43.425,0.026399999856948853
1710866520000,43.425,43.425,43.415,43.415,0.03959999978542328
1710866580000,43.425,43.425,43.415,43.415,0.06599999964237213
1710866640000,43.425,43.445,43.415,43.445,0.10559999942779541
1710866700000,43.445,43.445,43.445,43.445,0.03959999978542328
1710866760000,43.455,43.465,43.415,43.465,0.15839999914169312
1710866820000,43.455,43.465,43.455,43.465,0.03959999978542328
1710866880000,43.465,43.465,43.465,43.465,0.013199999928474426
1710866940000,43.455,43.455,43.455,43.455,0.013199999928474426
1710867000000,43.455,43.455,43.445,43.445,0.03959999978542328
1710867060000,43.445,43.445,43.405,43.405,0.07919999957084656
1710867120000,43.415,43.425,43.405,43.415,0.06689999997615814
1710867180000,43.405,43.405,43.335,43.355,0.09239999949932098
1710867240000,43.355,43.355,43.335,43.345,0.10649999976158142
1710867300000,43.345,43.345,43.345,43.345,0.013199999928474426
1710867420000,43.345,43.345,43.335,43.335,0.03959999978542328
1710867480000,43.335,43.335,43.335,43.335,0.026399999856948853
1710867540000,43.335,43.355,43.335,43.355,0.03959999978542328
1710867600000,43.375,43.375,43.335,43.345,0.053700000047683716
1710867660000,43.385,43.395,43.335,43.375,0.11010000109672546
1710867720000,43.375,43.395,43.375,43.395,0.09239999949932098
1710867780000,43.395,43.395,43.335,43.335,0.24240000545978546
1710867840000,43.335,43.335,43.335,43.335,0.03959999978542328
1710867900000,43.305,43.305,43.235,43.235,0.1347000002861023
1710867960000,43.235,43.345,43.235,43.305,0.10409999638795853
1710868020000,43.315,43.315,43.305,43.305,0.026399999856948853
1710868080000,43.315,43.315,43.315,43.315,0.0008999999845400453
1710868140000,43.305,43.305,43.305,43.305,0.013199999928474426
1710868200000,43.325,43.325,43.325,43.325,0.013199999928474426
1710868380000,43.315,43.315,43.305,43.305,0.026399999856948853
1710868500000,43.315,43.335,43.305,43.325,0.06780000030994415
1710868560000,43.325,43.325,43.325,43.325,0.03959999978542328
1710868620000,43.335,43.335,43.325,43.325,0.026399999856948853
1710868680000,43.325,43.325,43.325,43.325,0.013199999928474426
1710868740000,43.315,43.325,43.315,43.325,0.026399999856948853
1710868800000,43.315,43.315,43.315,43.315,0.013199999928474426
1710868860000,43.305,43.305,43.305,43.305,0.013199999928474426
1710868920000,43.275,43.275,43.275,43.275,0.013199999928474426
1710868980000,43.295,43.315,43.275,43.285,0.09239999949932098
1710869040000,43.315,43.315,43.315,43.315,0.013199999928474426
1710869100000,43.315,43.315,43.315,43.315,0.013199999928474426
1710869160000,43.325,43.335,43.325,43.335,0.10649999976158142
1710869220000,43.335,43.345,43.335,43.345,0.052799999713897705
1710869280000,43.345,43.345,43.285,43.315,0.07169999927282333
1710869460000,43.325,43.325,43.325,43.325,0.013199999928474426
1710869520000,43.315,43.315,43.315,43.315,0.06599999964237213
1710869580000,43.315,43.335,43.315,43.315,0.08100000023841858
1710869640000,43.325,43.325,43.315,43.315,0.026399999856948853
1710869760000,43.325,43.325,43.325,43.325,0.013199999928474426
1710869820000,43.315,43.325,43.315,43.325,0.026399999856948853
1710869880000,43.335,43.335,43.325,43.335,0.06599999964237213
1710870000000,43.335,43.355,43.335,43.355,0.053700000047683716
1710870060000,43.335,43.335,43.335,43.335,0.026399999856948853
1710870180000,43.335,43.335,43.335,43.335,0.026399999856948853
1710870240000,43.335,43.335,43.325,43.325,0.06599999964237213
1710870300000,43.335,43.345,43.325,43.325,0.052799999713897705
1710870360000,43.325,43.325,43.305,43.305,0.026399999856948853
1710870420000,43.305,43.315,43.275,43.315,0.0494999997317791
1710870480000,43.325,43.325,43.325,43.325,0.014100000262260437
1710870540000,43.325,43.345,43.325,43.335,0.13289999961853027
1710870600000,43.325,43.325,43.315,43.315,0.27810001373291016
1710870660000,43.315,43.315,43.315,43.315,0.03959999978542328
1710870720000,43.325,43.325,43.285,43.285,0.12359999865293503
1710870840000,43.285,43.285,43.285,43.285,0.013199999928474426
1710870900000,43.295,43.295,43.295,43.295,0.03959999978542328
1710870960000,43.295,43.295,43.295,43.295,0.013199999928474426
1710871020000,43.305,43.305,43.295,43.305,0.04050000011920929
1710871140000,43.305,43.305,43.275,43.275,0.052799999713897705
1710871200000,43.275,43.275,43.255,43.255,0.03959999978542328
1710871260000,43.255,43.255,43.255,43.255,0.03959999978542328
1710871320000,43.265,43.275,43.265,43.275,0.026399999856948853
1710871560000,43.265,43.275,43.265,43.265,0.06599999964237213
1710871680000,43.275,43.295,43.265,43.295,0.2639999985694885
1710871740000,43.295,43.295,43.295,43.295,0.052799999713897705
1710871800000,43.275,43.285,43.275,43.285,0.09239999949932098
1710871860000,43.285,43.285,43.285,43.285,0.013199999928474426
1710871920000,43.285,43.295,43.285,43.295,0.052799999713897705
1710872040000,43.285,43.285,43.285,43.285,0.013199999928474426
1710872100000,43.285,43.285,43.285,43.285,0.026399999856948853
1710872220000,43.295,43.295,43.295,43.295,0.0008999999845400453
1710872280000,43.285,43.285,43.285,43.285,0.026399999856948853
1710872340000,43.275,43.295,43.275,43.295,0.10649999976158142
1710872400000,43.295,43.335,43.295,43.335,0.28619998693466187
1710872460000,43.335,43.345,43.335,43.345,0.13199999928474426
1710872520000,43.335,43.345,43.335,43.345,0.03959999978542328
1710872580000,43.345,43.345,43.315,43.315,0.052799999713897705
1710872640000,43.325,43.325,43.325,43.325,0.0008999999845400453
1710872700000,43.325,43.325,43.325,43.325,0.013199999928474426
1710872760000,43.335,43.355,43.335,43.355,0.0414000004529953
1710872820000,43.355,43.355,43.355,43.355,0.052799999713897705
1710873000000,43.365,43.365,43.355,43.355,0.052799999713897705
1710873060000,43.355,43.385,43.355,43.385,0.06780000030994415
1710873120000,43.385,43.385,43.305,43.305,0.12780000269412994
1710873180000,43.345,43.345,43.345,43.345,0.013199999928474426
1710873300000,43.355,43.355,43.355,43.355,0.04050000011920929
1710873360000,43.365,43.365,43.355,43.365,0.03959999978542328
1710873420000,43.365,43.365,43.365,43.365,0.013199999928474426
1710873480000,43.375,43.385,43.365,43.385,0.08009999990463257
1710873600000,43.395,43.405,43.395,43.405,0.053700000047683716
1710873720000,43.425,43.425,43.425,43.425,0.026399999856948853
1710873780000,43.425,43.455,43.425,43.455,0.053700000047683716
1710873840000,43.455,43.485,43.455,43.485,0.11879999935626984
1710873900000,43.485,43.485,43.485,43.485,0.03959999978542328
1710873960000,43.485,43.485,43.425,43.425,0.10140000283718109
1710874020000,43.425,43.455,43.425,43.455,0.06689999997615814
1710874080000,43.455,43.455,43.425,43.425,0.03959999978542328
1710874140000,43.425,43.445,43.425,43.445,0.026399999856948853
1710874260000,43.445,43.445,43.435,43.435,0.026399999856948853
1710874320000,43.415,43.415,43.415,43.415,0.026399999856948853
1710874500000,43.415,43.415,43.375,43.375,0.09300000220537186
1710874560000,43.395,43.395,43.385,43.385,0.06689999997615814
1710874620000,43.385,43.395,43.385,43.385,0.22529999911785126
1710874680000,43.385,43.395,43.385,43.395,0.052799999713897705
1710874740000,43.375,43.375,43.305,43.355,0.093299999833107
1710874800000,43.365,43.365,43.365,43.365,0.013199999928474426
1710874860000,43.355,43.355,43.295,43.305,0.06599999964237213
1710874920000,43.345,43.345,43.345,43.345,0.026399999856948853
1710874980000,43.345,43.355,43.345,43.355,0.026399999856948853
1710875040000,43.355,43.355,43.345,43.345,0.03539999946951866
1710875100000,43.345,43.345,43.325,43.335,0.08820000290870667
1710875160000,43.325,43.325,43.325,43.325,0.013199999928474426
1710875280000,43.335,43.335,43.325,43.325,0.027300000190734863
1710875400000,43.335,43.335,43.335,43.335,0.026399999856948853
1710875520000,43.345,43.345,43.345,43.345,0.026399999856948853
1710875580000,43.345,43.345,43.345,43.345,0.013199999928474426
1710875640000,43.355,43.355,43.355,43.355,0.013199999928474426
1710875700000,43.345,43.345,43.345,43.345,0.013199999928474426
1710875760000,43.355,43.355,43.345,43.345,0.03959999978542328
1710875820000,43.345,43.345,43.315,43.315,0.04859999939799309
1710875940000,43.305,43.305,43.305,43.305,0.013199999928474426
1710876000000,43.305,43.305,43.285,43.285,0.04859999939799309
1710876060000,43.295,43.305,43.295,43.295,0.0494999997317791
1710876180000,43.285,43.285,43.285,43.285,0.03959999978542328
1710876240000,43.285,43.285,43.285,43.285,0.013199999928474426
1710876300000,43.285,43.285,43.275,43.275,0.022199999541044235
1710876420000,43.275,43.285,43.275,43.285,0.026399999856948853
1710876480000,43.285,43.285,43.285,43.285,0.026399999856948853
1710876540000,43.275,43.275,43.255,43.255,0.026399999856948853
1710876600000,43.245,43.265,43.245,43.265,0.026399999856948853
1710876660000,43.265,43.275,43.245,43.275,0.1023000031709671
1710876720000,43.275,43.275,43.275,43.275,0.013199999928474426
1710876780000,43.275,43.275,43.275,43.275,0.03959999978542328
1710876840000,43.275,43.275,43.245,43.255,0.052799999713897705
1710876900000,43.245,43.245,43.145,43.235,0.17339999973773956
1710876960000,43.235,43.245,43.235,43.245,0.052799999713897705
1710877020000,43.245,43.245,43.225,43.235,0.061799999326467514
1710877080000,43.215,43.215,43.195,43.205,0.061799999326467514
1710877200000,43.215,43.235,43.215,43.215,0.053700000047683716
1710877260000,43.225,43.225,43.225,43.225,0.03959999978542328
1710877320000,43.215,43.215,43.215,43.215,0.026399999856948853
1710877380000,43.215,43.215,43.215,43.215,0.026399999856948853
1710877440000,43.205,43.215,43.205,43.215,0.026399999856948853
1710877500000,43.225,43.235,43.215,43.225,0.1103999987244606
1710877560000,43.225,43.235,43.175,43.205,0.16110000014305115
1710877620000,43.195,43.245,43.195,43.195,0.32010000944137573
1710877680000,43.195,43.205,43.155,43.205,0.17520000040531158
1710877740000,43.195,43.205,43.185,43.205,0.1023000031709671
1710877800000,43.185,43.195,43.165,43.185,0.1875
1710877860000,43.185,43.195,43.165,43.195,0.07680000364780426
1710877920000,43.195,43.205,43.175,43.205,0.08489999920129776
1710877980000,43.215,43.245,43.215,43.245,0.17430000007152557
1710878040000,43.255,43.255,43.235,43.235,0.12870000302791595
1710878100000,43.245,43.255,43.235,43.245,0.11640000343322754
1710878160000,43.255,43.265,43.195,43.265,0.16019999980926514
1710878220000,43.265,43.275,43.145,43.225,0.3416999876499176
1710878280000,43.225,43.255,43.205,43.255,0.46320000290870667
1710878340000,43.255,43.265,43.145,43.265,0.5570999979972839
