timestamp,open,high,low,close,volume
1710858900000,181.617,181.617,181.366,181.427,0.2897999882698059
1710858960000,181.437,181.446,181.307,181.307,0.07919999957084656
1710859020000,181.307,181.356,181.196,181.356,0.07500000298023224
1710859080000,181.546,181.546,181.516,181.516,0.027300000190734863
1710859140000,181.607,181.607,181.526,181.566,0.10649999976158142
1710859200000,181.677,181.796,181.606,181.746,0.12060000002384186
1710859260000,181.746,181.747,181.496,181.496,0.09719999879598618
1710859320000,181.497,181.516,181.386,181.386,0.2639999985694885
1710859380000,181.387,181.447,181.386,181.387,0.1988999992609024
1710859440000,181.387,181.387,181.386,181.386,0.3959999978542328
1710859500000,181.387,181.396,181.387,181.387,0.027300000190734863
1710859560000,181.387,181.417,181.386,181.386,0.09000000357627869
1710859620000,181.386,181.507,181.267,181.296,0.18150000274181366
1710859680000,181.266,181.297,181.266,181.297,0.07919999957084656
1710859740000,181.297,181.297,181.286,181.297,0.18479999899864197
1710859800000,181.297,181.307,181.266,181.267,0.3431999981403351
1710859860000,181.266,181.297,181.266,181.297,0.17249999940395355
1710859920000,181.297,181.457,181.297,181.457,0.14790000021457672
1710859980000,181.637,181.656,181.627,181.656,0.053700000047683716
1710860040000,181.687,181.687,181.637,181.687,0.03959999978542328
1710860100000,181.696,181.806,181.696,181.726,0.03959999978542328
1710860160000,181.736,181.846,181.727,181.846,0.053700000047683716
1710860220000,181.826,181.827,181.727,181.727,0.06599999964237213
1710860280000,181.796,181.806,181.796,181.806,0.026399999856948853
1710860340000,181.816,181.816,181.816,181.816,0.013199999928474426
1710860400000,181.797,182.026,181.797,181.977,0.305400013923645
1710860460000,181.977,182.087,181.856,181.857,0.12449999898672104
1710860520000,181.857,181.857,181.856,181.856,0.03959999978542328
1710860580000,181.857,181.857,181.857,181.857,0.013199999928474426
1710860640000,181.857,181.946,181.856,181.946,0.10559999942779541
1710860700000,181.946,181.947,181.916,181.917,0.07919999957084656
1710860760000,181.917,181.917,181.917,181.917,0.013199999928474426
1710860820000,181.927,181.927,181.916,181.916,0.052799999713897705
1710860880000,182.026,182.037,181.966,181.966,0.14190000295639038
1710860940000,181.977,181.977,181.966,181.966,0.014100000262260437
1710861000000,181.966,182.037,181.966,182.037,0.11879999935626984
1710861060000,182.037,182.126,182.027,182.066,0.13199999928474426
1710861120000,182.107,182.107,182.107,182.107,0.013199999928474426
1710861180000,182.117,182.257,182.106,182.166,0.08009999990463257
1710861240000,182.107,182.107,182.107,182.107,0.013199999928474426
1710861300000,182.117,182.127,182.096,182.097,0.04050000011920929
1710861360000,182.097,182.097,181.966,181.977,0.11969999969005585
1710861480000,181.976,182.036,181.976,181.976,0.06599999964237213
1710861720000,181.977,181.977,181.977,181.977,0.013199999928474426
1710861780000,181.977,181.977,181.977,181.977,0.052799999713897705
1710861840000,181.966,181.966,181.596,181.767,0.11460000276565552
1710861900000,181.756,181.787,181.756,181.787,0.03959999978542328
1710861960000,181.786,181.786,181.786,181.786,0.013199999928474426
1710862080000,181.807,181.807,181.807,181.807,0.013199999928474426
1710862140000,181.817,181.817,181.807,181.807,0.026399999856948853
1710862200000,181.887,182.017,181.887,181.987,0.029999999329447746
1710862320000,181.987,181.987,181.886,181.886,0.04859999939799309
1710862380000,181.916,181.916,181.826,181.826,0.093299999833107
1710862440000,181.747,181.747,181.747,181.747,0.026399999856948853
1710862500000,181.756,181.756,181.756,181.756,0.0008999999845400453
1710862560000,181.756,181.887,181.756,181.887,0.052799999713897705
1710862620000,181.887,181.887,181.707,181.707,0.11460000276565552
1710862680000,181.716,181.937,181.696,181.937,0.07919999957084656
1710862860000,181.947,182.066,181.947,182.066,0.04050000011920929
1710862920000,182.046,182.057,181.946,181.946,0.093299999833107
1710862980000,181.956,181.956,181.946,181.946,0.07919999957084656
1710863040000,181.956,181.956,181.946,181.946,0.026399999856948853
1710863100000,181.946,181.947,181.946,181.946,0.03959999978542328
1710863160000,181.946,181.957,181.946,181.947,0.03959999978542328
1710863280000,181.956,182.126,181.947,182.036,0.1979999989271164
1710863340000,182.046,182.237,182.036,182.137,0.22110000252723694
1710863400000,182.166,182.257,182.136,182.136,0.094200000166893
1710863460000,182.147,182.287,182.136,182.137,0.17430000007152557
1710863520000,182.147,182.257,182.137,182.257,0.053700000047683716
1710863580000,182.347,182.387,182.347,182.356,0.07919999957084656
1710863640000,182.357,182.357,182.297,182.297,0.08399999886751175
1710863700000,182.297,182.297,182.136,182.167,0.06599999964237213
1710863760000,182.177,182.177,182.166,182.166,0.026399999856948853
1710863820000,182.166,182.296,182.166,182.296,0.053700000047683716
1710863880000,182.297,182.297,182.136,182.136,0.22020000219345093
1710863940000,182.137,182.247,182.136,182.167,0.07919999957084656
1710864000000,182.137,182.147,181.997,181.997,0.14190000295639038
1710864060000,182.007,182.127,181.996,182.127,0.09239999949932098
1710864180000,182.216,182.217,182.136,182.187,0.05460000038146973
1710864240000,182.316,182.326,182.306,182.326,0.06599999964237213
1710864300000,182.347,182.416,182.347,182.416,0.014100000262260437
1710864360000,182.446,182.477,182.446,182.477,0.014100000262260437
1710864420000,182.417,182.487,182.417,182.487,0.053700000047683716
1710864480000,182.486,182.486,182.437,182.437,0.03539999946951866
1710864540000,182.437,182.437,182.437,182.437,0.013199999928474426
1710864600000,182.436,182.436,182.266,182.407,0.06270000338554382
1710864660000,182.416,182.416,182.416,182.416,0.0008999999845400453
1710864720000,182.406,182.406,182.266,182.266,0.03959999978542328
1710864780000,182.267,182.267,182.267,182.267,0.026399999856948853
1710864840000,182.267,182.267,182.267,182.267,0.013199999928474426
1710864960000,182.266,182.267,182.266,182.267,0.026399999856948853
1710865020000,182.227,182.227,182.226,182.226,0.026399999856948853
1710865380000,182.227,182.227,182.227,182.227,0.013199999928474426
1710865440000,182.256,182.256,182.227,182.227,0.026399999856948853
1710865500000,182.226,182.227,182.226,182.227,0.026399999856948853
1710865560000,182.227,182.227,182.226,182.227,0.13199999928474426
1710865680000,182.197,182.197,182.076,182.076,0.026399999856948853
1710865740000,182.086,182.227,182.076,182.226,0.10740000009536743
1710865800000,182.326,182.326,182.226,182.316,0.03959999978542328
1710865920000,182.337,182.387,182.256,182.386,0.10649999976158142
1710865980000,182.287,182.297,182.287,182.287,0.061799999326467514
1710866040000,182.317,182.317,182.256,182.256,0.07919999957084656
1710866100000,182.257,182.257,182.256,182.257,0.09239999949932098
1710866160000,182.257,182.396,182.227,182.227,0.13199999928474426
1710866220000,182.256,182.256,182.256,182.256,0.013199999928474426
1710866280000,182.227,182.407,182.227,182.407,0.22619999945163727
1710866340000,182.407,182.447,182.296,182.296,0.10649999976158142
1710866400000,182.306,182.326,182.297,182.297,0.13199999928474426
1710866460000,182.377,182.377,182.296,182.297,0.22439999878406525
1710866520000,182.316,182.316,182.316,182.316,0.013199999928474426
1710866640000,182.317,182.317,182.296,182.296,0.026399999856948853
1710866700000,182.296,182.296,182.076,182.076,0.03539999946951866
1710866760000,182.086,182.087,182.077,182.077,0.052799999713897705
1710866880000,182.126,182.126,182.076,182.076,0.026399999856948853
1710867000000,182.086,182.086,182.076,182.076,0.026399999856948853
1710867060000,182.167,182.167,182.167,182.167,0.0008999999845400453
1710867120000,182.246,182.246,182.166,182.166,0.026399999856948853
1710867360000,182.186,182.206,182.097,182.206,0.04050000011920929
1710867420000,182.247,182.247,182.076,182.076,0.10140000283718109
1710867480000,182.097,182.097,182.097,182.097,0.0008999999845400453
1710867540000,182.077,182.077,182.077,182.077,0.013199999928474426
1710867600000,182.077,182.207,182.077,182.207,0.06599999964237213
1710867660000,182.207,182.385,182.207,182.246,0.06870000064373016
1710867720000,182.246,182.246,182.077,182.077,0.031199999153614044
1710867780000,182.077,182.077,182.076,182.077,0.1451999992132187
1710867840000,182.076,182.077,182.076,182.077,0.13199999928474426
1710867900000,182.076,182.077,181.896,181.986,0.11969999969005585
1710867960000,181.986,181.987,181.986,181.986,0.03959999978542328
1710868020000,181.767,182.017,181.767,182.017,0.06870000064373016
1710868260000,182.017,182.017,182.016,182.016,0.052799999713897705
1710868380000,182.016,182.016,181.896,181.896,0.026399999856948853
1710868440000,181.907,181.907,181.896,181.896,0.026399999856948853
1710868500000,181.967,181.967,181.896,181.916,0.09239999949932098
1710868560000,181.917,181.917,181.917,181.917,0.026399999856948853
1710868620000,181.797,181.917,181.786,181.786,0.09239999949932098
1710868680000,181.786,181.786,181.786,181.786,0.052799999713897705
1710868800000,181.787,181.787,181.786,181.786,0.026399999856948853
1710868860000,181.786,181.836,181.756,181.756,0.1451999992132187
1710868920000,181.756,181.757,181.737,181.737,0.10559999942779541
1710868980000,181.737,181.737,181.736,181.736,0.11879999935626984
1710869040000,181.716,181.716,181.716,181.716,0.013199999928474426
1710869160000,181.717,181.717,181.586,181.586,0.2160000056028366
1710869280000,181.597,181.597,181.586,181.587,0.04050000011920929
1710869340000,181.596,181.597,181.586,181.586,0.11969999969005585
1710869400000,181.597,181.656,181.586,181.656,0.03959999978542328
1710869460000,181.837,181.837,181.837,181.837,0.013199999928474426
1710869520000,181.777,181.777,181.777,181.777,0.013199999928474426
1710869580000,181.837,181.837,181.837,181.837,0.013199999928474426
1710869700000,181.826,181.826,181.776,181.776,0.026399999856948853
1710869880000,181.776,181.776,181.776,181.776,0.013199999928474426
1710870000000,181.826,181.826,181.726,181.786,0.07919999957084656
1710870060000,181.796,181.896,181.686,181.846,0.17249999940395355
1710870120000,181.906,181.906,181.736,181.886,0.08009999990463257
1710870180000,181.916,182.037,181.916,182.037,0.0414000004529953
1710870240000,181.976,181.976,181.966,181.966,0.026399999856948853
1710870300000,182.057,182.057,181.786,181.787,0.23430000245571136
1710870360000,181.867,181.867,181.786,181.787,0.093299999833107
1710870480000,181.787,181.787,181.706,181.706,0.09239999949932098
1710870540000,181.776,181.776,181.767,181.767,0.027300000190734863
1710870600000,181.836,181.836,181.836,181.836,0.013199999928474426
1710870660000,181.907,181.907,181.907,181.907,0.013199999928474426
1710870720000,181.937,181.967,181.937,181.947,0.13379999995231628
1710870780000,181.946,181.967,181.946,181.967,0.06599999964237213
1710870900000,181.997,181.997,181.996,181.996,0.09239999949932098
1710870960000,181.996,181.996,181.996,181.996,0.026399999856948853
1710871020000,182.047,182.047,182.016,182.016,0.027300000190734863
1710871080000,182.037,182.037,182.017,182.017,0.052799999713897705
1710871140000,181.996,182.066,181.996,181.997,0.027300000190734863
1710871260000,181.997,181.997,181.756,181.757,0.18629999458789825
1710871320000,181.856,181.856,181.856,181.856,0.0008999999845400453
1710871380000,181.856,181.857,181.856,181.857,0.026399999856948853
1710871440000,181.906,181.906,181.886,181.886,0.052799999713897705
1710871500000,181.737,181.737,181.736,181.736,0.026399999856948853
1710871560000,181.707,181.757,181.707,181.757,0.026399999856948853
1710871620000,181.767,181.816,181.757,181.816,0.04050000011920929
1710871680000,181.707,181.716,181.706,181.706,0.052799999713897705
1710871740000,181.716,181.797,181.707,181.797,0.03959999978542328
1710871800000,181.707,181.807,181.706,181.706,0.11460000276565552
1710871860000,181.707,181.707,181.707,181.707,0.03959999978542328
1710871920000,181.767,181.767,181.707,181.707,0.026399999856948853
1710871980000,181.707,181.707,181.596,181.596,0.07500000298023224
1710872040000,181.586,181.586,181.366,181.387,0.1875
1710872100000,181.397,181.397,181.386,181.387,0.06599999964237213
1710872160000,181.396,181.506,181.386,181.506,0.0414000004529953
1710872220000,181.496,181.497,181.496,181.497,0.09239999949932098
1710872280000,181.496,181.497,181.366,181.366,0.04859999939799309
1710872340000,181.367,181.367,181.367,181.367,0.026399999856948853
1710872400000,181.526,181.536,181.517,181.536,0.04050000011920929
1710872460000,181.556,181.636,181.556,181.636,0.08009999990463257
1710872580000,181.706,181.757,181.687,181.687,0.10740000009536743
1710872640000,181.686,181.687,181.686,181.686,0.06599999964237213
1710872700000,181.687,181.697,181.686,181.687,0.09239999949932098
1710872760000,181.836,181.836,181.836,181.836,0.013199999928474426
1710872820000,181.857,181.857,181.856,181.856,0.014100000262260437
1710872880000,181.856,181.857,181.856,181.857,0.17159999907016754
1710872940000,181.857,181.857,181.857,181.857,0.026399999856948853
1710873000000,181.866,181.866,181.866,181.866,0.013199999928474426
1710873060000,181.856,181.906,181.856,181.896,0.053700000047683716
1710873120000,181.896,181.896,181.836,181.887,0.11460000276565552
1710873180000,181.856,181.877,181.856,181.877,0.026399999856948853
1710873240000,181.886,181.886,181.886,181.886,0.013199999928474426
1710873300000,181.857,181.857,181.857,181.857,0.013199999928474426
1710873360000,181.877,181.906,181.877,181.906,0.03959999978542328
1710873420000,181.877,181.877,181.856,181.856,0.03959999978542328
1710873480000,181.867,181.926,181.856,181.926,0.06599999964237213
1710873540000,181.847,182.097,181.846,182.016,0.18569999933242798
1710873600000,182.026,182.027,182.016,182.016,0.11969999969005585
1710873660000,182.026,182.067,182.026,182.067,0.026399999856948853
1710873720000,182.126,182.177,182.036,182.036,0.1451999992132187
1710873780000,182.047,182.177,182.046,182.176,0.13289999961853027
1710873840000,181.976,182.077,181.917,181.917,0.09239999949932098
1710873900000,181.926,181.956,181.916,181.956,0.052799999713897705
1710873960000,181.956,181.956,181.956,181.956,0.03959999978542328
1710874020000,181.957,181.957,181.936,181.937,0.10559999942779541
1710874080000,181.937,181.937,181.937,181.937,0.026399999856948853
1710874140000,181.937,181.937,181.937,181.937,0.07919999957084656
1710874200000,181.937,181.976,181.936,181.976,0.06599999964237213
1710874440000,181.946,181.946,181.946,181.946,0.013199999928474426
1710874500000,181.886,181.936,181.736,181.856,0.12449999898672104
1710874560000,181.857,181.857,181.856,181.856,0.07919999957084656
1710874620000,181.837,181.896,181.796,181.796,0.26249998807907104
1710874680000,181.806,181.806,181.737,181.766,0.17249999940395355
1710874740000,181.766,181.766,181.736,181.736,0.09239999949932098
1710874800000,181.736,181.736,181.736,181.736,0.013199999928474426
1710874860000,181.737,181.737,181.737,181.737,0.013199999928474426
1710874920000,181.736,181.766,181.736,181.766,0.014100000262260437
1710874980000,181.766,181.907,181.766,181.877,0.094200000166893
1710875100000,181.767,181.787,181.756,181.787,0.03959999978542328
1710875220000,181.756,181.756,181.756,181.756,0.026399999856948853
1710875280000,181.786,181.786,181.757,181.757,0.026399999856948853
1710875340000,181.796,181.827,181.796,181.827,0.026399999856948853
1710875460000,181.826,181.977,181.826,181.977,0.13289999961853027
1710875520000,181.976,181.976,181.916,181.936,0.052799999713897705
1710875580000,181.917,181.987,181.917,181.987,0.027300000190734863
1710875640000,181.956,181.996,181.927,181.996,0.03959999978542328
1710875700000,181.996,182.036,181.986,182.036,0.0494999997317791
1710875760000,182.007,182.046,181.967,182.017,0.06599999964237213
1710875820000,182.017,182.017,181.886,181.886,0.06599999964237213
1710875880000,181.886,181.886,181.736,181.737,0.11640000343322754
1710875940000,181.747,181.987,181.736,181.987,0.1469999998807907
1710876000000,181.967,181.967,181.936,181.936,0.052799999713897705
1710876120000,181.916,181.917,181.806,181.806,0.06599999964237213
1710876180000,181.817,181.817,181.816,181.816,0.053700000047683716
1710876240000,181.716,181.716,181.706,181.706,0.052799999713897705
1710876300000,181.666,181.757,181.647,181.666,0.10559999942779541
1710876360000,181.736,181.736,181.666,181.666,0.026399999856948853
1710876420000,181.757,181.757,181.757,181.757,0.0008999999845400453
1710876480000,181.817,181.817,181.756,181.756,0.06270000338554382
1710876600000,181.636,181.697,181.616,181.616,0.11879999935626984
1710876660000,181.686,181.707,181.686,181.707,0.027300000190734863
1710876780000,181.787,181.837,181.786,181.836,0.12060000002384186
1710876840000,181.837,181.837,181.836,181.837,0.11879999935626984
1710876900000,181.906,181.987,181.867,181.957,0.2799000144004822
1710876960000,181.967,181.967,181.846,181.907,0.15839999914169312
1710877020000,181.837,181.857,181.836,181.856,0.08009999990463257
1710877080000,181.857,181.857,181.856,181.856,0.026399999856948853
1710877140000,181.766,181.827,181.766,181.827,0.03959999978542328
1710877200000,181.827,181.837,181.766,181.827,0.06689999997615814
1710877260000,181.826,181.827,181.826,181.827,0.026399999856948853
1710877320000,181.877,181.897,181.846,181.897,0.05640000104904175
1710877380000,181.886,181.886,181.766,181.817,0.11969999969005585
1710877440000,181.766,181.867,181.766,181.817,0.0414000004529953
1710877500000,181.857,181.857,181.816,181.817,0.13199999928474426
1710877560000,181.817,182.007,181.816,181.966,0.18569999933242798
1710877620000,181.967,182.006,181.926,181.926,0.18479999899864197
1710877680000,181.926,181.926,181.826,181.847,0.08820000290870667
1710877740000,181.856,181.857,181.447,181.696,0.14790000021457672
1710877800000,181.707,181.747,181.316,181.496,0.2522999942302704
1710877860000,181.497,181.656,181.496,181.656,0.12150000035762787
1710877920000,181.717,181.757,181.656,181.657,0.05040000006556511
1710877980000,181.697,181.936,181.697,181.936,0.131400004029274
1710878040000,181.936,181.987,181.876,181.976,0.11909999698400497
1710878100000,181.976,182.236,181.976,182.086,0.2921999990940094
1710878160000,182.087,182.166,182.086,182.147,0.10649999976158142
1710878220000,182.146,182.227,182.136,182.227,0.1356000006198883
1710878280000,182.227,182.227,182.056,182.057,0.29580000042915344
1710878340000,182.056,182.097,181.866,182.006,0.6884999871253967
