timestamp,open,high,low,close,volume
1710864900000,75.517,75.517,75.517,75.517,0.11999999731779099
1710865020000,75.527,75.527,75.506,75.507,0.9009000062942505
1710865080000,75.516,75.527,75.507,75.526,1.051800012588501
1710865140000,75.537,75.537,75.526,75.527,0.8409000039100647
1710865200000,75.536,75.547,75.536,75.547,0.48179998993873596
1710865260000,75.556,75.567,75.556,75.557,1.6509000062942505
1710865320000,75.557,75.577,75.557,75.576,0.482699990272522
1710865380000,75.586,75.597,75.576,75.586,2.2218000888824463
1710865440000,75.597,75.597,75.586,75.596,0.8409000039100647
1710865500000,75.586,75.587,75.556,75.556,1.440000057220459
1710865560000,75.547,75.547,75.536,75.536,0.8399999737739563
1710865620000,75.547,75.547,75.546,75.546,0.120899997651577
1710865680000,75.537,75.547,75.536,75.546,0.7208999991416931
1710865740000,75.557,75.557,75.547,75.556,0.36000001430511475
1710865800000,75.566,75.577,75.566,75.566,0.6909000277519226
1710865860000,75.567,75.597,75.567,75.597,0.3626999855041504
1710865920000,75.586,75.597,75.576,75.576,0.45089998841285706
1710865980000,75.566,75.577,75.566,75.576,0.48089998960494995
1710866040000,75.567,75.577,75.557,75.557,1.3208999633789062
1710866100000,75.567,75.577,75.567,75.576,0.24089999496936798
1710866160000,75.566,75.566,75.557,75.557,0.36000001430511475
1710866220000,75.546,75.576,75.546,75.576,0.6008999943733215
1710866280000,75.586,75.596,75.586,75.596,0.9609000086784363
1710866340000,75.596,75.596,75.587,75.587,0.23999999463558197
1710866400000,75.597,75.597,75.597,75.597,0.11999999731779099
1710866460000,75.607,75.607,75.606,75.606,0.120899997651577
1710866520000,75.607,75.616,75.606,75.606,0.36000001430511475
1710866580000,75.617,75.617,75.616,75.616,0.120899997651577
1710866640000,75.607,75.617,75.607,75.616,0.7218000292778015
1710866700000,75.606,75.606,75.587,75.587,0.6000000238418579
1710866760000,75.587,75.587,75.576,75.587,0.8409000039100647
1710866820000,75.576,75.576,75.576,75.576,0.11999999731779099
1710866880000,75.566,75.577,75.556,75.557,0.6909000277519226
1710866940000,75.567,75.567,75.557,75.557,0.24089999496936798
1710867000000,75.567,75.567,75.557,75.566,0.36000001430511475
1710867060000,75.557,75.557,75.546,75.546,0.36000001430511475
1710867120000,75.556,75.567,75.556,75.556,0.48089998960494995
1710867180000,75.567,75.587,75.566,75.576,0.45179998874664307
1710867240000,75.567,75.567,75.556,75.566,0.6000000238418579
1710867300000,75.577,75.577,75.566,75.577,0.36090001463890076
1710867480000,75.576,75.587,75.576,75.586,1.8008999824523926
1710867540000,75.596,75.607,75.596,75.596,0.36000001430511475
1710867600000,75.607,75.617,75.606,75.617,0.8409000039100647
1710867660000,75.607,75.637,75.607,75.626,1.8353999853134155
1710867720000,75.627,75.627,75.616,75.617,1.7409000396728516
1710867780000,75.607,75.607,75.586,75.597,1.1399999856948853
1710867840000,75.596,75.606,75.596,75.606,1.3208999633789062
1710867900000,75.596,75.607,75.576,75.586,1.7735999822616577
1710867960000,75.597,75.597,75.576,75.586,1.020900011062622
1710868020000,75.597,75.617,75.597,75.617,0.6000000238418579
1710868080000,75.617,75.637,75.617,75.637,0.8108999729156494
1710868140000,75.626,75.636,75.626,75.636,0.6018000245094299
1710868200000,75.647,75.647,75.637,75.646,0.36000001430511475
1710868260000,75.647,75.647,75.636,75.646,0.8108999729156494
1710868320000,75.636,75.636,75.636,75.636,0.11999999731779099
1710868500000,75.636,75.636,75.627,75.627,0.20999999344348907
1710868560000,75.636,75.636,75.636,75.636,0.11999999731779099
1710868680000,75.627,75.637,75.626,75.626,1.5627000331878662
1710868800000,75.636,75.636,75.626,75.636,0.36000001430511475
1710868860000,75.626,75.637,75.626,75.637,0.36090001463890076
1710868920000,75.647,75.647,75.616,75.617,1.0508999824523926
1710869100000,75.627,75.636,75.627,75.636,0.24089999496936798
1710869160000,75.627,75.637,75.626,75.627,1.2908999919891357
1710869280000,75.626,75.637,75.626,75.637,0.6008999943733215
1710869340000,75.626,75.637,75.626,75.637,0.36090001463890076
1710869400000,75.626,75.626,75.626,75.626,0.11999999731779099
1710869460000,75.616,75.626,75.616,75.616,0.6008999943733215
1710869520000,75.626,75.637,75.626,75.637,0.23999999463558197
1710869580000,75.646,75.646,75.646,75.646,0.120899997651577
1710869700000,75.636,75.647,75.626,75.647,0.6008999943733215
1710869760000,75.657,75.657,75.646,75.657,1.051800012588501
1710869820000,75.647,75.647,75.646,75.646,0.47999998927116394
1710869940000,75.656,75.656,75.656,75.656,0.120899997651577
1710870060000,75.666,75.666,75.656,75.656,0.23999999463558197
1710870120000,75.667,75.676,75.666,75.666,0.36000001430511475
1710870180000,75.666,75.677,75.666,75.677,0.6008999943733215
1710870240000,75.686,75.687,75.676,75.677,0.3617999851703644
1710870300000,75.676,75.677,75.667,75.677,0.33000001311302185
1710870360000,75.677,75.677,75.656,75.656,0.6909000277519226
1710870420000,75.646,75.656,75.646,75.647,0.36000001430511475
1710870480000,75.637,75.637,75.626,75.636,0.45089998841285706
1710870540000,75.646,75.656,75.646,75.656,0.24089999496936798
1710870600000,75.666,75.676,75.656,75.656,0.6000000238418579
1710870660000,75.656,75.676,75.656,75.666,0.7200000286102295
1710870780000,75.666,75.676,75.666,75.667,0.47999998927116394
1710870840000,75.666,75.676,75.666,75.667,1.0508999824523926
1710870960000,75.656,75.666,75.656,75.656,0.7200000286102295
1710871020000,75.656,75.667,75.656,75.667,0.36000001430511475
1710871080000,75.657,75.657,75.657,75.657,0.23999999463558197
1710871200000,75.647,75.647,75.636,75.637,0.6008999943733215
1710871260000,75.627,75.627,75.616,75.617,0.47999998927116394
1710871320000,75.616,75.647,75.616,75.636,0.7218000292778015
1710871380000,75.647,75.657,75.647,75.657,0.24089999496936798
1710871440000,75.656,75.656,75.646,75.646,0.20999999344348907
1710871500000,75.636,75.636,75.636,75.636,0.11999999731779099
1710871560000,75.626,75.636,75.626,75.636,0.48089998960494995
1710871620000,75.627,75.636,75.617,75.617,0.6000000238418579
1710871680000,75.626,75.627,75.616,75.627,0.45089998841285706
1710871740000,75.616,75.616,75.616,75.616,0.11999999731779099
1710871800000,75.606,75.616,75.606,75.616,0.24089999496936798
1710871860000,75.606,75.607,75.596,75.607,0.36000001430511475
1710871920000,75.606,75.606,75.586,75.586,0.33000001311302185
1710871980000,75.577,75.577,75.577,75.577,0.11999999731779099
1710872040000,75.576,75.576,75.547,75.547,0.7809000015258789
1710872100000,75.556,75.576,75.556,75.576,0.36090001463890076
1710872160000,75.566,75.587,75.566,75.587,0.9609000086784363
1710872220000,75.587,75.587,75.587,75.587,0.11999999731779099
1710872280000,75.596,75.596,75.586,75.596,0.9300000071525574
1710872340000,75.597,75.616,75.586,75.607,0.6909000277519226
1710872400000,75.607,75.626,75.596,75.626,0.5699999928474426
1710872460000,75.617,75.617,75.617,75.617,0.11999999731779099
1710872520000,75.617,75.637,75.617,75.637,0.241799995303154
1710872580000,75.626,75.636,75.626,75.636,0.36090001463890076
1710872640000,75.626,75.636,75.626,75.636,0.6008999943733215
1710872760000,75.636,75.647,75.636,75.647,0.23999999463558197
1710872820000,75.646,75.656,75.646,75.646,0.24089999496936798
1710872940000,75.656,75.667,75.656,75.667,0.24089999496936798
1710873000000,75.657,75.657,75.657,75.657,0.11999999731779099
1710873060000,75.656,75.667,75.656,75.667,0.7200000286102295
1710873120000,75.656,75.667,75.656,75.667,0.120899997651577
1710873180000,75.656,75.666,75.656,75.666,0.36000001430511475
1710873300000,75.676,75.676,75.676,75.676,0.11999999731779099
1710873360000,75.686,75.686,75.686,75.686,0.11999999731779099
1710873420000,75.676,75.676,75.666,75.666,0.23999999463558197
1710873480000,75.676,75.687,75.676,75.687,0.23999999463558197
1710873600000,75.697,75.697,75.687,75.687,0.33090001344680786
1710873660000,75.686,75.697,75.686,75.686,0.6000000238418579
1710873720000,75.697,75.697,75.686,75.687,0.7200000286102295
1710873780000,75.676,75.676,75.676,75.676,0.23999999463558197
1710873900000,75.666,75.676,75.656,75.676,0.6000000238418579
1710873960000,75.676,75.677,75.666,75.666,0.8999999761581421
1710874020000,75.677,75.677,75.677,75.677,0.11999999731779099
1710874080000,75.687,75.696,75.687,75.696,0.24089999496936798
1710874140000,75.686,75.687,75.686,75.687,0.23999999463558197
1710874200000,75.677,75.677,75.677,75.677,0.11999999731779099
1710874260000,75.677,75.687,75.676,75.687,0.8399999737739563
1710874320000,75.687,75.687,75.676,75.686,0.33000001311302185
1710874440000,75.677,75.677,75.666,75.666,0.23999999463558197
1710874500000,75.646,75.657,75.636,75.637,0.8108999729156494
1710874560000,75.626,75.647,75.626,75.647,0.6018000245094299
1710874620000,75.647,75.657,75.636,75.646,0.930899977684021
1710874680000,75.636,75.637,75.626,75.636,0.8399999737739563
1710874740000,75.626,75.637,75.626,75.637,0.23999999463558197
1710874800000,75.626,75.637,75.626,75.637,0.48089998960494995
1710874860000,75.626,75.627,75.616,75.627,1.2027000188827515
1710874920000,75.636,75.637,75.626,75.627,0.48089998960494995
1710874980000,75.627,75.627,75.626,75.627,0.9599999785423279
1710875040000,75.617,75.627,75.617,75.626,0.48089998960494995
1710875100000,75.626,75.626,75.606,75.617,1.1699999570846558
1710875160000,75.626,75.627,75.607,75.607,0.48089998960494995
1710875220000,75.617,75.617,75.606,75.617,0.3617999851703644
1710875280000,75.626,75.637,75.626,75.626,0.36000001430511475
1710875340000,75.626,75.637,75.626,75.626,0.6008999943733215
1710875400000,75.626,75.637,75.616,75.637,0.45089998841285706
1710875460000,75.646,75.647,75.637,75.647,0.36090001463890076
1710875520000,75.637,75.637,75.636,75.636,0.36000001430511475
1710875580000,75.626,75.647,75.626,75.636,0.8108999729156494
1710875700000,75.636,75.636,75.617,75.626,0.5400000214576721
1710875760000,75.617,75.627,75.616,75.627,0.6008999943733215
1710875820000,75.616,75.637,75.616,75.626,0.8427000045776367
1710875880000,75.616,75.627,75.616,75.627,1.080899953842163
1710875940000,75.636,75.646,75.636,75.646,0.23999999463558197
1710876000000,75.646,75.656,75.646,75.656,0.120899997651577
1710876060000,75.667,75.667,75.667,75.667,0.11999999731779099
1710876120000,75.676,75.676,75.656,75.656,0.7218000292778015
1710876180000,75.647,75.657,75.647,75.647,0.44999998807907104
1710876240000,75.636,75.637,75.636,75.637,0.23999999463558197
1710876300000,75.647,75.647,75.647,75.647,0.120899997651577
1710876360000,75.637,75.637,75.626,75.626,0.5699999928474426
1710876420000,75.636,75.636,75.636,75.636,0.11999999731779099
1710876540000,75.647,75.647,75.636,75.636,0.23999999463558197
1710876600000,75.627,75.627,75.606,75.606,0.44999998807907104
1710876660000,75.616,75.637,75.616,75.637,0.8427000045776367
1710876720000,75.627,75.647,75.627,75.647,0.3617999851703644
1710876780000,75.656,75.666,75.656,75.666,0.36090001463890076
1710876840000,75.677,75.677,75.646,75.647,1.2618000507354736
1710876900000,75.657,75.657,75.646,75.657,0.3617999851703644
1710877020000,75.666,75.666,75.657,75.657,0.36000001430511475
1710877080000,75.666,75.667,75.666,75.667,0.120899997651577
1710877140000,75.676,75.677,75.666,75.677,0.48089998960494995
1710877200000,75.677,75.687,75.666,75.687,0.45089998841285706
1710877320000,75.696,75.696,75.696,75.696,0.11999999731779099
1710877380000,75.686,75.696,75.677,75.686,0.6899999976158142
1710877440000,75.677,75.696,75.677,75.687,0.47999998927116394
1710877500000,75.686,75.706,75.686,75.706,1.201799988746643
1710877560000,75.697,75.707,75.697,75.707,0.6008999943733215
1710877620000,75.717,75.736,75.717,75.727,0.482699990272522
1710877680000,75.727,75.727,75.707,75.716,0.44999998807907104
1710877740000,75.727,75.727,75.687,75.687,1.111799955368042
1710877800000,75.696,75.697,75.666,75.687,1.051800012588501
1710877860000,75.687,75.707,75.666,75.697,2.3136000633239746
1710877920000,75.707,75.736,75.706,75.736,1.172700047492981
1710877980000,75.727,75.737,75.726,75.727,0.8409000039100647
1710878040000,75.726,75.737,75.726,75.727,0.48089998960494995
1710878100000,75.727,75.746,75.707,75.737,1.3818000555038452
1710878160000,75.736,75.767,75.736,75.767,1.1718000173568726
1710878220000,75.756,75.756,75.736,75.747,0.36090001463890076
1710878280000,75.756,75.757,75.746,75.746,0.33090001344680786
1710878340000,75.737,75.737,75.696,75.716,6.459000110626221
