timestamp,open,high,low,close,volume
1710839280000,73.373,73.396,73.341,73.341,0.02556000091135502
1710839340000,73.351,73.409,73.331,73.379,0.04340000078082085
1710839400000,73.396,73.442,73.375,73.442,0.02769000083208084
1710839460000,73.441,73.441,73.441,73.441,0.0021299999207258224
1710839520000,73.449,73.449,73.391,73.434,0.05324999988079071
1710839580000,73.431,73.431,73.393,73.393,0.029820000752806664
1710839640000,73.429,73.429,73.402,73.421,0.014910000376403332
1710839700000,73.401,73.414,73.385,73.385,0.007189999800175428
1710839760000,73.394,73.404,73.371,73.399,0.015709999948740005
1710839820000,73.372,73.415,73.372,73.415,0.019169999286532402
1710839880000,73.424,73.449,73.424,73.433,0.01278000045567751
1710839940000,73.462,73.484,73.432,73.462,0.031950000673532486
1710840000000,73.436,73.459,73.412,73.439,0.021299999207258224
1710840060000,73.449,73.526,73.431,73.511,0.051920000463724136
1710840120000,73.511,73.529,73.473,73.473,0.013580000028014183
1710840180000,73.466,73.483,73.454,73.482,0.02556000091135502
1710840240000,73.486,73.524,73.486,73.521,0.010649999603629112
1710840300000,73.501,73.501,73.479,73.495,0.014910000376403332
1710840360000,73.486,73.486,73.472,73.472,0.010649999603629112
1710840420000,73.485,73.485,73.433,73.444,0.019169999286532402
1710840480000,73.463,73.466,73.439,73.455,0.023429999127984047
1710840540000,73.464,73.465,73.456,73.456,0.006390000227838755
1710840660000,73.476,73.485,73.451,73.485,0.01278000045567751
1710840720000,73.451,73.481,73.451,73.481,0.00851999968290329
1710840780000,73.465,73.521,73.465,73.521,0.01703999936580658
1710840840000,73.504,73.504,73.456,73.456,0.021299999207258224
1710840900000,73.489,73.489,73.449,73.465,0.01703999936580658
1710840960000,73.484,73.486,73.436,73.443,0.02556000091135502
1710841020000,73.455,73.461,73.432,73.449,0.01278000045567751
1710841080000,73.445,73.446,73.433,73.443,0.014910000376403332
1710841140000,73.444,73.475,73.433,73.433,0.010649999603629112
1710841200000,73.411,73.411,73.411,73.411,0.0021299999207258224
1710841260000,73.416,73.423,73.413,73.423,0.00851999968290329
1710841320000,73.399,73.425,73.399,73.425,0.004259999841451645
1710841380000,73.411,73.411,73.411,73.411,0.0021299999207258224
1710841440000,73.404,73.416,73.404,73.416,0.006390000227838755
1710841500000,73.409,73.409,73.395,73.396,0.010649999603629112
1710841560000,73.402,73.426,73.389,73.389,0.02769000083208084
1710841680000,73.381,73.381,73.316,73.332,0.019169999286532402
1710841800000,73.365,73.384,73.353,73.355,0.014910000376403332
1710841860000,73.373,73.384,73.351,73.359,0.023429999127984047
1710841920000,73.354,73.354,73.354,73.354,0.0021299999207258224
1710841980000,73.336,73.343,73.316,73.332,0.01278000045567751
1710842160000,73.376,73.384,73.316,73.336,0.014910000376403332
1710842220000,73.356,73.356,73.299,73.343,0.01996999979019165
1710842280000,73.323,73.323,73.323,73.323,0.0021299999207258224
1710842400000,73.322,73.345,73.291,73.306,0.019169999286532402
1710842460000,73.326,73.333,73.295,73.333,0.010649999603629112
1710842520000,73.312,73.329,73.304,73.304,0.00851999968290329
1710842640000,73.325,73.345,73.293,73.323,0.01703999936580658
1710842700000,73.311,73.311,73.294,73.299,0.00851999968290329
1710842760000,73.314,73.329,73.301,73.329,0.03141999989748001
1710842820000,73.322,73.343,73.311,73.343,0.01703999936580658
1710842940000,73.312,73.341,73.301,73.341,0.02662999927997589
1710843000000,73.322,73.322,73.309,73.322,0.00851999968290329
1710843120000,73.345,73.345,73.242,73.242,0.023429999127984047
1710843240000,73.224,73.244,73.216,73.216,0.00851999968290329
1710843300000,73.235,73.241,73.235,73.241,0.0031999999191612005
1710843360000,73.244,73.266,73.244,73.266,0.00851999968290329
1710843420000,73.244,73.251,73.241,73.241,0.006390000227838755
1710843540000,73.219,73.229,73.219,73.229,0.0029299999587237835
1710843600000,73.199,73.224,73.184,73.224,0.01145000010728836
1710843660000,73.241,73.241,73.241,73.241,0.004259999841451645
1710843720000,73.214,73.249,73.211,73.249,0.031950000673532486
1710843780000,73.262,73.289,73.243,73.289,0.022099999710917473
1710843840000,73.284,73.284,73.271,73.271,0.004259999841451645
1710843960000,73.272,73.285,73.234,73.272,0.01703999936580658
1710844020000,73.284,73.284,73.265,73.284,0.00851999968290329
1710844080000,73.283,73.289,73.275,73.275,0.010649999603629112
1710844140000,73.271,73.271,73.271,73.271,0.0021299999207258224
1710844200000,73.262,73.262,73.254,73.254,0.004259999841451645
1710844260000,73.262,73.262,73.211,73.219,0.014910000376403332
1710844320000,73.209,73.209,73.196,73.196,0.004259999841451645
1710844440000,73.201,73.201,73.192,73.192,0.004259999841451645
1710844500000,73.182,73.184,73.164,73.184,0.007189999800175428
1710844560000,73.159,73.196,73.159,73.196,0.004259999841451645
1710844620000,73.182,73.182,73.112,73.112,0.01996999979019165
1710844680000,73.116,73.116,73.116,73.116,0.0021299999207258224
1710844740000,73.094,73.105,73.055,73.055,0.02848999947309494
1710844800000,73.045,73.065,73.033,73.065,0.01278000045567751
1710844860000,73.083,73.091,73.083,73.091,0.004259999841451645
1710844920000,73.089,73.129,73.075,73.129,0.014910000376403332
1710845040000,73.149,73.186,73.149,73.171,0.010649999603629112
1710845100000,73.174,73.193,73.174,73.193,0.004259999841451645
1710845160000,73.229,73.349,73.203,73.336,0.03407999873161316
1710845220000,73.312,73.386,73.232,73.233,0.027960000559687614
1710845280000,73.269,73.269,73.231,73.261,0.021299999207258224
1710845340000,73.282,73.282,73.252,73.252,0.00851999968290329
1710845400000,73.289,73.289,73.239,73.261,0.031950000673532486
1710845460000,73.275,73.289,73.251,73.272,0.014910000376403332
1710845520000,73.273,73.326,73.273,73.326,0.010649999603629112
1710845580000,73.323,73.325,73.259,73.271,0.026359999552369118
1710845640000,73.266,73.285,73.264,73.264,0.010649999603629112
1710845700000,73.273,73.273,73.261,73.261,0.004259999841451645
1710845760000,73.262,73.269,73.231,73.269,0.026359999552369118
1710845820000,73.249,73.249,73.214,73.241,0.00851999968290329
1710845880000,73.223,73.223,73.223,73.223,0.004259999841451645
1710845940000,73.235,73.279,73.212,73.279,0.00851999968290329
1710846000000,73.266,73.266,73.243,73.252,0.010649999603629112
1710846060000,73.269,73.269,73.234,73.262,0.019169999286532402
1710846120000,73.234,73.243,73.234,73.243,0.004259999841451645
1710846180000,73.269,73.269,73.232,73.256,0.01278000045567751
1710846240000,73.235,73.264,73.235,73.262,0.00851999968290329
1710846300000,73.284,73.284,73.254,73.254,0.00851999968290329
1710846360000,73.233,73.279,73.205,73.205,0.01278000045567751
1710846540000,73.183,73.189,73.175,73.183,0.01278000045567751
1710846600000,73.171,73.206,73.171,73.182,0.023429999127984047
1710846660000,73.161,73.176,73.125,73.125,0.02556000091135502
1710846720000,73.141,73.141,73.114,73.116,0.01278000045567751
1710846780000,73.132,73.132,73.113,73.113,0.004259999841451645
1710846900000,73.103,73.103,73.075,73.093,0.014910000376403332
1710846960000,73.105,73.109,73.071,73.071,0.03621000051498413
1710847020000,73.105,73.105,73.075,73.084,0.01278000045567751
1710847080000,73.089,73.089,73.066,73.074,0.00851999968290329
1710847200000,73.064,73.065,73.064,73.065,0.004259999841451645
1710847320000,73.056,73.089,73.056,73.083,0.0181099995970726
1710847380000,73.074,73.166,73.074,73.166,0.04473000019788742
1710847500000,73.154,73.209,73.154,73.209,0.010649999603629112
1710847560000,73.204,73.204,73.192,73.194,0.00851999968290329
1710847740000,73.224,73.239,73.213,73.236,0.01278000045567751
1710847920000,73.263,73.263,73.263,73.263,0.0021299999207258224
1710847980000,73.254,73.285,73.239,73.252,0.01278000045567751
1710848040000,73.281,73.305,73.275,73.284,0.010649999603629112
1710848100000,73.294,73.294,73.281,73.293,0.009320000186562538
1710848160000,73.305,73.315,73.271,73.271,0.02769000083208084
1710848280000,73.296,73.296,73.275,73.275,0.004259999841451645
1710848340000,73.295,73.329,73.294,73.329,0.006390000227838755
1710848400000,73.322,73.322,73.322,73.322,0.0021299999207258224
1710848460000,73.314,73.333,73.291,73.333,0.023429999127984047
1710848520000,73.334,73.362,73.332,73.356,0.014910000376403332
1710848580000,73.361,73.366,73.359,73.366,0.00851999968290329
1710848640000,73.389,73.406,73.376,73.392,0.010649999603629112
1710848700000,73.401,73.401,73.373,73.373,0.012249999679625034
1710848760000,73.364,73.364,73.335,73.335,0.004259999841451645
1710848880000,73.343,73.343,73.332,73.332,0.006390000227838755
1710848940000,73.326,73.345,73.311,73.339,0.01278000045567751
1710849000000,73.334,73.341,73.331,73.331,0.006390000227838755
1710849060000,73.363,73.384,73.359,73.374,0.01145000010728836
1710849120000,73.366,73.369,73.366,73.369,0.004259999841451645
1710849180000,73.342,73.361,73.342,73.361,0.004259999841451645
1710849240000,73.359,73.364,73.359,73.364,0.004259999841451645
1710849300000,73.385,73.385,73.355,73.355,0.004259999841451645
1710849360000,73.372,73.372,73.372,73.372,0.0021299999207258224
1710849480000,73.372,73.389,73.351,73.351,0.01703999936580658
1710849540000,73.389,73.389,73.361,73.362,0.019169999286532402
1710849720000,73.355,73.409,73.354,73.354,0.021299999207258224
1710849780000,73.362,73.362,73.345,73.345,0.00851999968290329
1710849840000,73.346,73.346,73.315,73.322,0.00851999968290329
1710849900000,73.336,73.346,73.281,73.281,0.021299999207258224
1710849960000,73.303,73.316,73.291,73.291,0.006390000227838755
1710850020000,73.272,73.292,73.249,73.265,0.013580000028014183
1710850080000,73.271,73.285,73.253,73.253,0.022099999710917473
1710850140000,73.266,73.305,73.252,73.291,0.03407999873161316
1710850200000,73.319,73.319,73.253,73.255,0.02769000083208084
1710850260000,73.233,73.249,73.211,73.231,0.02769000083208084
1710850380000,73.211,73.211,73.211,73.211,0.0021299999207258224
1710850440000,73.195,73.195,73.162,73.169,0.010649999603629112
1710850500000,73.169,73.183,73.154,73.181,0.02556000091135502
1710850560000,73.154,73.184,73.151,73.172,0.015709999948740005
1710850620000,73.172,73.189,73.172,73.189,0.010649999603629112
1710850680000,73.184,73.192,73.184,73.192,0.004259999841451645
1710850740000,73.171,73.209,73.171,73.202,0.05618000030517578
1710850800000,73.215,73.215,73.205,73.205,0.00851999968290329
1710850860000,73.201,73.206,73.171,73.206,0.01703999936580658
1710850980000,73.189,73.189,73.155,73.161,0.009589999914169312
1710851040000,73.186,73.186,73.186,73.186,0.0021299999207258224
1710851160000,73.204,73.206,73.174,73.206,0.021299999207258224
1710851220000,73.226,73.226,73.199,73.206,0.015709999948740005
1710851280000,73.223,73.226,73.219,73.226,0.00851999968290329
1710851340000,73.226,73.246,73.226,73.231,0.00851999968290329
1710851400000,73.243,73.245,73.213,73.232,0.01703999936580658
1710851460000,73.213,73.252,73.173,73.181,0.04207000136375427
1710851520000,73.185,73.224,73.172,73.172,0.031950000673532486
1710851580000,73.175,73.225,73.175,73.225,0.014910000376403332
1710851640000,73.245,73.245,73.212,73.242,0.023429999127984047
1710851700000,73.224,73.262,73.216,73.252,0.02769000083208084
1710851760000,73.232,73.244,73.216,73.219,0.023429999127984047
1710851820000,73.199,73.202,73.199,73.202,0.004259999841451645
1710851880000,73.222,73.226,73.222,73.226,0.004259999841451645
1710851940000,73.235,73.285,73.234,73.274,0.023429999127984047
1710852000000,73.293,73.293,73.271,73.285,0.006390000227838755
1710852060000,73.283,73.329,73.271,73.329,0.01703999936580658
1710852120000,73.331,73.366,73.331,73.365,0.010649999603629112
1710852180000,73.385,73.406,73.385,73.395,0.006390000227838755
1710852240000,73.409,73.409,73.374,73.374,0.004259999841451645
1710852300000,73.382,73.411,73.382,73.404,0.00851999968290329
1710852360000,73.376,73.401,73.376,73.376,0.006390000227838755
1710852420000,73.409,73.426,73.394,73.394,0.010649999603629112
1710852540000,73.381,73.402,73.371,73.401,0.014910000376403332
1710852600000,73.376,73.401,73.371,73.401,0.00851999968290329
1710852660000,73.391,73.416,73.391,73.416,0.01278000045567751
1710852780000,73.444,73.489,73.444,73.466,0.01278000045567751
1710852900000,73.439,73.449,73.439,73.449,0.004259999841451645
1710852960000,73.445,73.445,73.413,73.415,0.006390000227838755
1710853020000,73.415,73.415,73.405,73.405,0.004259999841451645
1710853080000,73.391,73.392,73.391,73.392,0.006390000227838755
1710853140000,73.382,73.405,73.356,73.362,0.010649999603629112
1710853200000,73.384,73.386,73.332,73.334,0.038339998573064804
1710853260000,73.326,73.339,73.291,73.339,0.032749999314546585
1710853320000,73.329,73.345,73.315,73.345,0.021299999207258224
1710853380000,73.362,73.399,73.354,73.399,0.014910000376403332
1710853440000,73.414,73.429,73.392,73.412,0.00851999968290329
1710853620000,73.391,73.414,73.391,73.399,0.006390000227838755
1710853680000,73.412,73.423,73.401,73.405,0.00851999968290329
1710853740000,73.399,73.399,73.391,73.391,0.004259999841451645
1710853800000,73.386,73.386,73.386,73.386,0.0021299999207258224
1710853860000,73.394,73.394,73.383,73.383,0.004259999841451645
1710853920000,73.384,73.384,73.316,73.345,0.00851999968290329
1710853980000,73.359,73.359,73.312,73.325,0.019169999286532402
1710854100000,73.345,73.345,73.279,73.282,0.019169999286532402
1710854160000,73.254,73.289,73.251,73.265,0.02928999997675419
1710854220000,73.265,73.265,73.262,73.262,0.004259999841451645
1710854280000,73.274,73.326,73.274,73.326,0.029820000752806664
1710854340000,73.294,73.319,73.275,73.301,0.029820000752806664
1710854400000,73.312,73.325,73.291,73.304,0.014910000376403332
1710854460000,73.324,73.355,73.296,73.355,0.015709999948740005
1710854520000,73.345,73.345,73.312,73.336,0.0391400009393692
1710854580000,73.331,73.336,73.312,73.336,0.009320000186562538
1710854640000,73.364,73.369,73.333,73.342,0.01703999936580658
1710854700000,73.313,73.364,73.313,73.362,0.014910000376403332
1710854820000,73.359,73.359,73.359,73.359,0.0021299999207258224
1710854880000,73.383,73.404,73.383,73.404,0.010649999603629112
1710854940000,73.402,73.402,73.364,73.366,0.00851999968290329
1710855000000,73.379,73.379,73.351,73.351,0.010649999603629112
1710855060000,73.362,73.362,73.333,73.344,0.01278000045567751
1710855120000,73.354,73.365,73.331,73.365,0.02769000083208084
1710855180000,73.353,73.385,73.332,73.365,0.019169999286532402
1710855240000,73.383,73.385,73.351,73.382,0.019169999286532402
1710855300000,73.389,73.389,73.331,73.352,0.032749999314546585
1710855360000,73.382,73.382,73.371,73.371,0.004259999841451645
1710855420000,73.366,73.382,73.332,73.351,0.01703999936580658
1710855480000,73.379,73.379,73.333,73.374,0.02556000091135502
1710855540000,73.392,73.469,73.392,73.445,0.04473000019788742
1710855600000,73.463,73.466,73.391,73.403,0.04473000019788742
1710855660000,73.395,73.441,73.395,73.426,0.021299999207258224
1710855720000,73.402,73.426,73.391,73.426,0.009320000186562538
1710855780000,73.404,73.414,73.391,73.395,0.01278000045567751
1710855840000,73.379,73.411,73.373,73.411,0.01703999936580658
1710855900000,73.439,73.463,73.434,73.451,0.017839999869465828
1710855960000,73.452,73.485,73.452,73.485,0.01278000045567751
1710856020000,73.502,73.525,73.473,73.506,0.021299999207258224
1710856080000,73.522,73.522,73.493,73.504,0.010649999603629112
1710856140000,73.511,73.511,73.496,73.496,0.004259999841451645
1710856200000,73.526,73.546,73.513,73.529,0.00851999968290329
1710856320000,73.522,73.525,73.522,73.525,0.004259999841451645
1710856440000,73.522,73.522,73.522,73.522,0.0021299999207258224
1710856500000,73.502,73.502,73.502,73.502,0.0021299999207258224
1710856560000,73.512,73.576,73.504,73.572,0.02556000091135502
1710856620000,73.581,73.604,73.559,73.604,0.014910000376403332
1710856680000,73.629,73.629,73.612,73.629,0.01278000045567751
1710856740000,73.591,73.625,73.553,73.553,0.019169999286532402
1710856800000,73.585,73.604,73.564,73.604,0.009320000186562538
1710856860000,73.616,73.626,73.613,73.613,0.00851999968290329
1710856920000,73.596,73.621,73.596,73.603,0.00851999968290329
1710856980000,73.599,73.599,73.599,73.599,0.0021299999207258224
1710857040000,73.571,73.571,73.571,73.571,0.0021299999207258224
1710857100000,73.582,73.582,73.541,73.541,0.010649999603629112
1710857160000,73.543,73.543,73.493,73.493,0.029820000752806664
1710857220000,73.476,73.476,73.452,73.452,0.01278000045567751
1710857280000,73.444,73.489,73.434,73.434,0.03355000168085098
1710857340000,73.461,73.469,73.436,73.444,0.023429999127984047
1710857400000,73.463,73.509,73.445,73.509,0.01703999936580658
1710857460000,73.472,73.472,73.433,73.433,0.006390000227838755
1710857520000,73.445,73.449,73.445,73.449,0.004259999841451645
1710857580000,73.423,73.445,73.423,73.445,0.004259999841451645
1710857640000,73.456,73.456,73.421,73.421,0.00851999968290329
1710857700000,73.443,73.445,73.413,73.445,0.019169999286532402
1710857760000,73.455,73.496,73.453,73.491,0.02848999947309494
1710857820000,73.504,73.504,73.474,73.474,0.004259999841451645
1710857940000,73.486,73.486,73.439,73.439,0.010649999603629112
1710858000000,73.449,73.449,73.413,73.413,0.004259999841451645
1710858120000,73.419,73.419,73.411,73.411,0.004259999841451645
1710858180000,73.419,73.426,73.393,73.396,0.01278000045567751
1710858240000,73.386,73.404,73.386,73.404,0.004259999841451645
1710858360000,73.371,73.394,73.371,73.373,0.00851999968290329
1710858420000,73.403,73.403,73.241,73.241,0.046859998255968094
1710858480000,73.255,73.255,73.132,73.143,0.02556000091135502
1710858540000,73.153,73.153,73.071,73.094,0.046859998255968094
1710858600000,73.129,73.166,73.111,73.166,0.04259999841451645
1710858660000,73.164,73.204,73.164,73.193,0.01996999979019165
1710858720000,73.209,73.209,73.094,73.129,0.023429999127984047
1710858780000,73.105,73.124,73.059,73.092,0.02556000091135502
1710858840000,73.084,73.124,73.051,73.101,0.03407999873161316
1710858900000,73.079,73.101,73.071,73.095,0.013580000028014183
1710858960000,73.082,73.093,73.082,73.093,0.007189999800175428
1710859020000,73.119,73.119,73.053,73.072,0.02556000091135502
1710859080000,73.082,73.181,73.082,73.164,0.0207700002938509
1710859140000,73.141,73.146,73.126,73.126,0.006390000227838755
1710859200000,73.135,73.142,73.135,73.142,0.00851999968290329
1710859260000,73.136,73.209,73.131,73.201,0.046859998255968094
1710859320000,73.203,73.259,73.203,73.259,0.01703999936580658
1710859380000,73.242,73.244,73.191,73.191,0.01278000045567751
1710859440000,73.215,73.233,73.194,73.219,0.01703999936580658
1710859500000,73.204,73.204,73.179,73.192,0.010649999603629112
1710859560000,73.209,73.209,73.174,73.174,0.004259999841451645
1710859620000,73.209,73.209,73.153,73.156,0.01278000045567751
1710859680000,73.162,73.169,73.112,73.112,0.02769000083208084
1710859740000,73.091,73.104,73.083,73.083,0.006390000227838755
1710859800000,73.083,73.093,73.055,73.055,0.010649999603629112
1710859860000,73.085,73.132,73.085,73.093,0.038339998573064804
1710859920000,73.104,73.113,73.093,73.113,0.01703999936580658
1710859980000,73.093,73.125,73.093,73.125,0.00851999968290329
1710860040000,73.116,73.169,73.116,73.162,0.02556000091135502
1710860100000,73.161,73.222,73.161,73.213,0.01278000045567751
1710860160000,73.246,73.246,73.246,73.246,0.0021299999207258224
1710860220000,73.222,73.245,73.135,73.135,0.029820000752806664
1710860280000,73.113,73.141,73.071,73.081,0.03621000051498413
1710860340000,73.081,73.109,73.051,73.089,0.029820000752806664
1710860400000,73.095,73.132,73.082,73.132,0.01278000045567751
1710860460000,73.143,73.159,73.114,73.114,0.014910000376403332
1710860520000,73.132,73.161,73.122,73.122,0.021299999207258224
1710860580000,73.093,73.184,73.093,73.151,0.029820000752806664
1710860640000,73.173,73.205,73.173,73.205,0.00851999968290329
1710860700000,73.192,73.192,73.183,73.191,0.00851999968290329
1710860760000,73.203,73.209,73.203,73.209,0.004259999841451645
1710860880000,73.212,73.246,73.212,73.223,0.01278000045567751
1710860940000,73.214,73.224,73.213,73.213,0.00851999968290329
1710861060000,73.222,73.263,73.222,73.263,0.004259999841451645
1710861120000,73.253,73.279,73.253,73.255,0.00851999968290329
1710861180000,73.253,73.281,73.253,73.269,0.00851999968290329
1710861300000,73.266,73.279,73.256,73.264,0.00851999968290329
1710861420000,73.256,73.256,73.201,73.201,0.010649999603629112
1710861480000,73.224,73.229,73.195,73.222,0.014910000376403332
1710861540000,73.231,73.242,73.193,73.222,0.019169999286532402
1710861600000,73.204,73.206,73.204,73.206,0.004259999841451645
1710861660000,73.172,73.224,73.172,73.185,0.01703999936580658
1710861720000,73.176,73.176,73.176,73.176,0.0021299999207258224
1710861780000,73.159,73.175,73.159,73.175,0.004259999841451645
1710861840000,73.183,73.183,73.172,73.174,0.01278000045567751
1710861900000,73.192,73.216,73.192,73.216,0.006390000227838755
1710861960000,73.239,73.245,73.239,73.245,0.004259999841451645
1710862020000,73.259,73.259,73.221,73.221,0.01278000045567751
1710862140000,73.226,73.235,73.214,73.214,0.006390000227838755
1710862200000,73.241,73.241,73.213,73.213,0.010649999603629112
1710862260000,73.224,73.224,73.223,73.223,0.004259999841451645
1710862320000,73.214,73.232,73.214,73.229,0.01278000045567751
1710862380000,73.239,73.239,73.219,73.219,0.004259999841451645
1710862440000,73.214,73.229,73.214,73.216,0.00851999968290329
1710862500000,73.212,73.236,73.211,73.219,0.00851999968290329
1710862620000,73.235,73.249,73.212,73.216,0.01278000045567751
1710862680000,73.196,73.222,73.195,73.222,0.010649999603629112
1710862740000,73.244,73.244,73.216,73.216,0.004259999841451645
1710862800000,73.203,73.223,73.203,73.206,0.01703999936580658
1710862860000,73.189,73.189,73.159,73.159,0.010649999603629112
1710862920000,73.131,73.144,73.121,73.144,0.009320000186562538
1710862980000,73.115,73.119,73.115,73.119,0.004259999841451645
1710863040000,73.091,73.112,73.091,73.093,0.006390000227838755
1710863160000,73.103,73.109,73.091,73.091,0.006390000227838755
1710863220000,73.094,73.101,73.094,73.101,0.004259999841451645
1710863280000,73.122,73.146,73.115,73.115,0.01703999936580658
1710863340000,73.139,73.139,73.092,73.092,0.01278000045567751
1710863400000,73.111,73.135,73.111,73.135,0.006390000227838755
1710863460000,73.112,73.132,73.112,73.132,0.004259999841451645
1710863520000,73.141,73.166,73.132,73.151,0.01703999936580658
1710863820000,73.155,73.186,73.155,73.161,0.01278000045567751
1710863880000,73.152,73.171,73.152,73.171,0.004259999841451645
1710863940000,73.159,73.159,73.149,73.155,0.010649999603629112
1710864000000,73.153,73.153,73.112,73.123,0.010649999603629112
1710864060000,73.143,73.143,73.122,73.122,0.004259999841451645
1710864180000,73.122,73.149,73.113,73.149,0.00851999968290329
1710864240000,73.111,73.123,73.111,73.123,0.004259999841451645
1710864300000,73.122,73.122,73.073,73.073,0.01278000045567751
1710864360000,73.096,73.104,73.092,73.104,0.006390000227838755
1710864420000,73.124,73.124,73.105,73.122,0.00851999968290329
1710864480000,73.109,73.109,73.053,73.053,0.01278000045567751
1710864540000,73.069,73.069,73.035,73.035,0.004259999841451645
1710864600000,73.042,73.069,73.032,73.049,0.02769000083208084
1710864660000,73.059,73.061,73.059,73.061,0.004259999841451645
1710864720000,73.054,73.054,73.022,73.025,0.019169999286532402
1710864780000,73.039,73.043,73.014,73.014,0.00851999968290329
1710864840000,73.019,73.019,72.994,72.994,0.004259999841451645
1710864900000,73.026,73.026,72.983,72.983,0.00851999968290329
1710864960000,73.001,73.029,72.959,72.959,0.030619999393820763
1710865020000,72.985,73.014,72.971,72.971,0.01703999936580658
1710865080000,72.994,73.021,72.973,73.004,0.031950000673532486
1710865140000,72.992,73.055,72.992,73.053,0.040470000356435776
1710865200000,73.035,73.046,73.011,73.014,0.019169999286532402
1710865260000,73.044,73.044,73.012,73.042,0.014910000376403332
1710865320000,73.011,73.041,73.011,73.024,0.006390000227838755
1710865380000,73.011,73.023,72.994,73.003,0.021299999207258224
1710865440000,72.979,73.006,72.971,73.006,0.02556000091135502
1710865500000,72.994,73.044,72.994,73.044,0.00851999968290329
1710865560000,73.046,73.064,73.032,73.041,0.01278000045567751
