timestamp,open,high,low,close,volume
1710857040000,88.787,88.797,88.787,88.797,0.026399999856948853
1710857100000,88.806,88.806,88.786,88.786,0.04050000011920929
1710857160000,88.767,88.767,88.676,88.707,0.10559999942779541
1710857220000,88.697,88.727,88.697,88.726,0.052799999713897705
1710857280000,88.677,88.677,88.627,88.647,0.06599999964237213
1710857340000,88.647,88.677,88.627,88.666,0.10559999942779541
1710857400000,88.666,88.747,88.666,88.747,0.06689999997615814
1710857460000,88.736,88.736,88.697,88.697,0.09239999949932098
1710857520000,88.686,88.696,88.597,88.636,0.14190000295639038
1710857580000,88.637,88.637,88.556,88.566,0.061799999326467514
1710857640000,88.576,88.586,88.566,88.576,0.3059999942779541
1710857700000,88.587,88.647,88.586,88.627,0.2484000027179718
1710857760000,88.626,88.627,88.547,88.586,0.2556000053882599
1710857820000,88.507,88.617,88.507,88.606,0.13650000095367432
1710857880000,88.607,88.607,88.607,88.607,0.013199999928474426
1710857940000,88.607,88.607,88.496,88.497,0.20280000567436218
1710858060000,88.507,88.507,88.416,88.416,0.07919999957084656
1710858120000,88.457,88.457,88.386,88.386,0.10140000283718109
1710858180000,88.427,88.447,88.426,88.447,0.10649999976158142
1710858240000,88.457,88.477,88.406,88.477,0.1469999998807907
1710858300000,88.466,88.537,88.466,88.537,0.14550000429153442
1710858360000,88.536,88.616,88.496,88.536,0.1460999995470047
1710858420000,88.497,88.527,88.496,88.496,0.06689999997615814
1710858480000,88.496,88.496,88.466,88.466,0.2639999985694885
1710858540000,88.467,88.557,88.467,88.557,0.1469999998807907
1710858600000,88.556,88.657,88.556,88.647,0.16019999980926514
1710858660000,88.646,88.717,88.636,88.717,0.19979999959468842
1710858720000,88.716,88.767,88.696,88.696,0.2160000056028366
1710858780000,88.766,88.767,88.696,88.697,0.13199999928474426
1710858840000,88.697,88.757,88.696,88.726,0.18569999933242798
1710858900000,88.727,88.797,88.726,88.797,0.1551000028848648
1710858960000,88.766,88.827,88.766,88.827,0.03959999978542328
1710859020000,88.797,88.816,88.786,88.807,0.13289999961853027
1710859080000,88.816,88.816,88.787,88.787,0.053700000047683716
1710859140000,88.837,88.866,88.786,88.827,0.053700000047683716
1710859200000,88.837,88.907,88.836,88.886,0.17249999940395355
1710859260000,88.846,88.847,88.797,88.827,0.18479999899864197
1710859320000,88.827,88.827,88.827,88.827,0.026399999856948853
1710859380000,88.816,88.817,88.816,88.817,0.03959999978542328
1710859440000,88.806,88.806,88.766,88.767,0.06599999964237213
1710859500000,88.766,88.797,88.766,88.767,0.04050000011920929
1710859560000,88.756,88.756,88.626,88.627,0.11460000276565552
1710859620000,88.626,88.626,88.516,88.516,0.11460000276565552
1710859740000,88.517,88.547,88.516,88.517,0.11879999935626984
1710859800000,88.526,88.526,88.526,88.526,0.013199999928474426
1710859860000,88.517,88.517,88.517,88.517,0.013199999928474426
1710859920000,88.537,88.547,88.536,88.536,0.18569999933242798
1710859980000,88.547,88.617,88.536,88.616,0.4496999979019165
1710860040000,88.626,88.637,88.617,88.617,0.04050000011920929
1710860100000,88.617,88.656,88.576,88.656,0.10649999976158142
1710860160000,88.646,88.647,88.576,88.576,0.07919999957084656
1710860220000,88.576,88.627,88.576,88.577,0.1979999989271164
1710860280000,88.586,88.607,88.516,88.516,0.20970000326633453
1710860340000,88.516,88.527,88.516,88.517,0.2508000135421753
1710860400000,88.517,88.587,88.516,88.577,0.11879999935626984
1710860460000,88.597,88.597,88.576,88.576,0.026399999856948853
1710860520000,88.576,88.576,88.576,88.576,0.013199999928474426
1710860580000,88.596,88.676,88.596,88.676,0.08009999990463257
1710860700000,88.566,88.577,88.546,88.546,0.18479999899864197
1710860760000,88.577,88.577,88.566,88.566,0.026399999856948853
1710860820000,88.547,88.547,88.546,88.546,0.10559999942779541
1710860880000,88.556,88.556,88.547,88.547,0.03959999978542328
1710860940000,88.567,88.587,88.546,88.546,0.053700000047683716
1710861000000,88.556,88.556,88.556,88.556,0.026399999856948853
1710861060000,88.547,88.547,88.547,88.547,0.013199999928474426
1710861120000,88.547,88.547,88.547,88.547,0.026399999856948853
1710861180000,88.566,88.647,88.546,88.546,0.2079000025987625
1710861240000,88.546,88.676,88.546,88.676,0.09239999949932098
1710861300000,88.697,88.717,88.697,88.717,0.026399999856948853
1710861360000,88.736,88.736,88.716,88.716,0.10559999942779541
1710861420000,88.716,88.717,88.716,88.716,0.10559999942779541
1710861480000,88.717,88.717,88.717,88.717,0.013199999928474426
1710861540000,88.716,88.727,88.716,88.727,0.03959999978542328
1710861600000,88.747,88.757,88.746,88.757,0.18479999899864197
1710861660000,88.756,88.787,88.756,88.766,0.094200000166893
1710861720000,88.767,88.767,88.706,88.707,0.43619999289512634
1710861780000,88.706,88.816,88.706,88.816,0.21119999885559082
1710861840000,88.826,88.956,88.797,88.867,0.21209999918937683
1710861900000,88.887,89.056,88.886,89.047,0.17159999907016754
1710861960000,89.046,89.167,89.046,89.167,0.31769999861717224
1710862020000,89.167,89.247,89.166,89.196,0.10140000283718109
1710862080000,89.216,89.227,89.196,89.196,0.06599999964237213
1710862140000,89.216,89.216,88.967,88.967,0.3125999867916107
1710862200000,89.036,89.037,88.966,88.967,0.09690000116825104
1710862260000,89.026,89.137,88.966,89.117,0.1469999998807907
1710862320000,89.037,89.037,89.037,89.037,0.013199999928474426
1710862380000,89.147,89.167,88.967,89.167,0.13199999928474426
1710862440000,89.166,89.167,88.966,88.966,0.06599999964237213
1710862500000,88.967,88.967,88.967,88.967,0.03959999978542328
1710862560000,88.966,89.126,88.966,89.126,0.03959999978542328
1710862620000,89.127,89.127,89.126,89.126,0.06599999964237213
1710862680000,89.187,89.197,89.126,89.126,0.15839999914169312
1710862740000,89.127,89.157,89.126,89.127,0.15929999947547913
1710862800000,89.126,89.267,89.126,89.227,0.27810001373291016
1710862860000,89.226,89.287,89.226,89.266,0.053700000047683716
1710862920000,89.286,89.337,89.286,89.337,0.09239999949932098
1710862980000,89.337,89.337,89.326,89.326,0.03959999978542328
1710863040000,89.326,89.327,89.306,89.306,0.1875
1710863100000,89.317,89.317,89.306,89.306,0.027300000190734863
1710863160000,89.307,89.346,89.306,89.306,0.09239999949932098
1710863220000,89.316,89.316,89.306,89.306,0.03959999978542328
1710863280000,89.307,89.307,89.306,89.306,0.06599999964237213
1710863340000,89.317,89.317,89.306,89.307,0.5315999984741211
1710863400000,89.306,89.326,89.306,89.326,0.052799999713897705
1710863460000,89.326,89.327,89.306,89.306,0.052799999713897705
1710863520000,89.336,89.336,89.336,89.336,0.013199999928474426
1710863580000,89.366,89.396,89.366,89.376,0.13199999928474426
1710863640000,89.347,89.356,89.347,89.356,0.026399999856948853
1710863700000,89.357,89.487,89.357,89.476,0.31679999828338623
1710863760000,89.477,89.506,89.476,89.477,0.11879999935626984
1710863820000,89.476,89.476,89.377,89.397,0.1428000032901764
1710863880000,89.407,89.426,89.376,89.376,0.052799999713897705
1710863940000,89.376,89.447,89.376,89.387,0.17159999907016754
1710864000000,89.387,89.437,89.376,89.377,0.21119999885559082
1710864060000,89.452,89.456,89.377,89.377,0.04050000011920929
1710864120000,89.396,89.407,89.376,89.376,0.053700000047683716
1710864180000,89.377,89.447,89.376,89.377,0.093299999833107
1710864240000,89.456,89.467,89.376,89.467,0.094200000166893
1710864300000,89.437,89.516,89.436,89.437,0.12060000002384186
1710864360000,89.437,89.527,89.436,89.527,0.18479999899864197
1710864420000,89.526,89.526,89.477,89.497,0.06599999964237213
1710864480000,89.476,89.526,89.476,89.526,0.03959999978542328
1710864540000,89.546,89.587,89.546,89.587,0.07919999957084656
1710864600000,89.617,89.617,89.616,89.616,0.06599999964237213
1710864660000,89.616,89.626,89.616,89.617,0.23849999904632568
1710864720000,89.626,89.657,89.617,89.637,0.46470001339912415
1710864780000,89.586,89.617,89.586,89.606,0.19979999959468842
1710864840000,89.606,89.606,89.527,89.527,0.08820000290870667
1710864900000,89.567,89.637,89.567,89.627,0.06599999964237213
1710864960000,89.627,89.627,89.627,89.627,0.026399999856948853
1710865020000,89.636,89.677,89.487,89.487,0.30390000343322754
1710865080000,89.437,89.497,89.436,89.437,0.2517000138759613
1710865140000,89.436,89.457,89.436,89.436,0.1979999989271164
1710865200000,89.457,89.497,89.436,89.446,0.07919999957084656
1710865260000,89.546,89.556,89.546,89.556,0.09239999949932098
1710865320000,89.576,89.677,89.576,89.636,0.3944999873638153
1710865380000,89.646,89.736,89.646,89.666,0.08190000057220459
1710865440000,89.697,89.707,89.676,89.707,0.052799999713897705
1710865500000,89.706,89.727,89.706,89.706,0.11879999935626984
1710865560000,89.687,89.687,89.686,89.686,0.09239999949932098
1710865620000,89.687,89.696,89.676,89.677,0.10559999942779541
1710865740000,89.677,89.687,89.676,89.676,0.4778999984264374
1710865800000,89.696,89.697,89.676,89.696,0.21299999952316284
1710865860000,89.676,89.677,89.676,89.677,0.07919999957084656
1710865980000,89.697,89.697,89.697,89.697,0.013199999928474426
1710866040000,89.697,89.697,89.676,89.696,0.053700000047683716
1710866100000,89.726,89.747,89.706,89.736,0.13199999928474426
1710866160000,89.746,89.747,89.737,89.737,0.052799999713897705
1710866220000,89.747,89.796,89.717,89.796,0.17159999907016754
1710866280000,89.747,89.747,89.736,89.737,0.052799999713897705
1710866340000,89.787,89.907,89.787,89.857,0.12060000002384186
1710866400000,89.907,89.907,89.907,89.907,0.013199999928474426
1710866460000,89.907,89.917,89.907,89.916,0.13289999961853027
1710866520000,89.916,90.007,89.916,89.957,0.18479999899864197
1710866580000,89.966,89.967,89.956,89.966,0.33090001344680786
1710866640000,89.986,90.047,89.986,90.047,0.04050000011920929
1710866700000,90.046,90.067,90.046,90.067,0.303600013256073
1710866760000,90.066,90.067,90.066,90.067,0.13199999928474426
1710866820000,90.076,90.087,90.046,90.047,0.11550000309944153
1710866880000,90.076,90.077,90.076,90.076,0.052799999713897705
1710866940000,90.046,90.076,90.046,90.046,0.10559999942779541
1710867000000,90.077,90.096,90.076,90.086,0.11969999969005585
1710867060000,90.086,90.097,90.086,90.096,0.17249999940395355
1710867120000,90.096,90.167,90.096,90.146,0.22619999945163727
1710867180000,90.157,90.227,90.116,90.196,0.47609999775886536
1710867240000,90.236,90.236,90.186,90.186,0.09239999949932098
1710867300000,90.226,90.237,90.186,90.187,0.06689999997615814
1710867360000,90.207,90.207,90.207,90.207,0.013199999928474426
1710867420000,90.186,90.227,90.186,90.186,0.06599999964237213
1710867540000,90.217,90.246,90.216,90.246,0.12780000269412994
1710867600000,90.267,90.316,90.246,90.256,0.2508000135421753
1710867660000,90.257,90.397,90.236,90.346,0.24120000004768372
1710867720000,90.346,90.377,90.297,90.377,0.17010000348091125
1710867780000,90.376,90.377,90.296,90.296,0.3531000018119812
1710867840000,90.296,90.307,90.296,90.296,0.8184000253677368
1710867900000,90.297,90.297,90.236,90.256,0.37290000915527344
1710867960000,90.267,90.277,90.156,90.166,0.3594000041484833
1710868080000,90.206,90.216,90.206,90.216,0.026399999856948853
1710868140000,90.217,90.217,90.206,90.206,0.03539999946951866
1710868200000,90.206,90.266,90.206,90.266,0.10559999942779541
1710868260000,90.266,90.266,90.096,90.096,0.09239999949932098
1710868320000,90.097,90.097,90.096,90.096,0.03959999978542328
1710868380000,90.097,90.097,89.936,90.067,0.1469999998807907
1710868440000,90.066,90.066,90.066,90.066,0.013199999928474426
1710868500000,89.977,90.107,89.976,90.106,0.2639999985694885
1710868560000,90.107,90.107,90.107,90.107,0.026399999856948853
1710868620000,90.127,90.127,90.127,90.127,0.013199999928474426
1710868680000,90.106,90.196,90.106,90.196,0.09239999949932098
1710868740000,90.197,90.197,90.197,90.197,0.013199999928474426
1710868800000,90.146,90.147,90.146,90.147,0.026399999856948853
1710868860000,90.146,90.197,90.146,90.197,0.16019999980926514
1710868920000,90.197,90.207,90.196,90.206,0.06599999964237213
1710868980000,90.196,90.196,90.196,90.196,0.013199999928474426
1710869040000,90.197,90.197,90.127,90.127,0.11879999935626984
1710869100000,90.126,90.127,90.126,90.127,0.06599999964237213
1710869160000,90.127,90.127,90.067,90.067,0.22439999878406525
1710869220000,90.076,90.117,90.066,90.117,0.06689999997615814
1710869280000,90.087,90.166,90.087,90.087,0.38280001282691956
1710869400000,90.136,90.196,90.087,90.166,0.11550000309944153
1710869460000,90.177,90.227,90.166,90.227,0.10559999942779541
1710869520000,90.227,90.267,90.226,90.227,0.08009999990463257
1710869580000,90.237,90.317,90.226,90.317,0.11969999969005585
1710869640000,90.317,90.317,90.276,90.276,0.052799999713897705
1710869700000,90.276,90.297,90.276,90.277,0.052799999713897705
1710869760000,90.276,90.276,90.276,90.276,0.013199999928474426
1710869820000,90.286,90.287,90.276,90.276,0.093299999833107
1710869880000,90.276,90.316,90.276,90.316,0.17249999940395355
1710869940000,90.297,90.297,90.296,90.297,0.03959999978542328
1710870000000,90.296,90.297,90.246,90.246,0.11460000276565552
1710870060000,90.246,90.247,90.246,90.247,0.026399999856948853
1710870120000,90.297,90.297,90.246,90.286,0.027300000190734863
1710870180000,90.306,90.306,90.306,90.306,0.013199999928474426
1710870240000,90.317,90.347,90.306,90.337,0.1023000031709671
1710870300000,90.336,90.336,90.316,90.316,0.09239999949932098
1710870360000,90.317,90.326,90.256,90.257,0.17640000581741333
1710870420000,90.256,90.257,90.156,90.156,0.11969999969005585
1710870480000,90.237,90.237,90.166,90.166,0.11879999935626984
1710870540000,90.23,90.336,90.176,90.307,0.31769999861717224
1710870600000,90.307,90.337,90.306,90.337,0.13199999928474426
1710870660000,90.347,90.387,90.317,90.317,0.08009999990463257
1710870720000,90.316,90.387,90.316,90.366,0.12870000302791595
1710870780000,90.347,90.427,90.306,90.427,0.17249999940395355
1710870840000,90.426,90.426,90.426,90.426,0.013199999928474426
1710870900000,90.426,90.476,90.237,90.406,0.21119999885559082
1710870960000,90.327,90.386,90.317,90.386,0.10559999942779541
1710871020000,90.397,90.397,90.396,90.396,0.026399999856948853
1710871080000,90.316,90.316,90.186,90.306,0.07919999957084656
1710871140000,90.326,90.367,90.326,90.367,0.053700000047683716
1710871200000,90.377,90.377,90.256,90.256,0.18060000240802765
1710871260000,90.256,90.256,90.136,90.147,0.16740000247955322
1710871320000,90.137,90.196,90.137,90.196,0.052799999713897705
1710871380000,90.197,90.197,90.177,90.177,0.06599999964237213
1710871440000,90.176,90.177,90.176,90.177,0.03959999978542328
1710871500000,90.187,90.277,90.186,90.277,0.1542000025510788
1710871560000,90.276,90.297,90.267,90.297,0.052799999713897705
1710871620000,90.266,90.297,90.266,90.297,0.09239999949932098
1710871680000,90.327,90.327,90.326,90.326,0.014100000262260437
1710871740000,90.326,90.326,90.097,90.316,0.15929999947547913
1710871800000,90.317,90.317,90.276,90.276,0.13199999928474426
1710871860000,90.277,90.377,90.276,90.377,0.27900001406669617
1710871920000,90.376,90.376,90.176,90.336,0.23759999871253967
1710871980000,90.337,90.337,90.106,90.206,0.1460999995470047
1710872040000,90.226,90.236,90.177,90.236,0.17430000007152557
1710872100000,90.176,90.236,90.176,90.197,0.18569999933242798
1710872220000,90.217,90.217,90.196,90.197,0.03959999978542328
1710872280000,90.196,90.197,90.066,90.067,0.5375999808311462
1710872340000,90.126,90.146,90.066,90.066,0.04050000011920929
1710872400000,90.067,90.207,90.067,90.207,0.11879999935626984
1710872460000,90.206,90.206,90.206,90.206,0.052799999713897705
1710872520000,90.257,90.266,90.207,90.266,0.052799999713897705
1710872580000,90.236,90.287,90.236,90.286,0.11969999969005585
1710872640000,90.296,90.296,90.287,90.287,0.027300000190734863
1710872760000,90.296,90.306,90.287,90.306,0.03959999978542328
1710872880000,90.306,90.317,90.266,90.267,0.08009999990463257
1710872940000,90.277,90.306,90.266,90.287,0.10740000009536743
1710873000000,90.286,90.286,90.256,90.267,0.1451999992132187
1710873060000,90.286,90.297,90.266,90.297,0.06780000030994415
1710873180000,90.296,90.296,90.296,90.296,0.013199999928474426
1710873240000,90.297,90.297,90.297,90.297,0.013199999928474426
1710873300000,90.306,90.326,90.296,90.306,0.10559999942779541
1710873360000,90.327,90.366,90.307,90.356,0.10559999942779541
1710873420000,90.387,90.396,90.386,90.386,0.03959999978542328
1710873480000,90.387,90.456,90.376,90.426,0.1451999992132187
1710873540000,90.427,90.457,90.427,90.457,0.026399999856948853
1710873600000,90.426,90.506,90.426,90.447,0.10559999942779541
1710873660000,90.457,90.537,90.447,90.517,0.11969999969005585
1710873720000,90.547,90.567,90.536,90.536,0.1451999992132187
1710873780000,90.567,90.567,90.537,90.537,0.026399999856948853
1710873840000,90.547,90.547,90.547,90.547,0.0008999999845400453
1710873900000,90.546,90.546,90.506,90.526,0.053700000047683716
1710873960000,90.506,90.506,90.476,90.476,0.06599999964237213
1710874020000,90.487,90.487,90.477,90.477,0.03959999978542328
1710874080000,90.476,90.557,90.476,90.547,0.06689999997615814
1710874140000,90.536,90.557,90.536,90.557,0.026399999856948853
1710874200000,90.597,90.597,90.536,90.587,0.09239999949932098
1710874260000,90.597,90.626,90.597,90.626,0.13289999961853027
1710874320000,90.637,90.637,90.597,90.597,0.052799999713897705
1710874380000,90.596,90.597,90.596,90.596,0.2508000135421753
1710874440000,90.597,90.597,90.576,90.577,0.3564000129699707
1710874500000,90.526,90.526,90.276,90.367,0.2847000062465668
1710874560000,90.367,90.457,90.366,90.367,0.1728000044822693
1710874620000,90.376,90.427,90.207,90.326,0.17520000040531158
1710874680000,90.326,90.326,90.316,90.316,0.06599999964237213
1710874740000,90.307,90.307,90.246,90.266,0.18569999933242798
1710874800000,90.247,90.247,90.246,90.246,0.03959999978542328
1710874860000,90.236,90.267,90.236,90.237,0.06599999964237213
1710874920000,90.246,90.327,90.236,90.296,0.15839999914169312
1710874980000,90.347,90.376,90.346,90.346,0.10140000283718109
1710875040000,90.307,90.317,90.296,90.297,0.2556000053882599
1710875100000,90.297,90.297,90.186,90.186,0.10620000213384628
1710875160000,90.196,90.217,90.186,90.186,0.10649999976158142
1710875220000,90.216,90.216,90.187,90.206,0.06599999964237213
1710875280000,90.186,90.267,90.186,90.267,0.06599999964237213
1710875340000,90.276,90.276,90.186,90.186,0.10649999976158142
1710875400000,90.197,90.236,90.186,90.186,0.26159998774528503
1710875460000,90.236,90.287,90.187,90.277,0.17159999907016754
1710875520000,90.337,90.337,90.306,90.306,0.07919999957084656
1710875580000,90.306,90.317,90.306,90.316,0.06689999997615814
1710875640000,90.307,90.357,90.306,90.356,0.10740000009536743
1710875700000,90.357,90.357,90.317,90.317,0.03959999978542328
1710875760000,90.317,90.376,90.316,90.366,0.09600000083446503
1710875820000,90.376,90.427,90.376,90.396,0.10649999976158142
1710875880000,90.396,90.436,90.386,90.436,0.06599999964237213
1710875940000,90.437,90.447,90.407,90.447,0.052799999713897705
1710876000000,90.456,90.466,90.446,90.446,0.052799999713897705
1710876060000,90.446,90.497,90.446,90.446,0.21119999885559082
1710876120000,90.477,90.527,90.476,90.506,0.21209999918937683
1710876180000,90.546,90.546,90.517,90.526,0.0414000004529953
1710876240000,90.526,90.577,90.517,90.557,0.10140000283718109
1710876300000,90.577,90.607,90.576,90.607,0.053700000047683716
1710876360000,90.607,90.626,90.566,90.617,0.10830000042915344
1710876420000,90.627,90.657,90.576,90.617,0.08910000324249268
1710876480000,90.587,90.617,90.586,90.617,0.17159999907016754
1710876540000,90.627,90.657,90.616,90.616,0.1670999974012375
1710876600000,90.617,90.637,90.616,90.617,0.052799999713897705
1710876660000,90.616,90.637,90.616,90.616,0.09239999949932098
1710876720000,90.627,90.646,90.626,90.626,0.093299999833107
1710876780000,90.627,90.727,90.616,90.727,0.10740000009536743
1710876840000,90.657,90.657,90.616,90.626,0.1542000025510788
1710876900000,90.627,90.637,90.616,90.617,0.26579999923706055
1710876960000,90.616,90.656,90.616,90.617,0.22529999911785126
1710877020000,90.626,90.667,90.626,90.626,0.18569999933242798
1710877080000,90.626,90.667,90.626,90.667,0.12150000035762787
1710877140000,90.656,90.756,90.656,90.726,0.21209999918937683
1710877200000,90.726,90.776,90.726,90.776,0.1469999998807907
1710877260000,90.737,90.737,90.657,90.697,0.16740000247955322
1710877320000,90.657,90.666,90.617,90.666,0.12870000302791595
1710877380000,90.577,90.577,90.386,90.417,0.37139999866485596
1710877440000,90.417,90.446,90.416,90.437,0.188400000333786
1710877500000,90.466,90.476,90.356,90.367,0.2583000063896179
1710877560000,90.347,90.397,90.306,90.397,0.30630001425743103
1710877620000,90.386,90.387,90.256,90.346,0.517799973487854
1710877680000,90.346,90.367,90.237,90.366,0.6743999719619751
1710877740000,90.357,90.377,90.286,90.366,0.44339999556541443
1710877800000,90.366,90.377,90.257,90.306,0.4212000072002411
1710877860000,90.297,90.617,90.287,90.616,0.48510000109672546
1710877920000,90.627,90.727,90.626,90.686,0.3644999861717224
1710877980000,90.717,90.736,90.377,90.656,0.35760000348091125
1710878040000,90.656,90.767,90.646,90.736,0.375900000333786
1710878100000,90.767,90.827,90.726,90.776,0.5040000081062317
1710878160000,90.797,90.837,90.766,90.787,0.607200026512146
1710878220000,90.816,90.837,90.736,90.767,0.47940000891685486
1710878280000,90.786,90.796,90.696,90.696,0.5228999853134155
1710878340000,90.707,90.736,90.606,90.626,0.5705999732017517
